sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60169;SDS011;46042;49.444;6.862;2022-07-29T00:02:23;9.75;;;5.65;;
60169;SDS011;46042;49.444;6.862;2022-07-29T00:04:50;12.77;;;5.60;;
60169;SDS011;46042;49.444;6.862;2022-07-29T00:07:17;11.02;;;5.82;;
60169;SDS011;46042;49.444;6.862;2022-07-29T00:09:43;10.40;;;5.70;;
60169;SDS011;46042;49.444;6.862;2022-07-29T00:12:18;15.15;;;5.38;;
60169;SDS011;46042;49.444;6.862;2022-07-29T00:14:55;8.70;;;5.30;;
60169;SDS011;46042;49.444;6.862;2022-07-29T00:17:23;9.18;;;5.45;;
60169;SDS011;46042;49.444;6.862;2022-07-29T00:19:50;9.73;;;5.30;;
60169;SDS011;46042;49.444;6.862;2022-07-29T00:22:18;8.80;;;5.45;;
60169;SDS011;46042;49.444;6.862;2022-07-29T00:24:46;7.78;;;5.03;;
60169;SDS011;46042;49.444;6.862;2022-07-29T00:27:14;12.88;;;5.47;;
60169;SDS011;46042;49.444;6.862;2022-07-29T00:29:41;9.65;;;5.22;;
60169;SDS011;46042;49.444;6.862;2022-07-29T00:32:07;10.80;;;5.85;;
60169;SDS011;46042;49.444;6.862;2022-07-29T00:34:37;9.45;;;5.35;;
60169;SDS011;46042;49.444;6.862;2022-07-29T00:37:22;11.68;;;5.95;;
60169;SDS011;46042;49.444;6.862;2022-07-29T00:39:49;10.82;;;5.20;;
60169;SDS011;46042;49.444;6.862;2022-07-29T00:42:15;10.05;;;5.30;;
60169;SDS011;46042;49.444;6.862;2022-07-29T00:44:42;8.55;;;5.60;;
60169;SDS011;46042;49.444;6.862;2022-07-29T00:47:10;6.88;;;4.85;;
60169;SDS011;46042;49.444;6.862;2022-07-29T00:49:38;9.82;;;5.40;;
60169;SDS011;46042;49.444;6.862;2022-07-29T00:52:07;10.45;;;4.65;;
60169;SDS011;46042;49.444;6.862;2022-07-29T00:54:36;11.98;;;5.60;;
60169;SDS011;46042;49.444;6.862;2022-07-29T00:57:09;8.07;;;5.82;;
60169;SDS011;46042;49.444;6.862;2022-07-29T00:59:37;15.57;;;5.25;;
60169;SDS011;46042;49.444;6.862;2022-07-29T01:02:03;13.73;;;5.82;;
60169;SDS011;46042;49.444;6.862;2022-07-29T01:04:30;14.55;;;6.68;;
60169;SDS011;46042;49.444;6.862;2022-07-29T01:06:58;12.00;;;6.03;;
60169;SDS011;46042;49.444;6.862;2022-07-29T01:09:27;10.38;;;5.70;;
60169;SDS011;46042;49.444;6.862;2022-07-29T01:12:16;11.88;;;5.97;;
60169;SDS011;46042;49.444;6.862;2022-07-29T01:14:47;11.90;;;6.25;;
60169;SDS011;46042;49.444;6.862;2022-07-29T01:25:32;12.18;;;6.30;;
60169;SDS011;46042;49.444;6.862;2022-07-29T01:40:04;10.13;;;5.65;;
60169;SDS011;46042;49.444;6.862;2022-07-29T01:42:36;12.00;;;6.40;;
60169;SDS011;46042;49.444;6.862;2022-07-29T01:45:10;11.80;;;5.75;;
60169;SDS011;46042;49.444;6.862;2022-07-29T01:47:43;14.60;;;6.75;;
60169;SDS011;46042;49.444;6.862;2022-07-29T01:50:14;15.02;;;6.40;;
60169;SDS011;46042;49.444;6.862;2022-07-29T01:55:18;12.32;;;6.00;;
60169;SDS011;46042;49.444;6.862;2022-07-29T01:57:48;11.73;;;6.07;;
60169;SDS011;46042;49.444;6.862;2022-07-29T02:00:16;12.40;;;5.93;;
60169;SDS011;46042;49.444;6.862;2022-07-29T02:02:44;12.57;;;5.88;;
60169;SDS011;46042;49.444;6.862;2022-07-29T02:05:14;12.35;;;5.70;;
60169;SDS011;46042;49.444;6.862;2022-07-29T02:07:44;12.32;;;6.00;;
60169;SDS011;46042;49.444;6.862;2022-07-29T02:10:13;11.63;;;5.25;;
60169;SDS011;46042;49.444;6.862;2022-07-29T02:12:44;8.35;;;5.50;;
60169;SDS011;46042;49.444;6.862;2022-07-29T02:15:16;8.50;;;5.10;;
60169;SDS011;46042;49.444;6.862;2022-07-29T02:17:45;11.27;;;5.68;;
60169;SDS011;46042;49.444;6.862;2022-07-29T02:20:22;10.45;;;6.40;;
60169;SDS011;46042;49.444;6.862;2022-07-29T02:22:51;22.08;;;7.10;;
60169;SDS011;46042;49.444;6.862;2022-07-29T02:25:20;16.92;;;6.60;;
60169;SDS011;46042;49.444;6.862;2022-07-29T02:28:02;11.02;;;6.53;;
60169;SDS011;46042;49.444;6.862;2022-07-29T02:30:31;16.35;;;6.93;;
60169;SDS011;46042;49.444;6.862;2022-07-29T02:32:59;10.30;;;6.50;;
60169;SDS011;46042;49.444;6.862;2022-07-29T02:35:27;11.93;;;6.53;;
60169;SDS011;46042;49.444;6.862;2022-07-29T02:38:00;16.33;;;6.18;;
60169;SDS011;46042;49.444;6.862;2022-07-29T02:40:46;16.58;;;6.15;;
60169;SDS011;46042;49.444;6.862;2022-07-29T02:43:15;8.90;;;5.32;;
60169;SDS011;46042;49.444;6.862;2022-07-29T02:45:44;10.63;;;6.28;;
60169;SDS011;46042;49.444;6.862;2022-07-29T02:48:17;15.60;;;6.75;;
60169;SDS011;46042;49.444;6.862;2022-07-29T02:50:52;15.23;;;6.07;;
60169;SDS011;46042;49.444;6.862;2022-07-29T02:53:26;13.80;;;6.25;;
60169;SDS011;46042;49.444;6.862;2022-07-29T02:58:54;10.68;;;5.72;;
60169;SDS011;46042;49.444;6.862;2022-07-29T03:01:25;10.30;;;6.72;;
60169;SDS011;46042;49.444;6.862;2022-07-29T03:03:56;18.02;;;6.43;;
60169;SDS011;46042;49.444;6.862;2022-07-29T03:06:27;10.00;;;6.30;;
60169;SDS011;46042;49.444;6.862;2022-07-29T03:09:04;8.80;;;6.10;;
60169;SDS011;46042;49.444;6.862;2022-07-29T03:11:38;9.48;;;6.45;;
60169;SDS011;46042;49.444;6.862;2022-07-29T03:14:15;13.88;;;7.35;;
60169;SDS011;46042;49.444;6.862;2022-07-29T03:16:44;13.90;;;8.43;;
60169;SDS011;46042;49.444;6.862;2022-07-29T03:19:12;10.90;;;7.82;;
60169;SDS011;46042;49.444;6.862;2022-07-29T03:21:39;14.82;;;8.48;;
60169;SDS011;46042;49.444;6.862;2022-07-29T03:24:06;14.48;;;9.43;;
60169;SDS011;46042;49.444;6.862;2022-07-29T03:26:36;18.40;;;9.43;;
60169;SDS011;46042;49.444;6.862;2022-07-29T03:29:03;21.40;;;9.23;;
60169;SDS011;46042;49.444;6.862;2022-07-29T03:31:30;17.52;;;8.57;;
60169;SDS011;46042;49.444;6.862;2022-07-29T03:33:58;12.65;;;9.00;;
60169;SDS011;46042;49.444;6.862;2022-07-29T03:36:25;11.55;;;7.85;;
60169;SDS011;46042;49.444;6.862;2022-07-29T03:38:52;15.07;;;7.28;;
60169;SDS011;46042;49.444;6.862;2022-07-29T03:41:19;18.13;;;8.45;;
60169;SDS011;46042;49.444;6.862;2022-07-29T03:43:48;17.00;;;7.63;;
60169;SDS011;46042;49.444;6.862;2022-07-29T03:46:17;11.25;;;7.47;;
60169;SDS011;46042;49.444;6.862;2022-07-29T03:51:19;18.58;;;7.38;;
60169;SDS011;46042;49.444;6.862;2022-07-29T03:53:59;12.02;;;7.03;;
60169;SDS011;46042;49.444;6.862;2022-07-29T03:56:35;16.25;;;6.68;;
60169;SDS011;46042;49.444;6.862;2022-07-29T03:59:05;21.80;;;7.18;;
60169;SDS011;46042;49.444;6.862;2022-07-29T04:01:33;14.55;;;7.13;;
60169;SDS011;46042;49.444;6.862;2022-07-29T04:04:02;20.63;;;7.55;;
60169;SDS011;46042;49.444;6.862;2022-07-29T04:06:37;10.45;;;7.00;;
60169;SDS011;46042;49.444;6.862;2022-07-29T04:09:07;13.32;;;7.95;;
60169;SDS011;46042;49.444;6.862;2022-07-29T04:11:35;11.88;;;6.85;;
60169;SDS011;46042;49.444;6.862;2022-07-29T04:14:24;15.30;;;7.07;;
60169;SDS011;46042;49.444;6.862;2022-07-29T04:16:50;16.75;;;7.05;;
60169;SDS011;46042;49.444;6.862;2022-07-29T04:19:17;14.20;;;6.78;;
60169;SDS011;46042;49.444;6.862;2022-07-29T04:21:44;11.25;;;7.15;;
60169;SDS011;46042;49.444;6.862;2022-07-29T04:24:11;12.27;;;6.80;;
60169;SDS011;46042;49.444;6.862;2022-07-29T04:26:38;13.05;;;6.47;;
60169;SDS011;46042;49.444;6.862;2022-07-29T04:29:05;10.18;;;6.25;;
60169;SDS011;46042;49.444;6.862;2022-07-29T04:31:31;14.75;;;6.43;;
60169;SDS011;46042;49.444;6.862;2022-07-29T04:33:58;14.73;;;6.25;;
60169;SDS011;46042;49.444;6.862;2022-07-29T04:36:25;13.75;;;6.20;;
60169;SDS011;46042;49.444;6.862;2022-07-29T04:38:54;20.75;;;6.30;;
60169;SDS011;46042;49.444;6.862;2022-07-29T04:41:21;24.85;;;8.60;;
60169;SDS011;46042;49.444;6.862;2022-07-29T04:43:48;20.55;;;8.57;;
60169;SDS011;46042;49.444;6.862;2022-07-29T04:46:15;44.50;;;9.32;;
60169;SDS011;46042;49.444;6.862;2022-07-29T04:48:42;20.40;;;9.00;;
60169;SDS011;46042;49.444;6.862;2022-07-29T04:51:08;23.10;;;9.00;;
60169;SDS011;46042;49.444;6.862;2022-07-29T04:53:35;21.20;;;8.63;;
60169;SDS011;46042;49.444;6.862;2022-07-29T04:56:02;22.85;;;8.63;;
60169;SDS011;46042;49.444;6.862;2022-07-29T04:58:29;17.63;;;7.97;;
60169;SDS011;46042;49.444;6.862;2022-07-29T05:00:55;21.33;;;7.55;;
60169;SDS011;46042;49.444;6.862;2022-07-29T05:03:22;19.75;;;7.07;;
60169;SDS011;46042;49.444;6.862;2022-07-29T05:05:49;24.35;;;7.07;;
60169;SDS011;46042;49.444;6.862;2022-07-29T05:08:15;17.45;;;7.57;;
60169;SDS011;46042;49.444;6.862;2022-07-29T05:10:42;15.00;;;7.90;;
60169;SDS011;46042;49.444;6.862;2022-07-29T05:13:09;28.35;;;9.70;;
60169;SDS011;46042;49.444;6.862;2022-07-29T05:15:36;24.02;;;10.48;;
60169;SDS011;46042;49.444;6.862;2022-07-29T05:18:03;26.55;;;8.80;;
60169;SDS011;46042;49.444;6.862;2022-07-29T05:20:30;38.72;;;10.63;;
60169;SDS011;46042;49.444;6.862;2022-07-29T05:22:59;23.20;;;9.60;;
60169;SDS011;46042;49.444;6.862;2022-07-29T05:25:27;26.77;;;11.18;;
60169;SDS011;46042;49.444;6.862;2022-07-29T05:28:09;23.90;;;11.40;;
60169;SDS011;46042;49.444;6.862;2022-07-29T05:30:36;31.00;;;11.85;;
60169;SDS011;46042;49.444;6.862;2022-07-29T05:33:03;21.13;;;12.10;;
60169;SDS011;46042;49.444;6.862;2022-07-29T05:35:30;26.65;;;10.77;;
60169;SDS011;46042;49.444;6.862;2022-07-29T05:37:56;29.60;;;11.25;;
60169;SDS011;46042;49.444;6.862;2022-07-29T05:40:23;34.95;;;12.32;;
60169;SDS011;46042;49.444;6.862;2022-07-29T05:42:50;33.30;;;11.43;;
60169;SDS011;46042;49.444;6.862;2022-07-29T05:45:16;37.53;;;12.02;;
60169;SDS011;46042;49.444;6.862;2022-07-29T05:47:43;55.88;;;12.23;;
60169;SDS011;46042;49.444;6.862;2022-07-29T05:50:10;45.33;;;12.77;;
60169;SDS011;46042;49.444;6.862;2022-07-29T05:52:36;86.88;;;13.07;;
60169;SDS011;46042;49.444;6.862;2022-07-29T05:55:03;70.03;;;13.52;;
60169;SDS011;46042;49.444;6.862;2022-07-29T05:57:32;76.10;;;13.10;;
60169;SDS011;46042;49.444;6.862;2022-07-29T05:59:58;98.38;;;13.50;;
60169;SDS011;46042;49.444;6.862;2022-07-29T06:02:25;66.85;;;13.25;;
60169;SDS011;46042;49.444;6.862;2022-07-29T06:04:52;75.13;;;13.63;;
60169;SDS011;46042;49.444;6.862;2022-07-29T06:07:19;49.15;;;11.88;;
60169;SDS011;46042;49.444;6.862;2022-07-29T06:09:46;48.33;;;10.18;;
60169;SDS011;46042;49.444;6.862;2022-07-29T06:12:12;29.40;;;9.25;;
60169;SDS011;46042;49.444;6.862;2022-07-29T06:14:39;30.73;;;8.48;;
60169;SDS011;46042;49.444;6.862;2022-07-29T06:17:06;19.25;;;8.45;;
60169;SDS011;46042;49.444;6.862;2022-07-29T06:19:36;31.42;;;8.38;;
60169;SDS011;46042;49.444;6.862;2022-07-29T06:22:02;35.92;;;9.52;;
60169;SDS011;46042;49.444;6.862;2022-07-29T06:24:29;29.75;;;8.45;;
60169;SDS011;46042;49.444;6.862;2022-07-29T06:26:56;25.38;;;9.43;;
60169;SDS011;46042;49.444;6.862;2022-07-29T06:29:23;33.85;;;9.52;;
60169;SDS011;46042;49.444;6.862;2022-07-29T06:31:50;40.03;;;7.63;;
60169;SDS011;46042;49.444;6.862;2022-07-29T06:34:16;34.50;;;9.80;;
60169;SDS011;46042;49.444;6.862;2022-07-29T06:36:44;44.05;;;8.02;;
60169;SDS011;46042;49.444;6.862;2022-07-29T06:39:11;35.15;;;8.23;;
60169;SDS011;46042;49.444;6.862;2022-07-29T06:41:38;23.38;;;7.07;;
60169;SDS011;46042;49.444;6.862;2022-07-29T06:44:05;28.95;;;7.43;;
60169;SDS011;46042;49.444;6.862;2022-07-29T06:46:31;33.75;;;9.50;;
60169;SDS011;46042;49.444;6.862;2022-07-29T06:48:59;44.63;;;8.38;;
60169;SDS011;46042;49.444;6.862;2022-07-29T06:51:28;24.65;;;8.32;;
60169;SDS011;46042;49.444;6.862;2022-07-29T06:53:55;18.55;;;7.28;;
60169;SDS011;46042;49.444;6.862;2022-07-29T06:56:29;32.22;;;8.32;;
60169;SDS011;46042;49.444;6.862;2022-07-29T06:59:05;20.58;;;7.75;;
60169;SDS011;46042;49.444;6.862;2022-07-29T07:01:39;17.08;;;7.82;;
60169;SDS011;46042;49.444;6.862;2022-07-29T07:04:07;17.60;;;7.78;;
60169;SDS011;46042;49.444;6.862;2022-07-29T07:06:35;30.15;;;9.15;;
60169;SDS011;46042;49.444;6.862;2022-07-29T07:09:02;28.15;;;7.18;;
60169;SDS011;46042;49.444;6.862;2022-07-29T07:11:30;20.95;;;7.50;;
60169;SDS011;46042;49.444;6.862;2022-07-29T07:13:56;20.52;;;7.30;;
60169;SDS011;46042;49.444;6.862;2022-07-29T07:16:28;16.10;;;6.97;;
60169;SDS011;46042;49.444;6.862;2022-07-29T07:18:55;15.18;;;6.47;;
60169;SDS011;46042;49.444;6.862;2022-07-29T07:21:21;24.73;;;7.25;;
60169;SDS011;46042;49.444;6.862;2022-07-29T07:23:48;11.35;;;6.32;;
60169;SDS011;46042;49.444;6.862;2022-07-29T07:26:15;13.80;;;6.32;;
60169;SDS011;46042;49.444;6.862;2022-07-29T07:28:41;10.82;;;5.43;;
60169;SDS011;46042;49.444;6.862;2022-07-29T07:31:08;10.73;;;5.07;;
60169;SDS011;46042;49.444;6.862;2022-07-29T07:33:35;11.32;;;5.32;;
60169;SDS011;46042;49.444;6.862;2022-07-29T07:36:02;9.18;;;5.63;;
60169;SDS011;46042;49.444;6.862;2022-07-29T07:38:29;8.85;;;5.60;;
60169;SDS011;46042;49.444;6.862;2022-07-29T07:40:55;13.35;;;5.97;;
60169;SDS011;46042;49.444;6.862;2022-07-29T07:43:22;14.45;;;5.18;;
60169;SDS011;46042;49.444;6.862;2022-07-29T07:45:49;13.20;;;5.35;;
60169;SDS011;46042;49.444;6.862;2022-07-29T07:48:16;11.88;;;5.53;;
60169;SDS011;46042;49.444;6.862;2022-07-29T07:50:42;13.05;;;5.63;;
60169;SDS011;46042;49.444;6.862;2022-07-29T07:53:10;9.85;;;5.53;;
60169;SDS011;46042;49.444;6.862;2022-07-29T07:55:40;17.90;;;5.55;;
60169;SDS011;46042;49.444;6.862;2022-07-29T07:58:28;8.88;;;5.45;;
60169;SDS011;46042;49.444;6.862;2022-07-29T08:00:54;19.88;;;6.50;;
60169;SDS011;46042;49.444;6.862;2022-07-29T08:03:21;19.45;;;6.15;;
60169;SDS011;46042;49.444;6.862;2022-07-29T08:05:48;53.20;;;10.40;;
60169;SDS011;46042;49.444;6.862;2022-07-29T08:08:17;9.52;;;5.53;;
60169;SDS011;46042;49.444;6.862;2022-07-29T08:10:44;15.15;;;5.90;;
60169;SDS011;46042;49.444;6.862;2022-07-29T08:13:20;7.03;;;4.90;;
60169;SDS011;46042;49.444;6.862;2022-07-29T08:15:47;21.10;;;5.35;;
60169;SDS011;46042;49.444;6.862;2022-07-29T08:18:24;13.15;;;6.07;;
60169;SDS011;46042;49.444;6.862;2022-07-29T08:20:51;8.98;;;5.40;;
60169;SDS011;46042;49.444;6.862;2022-07-29T08:23:17;11.10;;;5.70;;
60169;SDS011;46042;49.444;6.862;2022-07-29T08:25:47;10.38;;;5.57;;
60169;SDS011;46042;49.444;6.862;2022-07-29T08:28:16;12.88;;;5.78;;
60169;SDS011;46042;49.444;6.862;2022-07-29T08:30:43;24.50;;;5.80;;
60169;SDS011;46042;49.444;6.862;2022-07-29T08:33:10;18.75;;;5.97;;
60169;SDS011;46042;49.444;6.862;2022-07-29T08:35:36;15.02;;;5.47;;
60169;SDS011;46042;49.444;6.862;2022-07-29T08:38:04;25.30;;;5.32;;
60169;SDS011;46042;49.444;6.862;2022-07-29T08:40:31;6.85;;;5.25;;
60169;SDS011;46042;49.444;6.862;2022-07-29T08:42:59;17.85;;;6.00;;
60169;SDS011;46042;49.444;6.862;2022-07-29T08:45:34;12.13;;;6.00;;
60169;SDS011;46042;49.444;6.862;2022-07-29T08:48:14;13.93;;;6.03;;
60169;SDS011;46042;49.444;6.862;2022-07-29T08:50:43;17.20;;;7.32;;
60169;SDS011;46042;49.444;6.862;2022-07-29T08:53:12;23.00;;;8.10;;
60169;SDS011;46042;49.444;6.862;2022-07-29T08:55:45;24.88;;;8.43;;
60169;SDS011;46042;49.444;6.862;2022-07-29T08:58:13;24.55;;;9.13;;
60169;SDS011;46042;49.444;6.862;2022-07-29T09:00:42;30.83;;;9.20;;
60169;SDS011;46042;49.444;6.862;2022-07-29T09:03:15;20.90;;;8.38;;
60169;SDS011;46042;49.444;6.862;2022-07-29T09:05:44;24.52;;;8.30;;
60169;SDS011;46042;49.444;6.862;2022-07-29T09:08:14;22.63;;;7.88;;
60169;SDS011;46042;49.444;6.862;2022-07-29T09:10:44;23.40;;;7.93;;
60169;SDS011;46042;49.444;6.862;2022-07-29T09:13:11;17.60;;;7.03;;
60169;SDS011;46042;49.444;6.862;2022-07-29T09:15:40;17.58;;;7.45;;
60169;SDS011;46042;49.444;6.862;2022-07-29T09:18:39;16.83;;;5.07;;
60169;SDS011;46042;49.444;6.862;2022-07-29T09:21:08;11.15;;;5.40;;
60169;SDS011;46042;49.444;6.862;2022-07-29T09:24:11;10.52;;;5.00;;
60169;SDS011;46042;49.444;6.862;2022-07-29T09:26:43;16.30;;;5.38;;
60169;SDS011;46042;49.444;6.862;2022-07-29T09:29:12;11.75;;;5.32;;
60169;SDS011;46042;49.444;6.862;2022-07-29T09:31:41;12.50;;;4.77;;
60169;SDS011;46042;49.444;6.862;2022-07-29T09:34:10;11.25;;;5.15;;
60169;SDS011;46042;49.444;6.862;2022-07-29T09:36:48;12.38;;;5.00;;
60169;SDS011;46042;49.444;6.862;2022-07-29T09:39:16;11.75;;;4.93;;
60169;SDS011;46042;49.444;6.862;2022-07-29T09:41:55;14.63;;;5.22;;
60169;SDS011;46042;49.444;6.862;2022-07-29T09:44:25;7.40;;;4.18;;
60169;SDS011;46042;49.444;6.862;2022-07-29T09:46:56;6.47;;;3.88;;
60169;SDS011;46042;49.444;6.862;2022-07-29T09:49:25;9.57;;;4.32;;
60169;SDS011;46042;49.444;6.862;2022-07-29T09:51:59;11.02;;;4.22;;
60169;SDS011;46042;49.444;6.862;2022-07-29T09:54:35;11.40;;;3.63;;
60169;SDS011;46042;49.444;6.862;2022-07-29T09:57:03;10.05;;;4.57;;
60169;SDS011;46042;49.444;6.862;2022-07-29T09:59:38;9.77;;;3.58;;
60169;SDS011;46042;49.444;6.862;2022-07-29T10:02:15;22.17;;;5.07;;
60169;SDS011;46042;49.444;6.862;2022-07-29T10:04:49;8.13;;;4.50;;
60169;SDS011;46042;49.444;6.862;2022-07-29T10:07:15;8.77;;;4.72;;
60169;SDS011;46042;49.444;6.862;2022-07-29T10:09:49;21.95;;;5.18;;
60169;SDS011;46042;49.444;6.862;2022-07-29T10:12:19;19.92;;;4.15;;
60169;SDS011;46042;49.444;6.862;2022-07-29T10:14:45;12.60;;;4.75;;
60169;SDS011;46042;49.444;6.862;2022-07-29T10:17:13;9.95;;;4.35;;
60169;SDS011;46042;49.444;6.862;2022-07-29T10:19:41;11.48;;;4.68;;
60169;SDS011;46042;49.444;6.862;2022-07-29T10:22:09;6.95;;;4.13;;
60169;SDS011;46042;49.444;6.862;2022-07-29T10:24:37;7.43;;;4.20;;
60169;SDS011;46042;49.444;6.862;2022-07-29T10:27:06;13.65;;;4.60;;
60169;SDS011;46042;49.444;6.862;2022-07-29T10:29:34;15.23;;;4.43;;
60169;SDS011;46042;49.444;6.862;2022-07-29T10:43:46;7.57;;;4.07;;
60169;SDS011;46042;49.444;6.862;2022-07-29T10:46:17;5.70;;;3.70;;
60169;SDS011;46042;49.444;6.862;2022-07-29T10:57:25;7.97;;;3.70;;
60169;SDS011;46042;49.444;6.862;2022-07-29T11:02:42;10.90;;;4.10;;
60169;SDS011;46042;49.444;6.862;2022-07-29T11:10:50;6.90;;;4.20;;
60169;SDS011;46042;49.444;6.862;2022-07-29T11:16:14;9.05;;;4.22;;
60169;SDS011;46042;49.444;6.862;2022-07-29T11:21:40;11.27;;;3.78;;
60169;SDS011;46042;49.444;6.862;2022-07-29T11:24:30;7.78;;;3.85;;
60169;SDS011;46042;49.444;6.862;2022-07-29T11:27:05;5.97;;;4.13;;
60169;SDS011;46042;49.444;6.862;2022-07-29T11:29:35;5.80;;;3.70;;
60169;SDS011;46042;49.444;6.862;2022-07-29T11:32:12;7.28;;;3.67;;
60169;SDS011;46042;49.444;6.862;2022-07-29T11:34:48;15.85;;;4.13;;
60169;SDS011;46042;49.444;6.862;2022-07-29T11:37:43;6.68;;;3.60;;
60169;SDS011;46042;49.444;6.862;2022-07-29T11:40:23;7.75;;;4.13;;
60169;SDS011;46042;49.444;6.862;2022-07-29T11:42:50;8.63;;;3.88;;
60169;SDS011;46042;49.444;6.862;2022-07-29T11:45:21;8.80;;;4.20;;
60169;SDS011;46042;49.444;6.862;2022-07-29T11:48:14;7.93;;;3.92;;
60169;SDS011;46042;49.444;6.862;2022-07-29T11:50:57;10.63;;;4.03;;
60169;SDS011;46042;49.444;6.862;2022-07-29T11:53:24;11.30;;;4.30;;
60169;SDS011;46042;49.444;6.862;2022-07-29T11:55:57;7.55;;;4.38;;
60169;SDS011;46042;49.444;6.862;2022-07-29T11:58:25;6.97;;;3.83;;
60169;SDS011;46042;49.444;6.862;2022-07-29T12:00:53;9.73;;;3.90;;
60169;SDS011;46042;49.444;6.862;2022-07-29T12:03:25;9.02;;;3.72;;
60169;SDS011;46042;49.444;6.862;2022-07-29T12:06:00;6.10;;;4.38;;
60169;SDS011;46042;49.444;6.862;2022-07-29T12:08:27;11.25;;;4.22;;
60169;SDS011;46042;49.444;6.862;2022-07-29T12:10:54;9.25;;;4.07;;
60169;SDS011;46042;49.444;6.862;2022-07-29T12:13:21;5.20;;;3.97;;
60169;SDS011;46042;49.444;6.862;2022-07-29T12:16:03;8.30;;;4.30;;
60169;SDS011;46042;49.444;6.862;2022-07-29T12:18:30;8.30;;;4.18;;
60169;SDS011;46042;49.444;6.862;2022-07-29T12:21:00;11.30;;;4.25;;
60169;SDS011;46042;49.444;6.862;2022-07-29T12:23:33;6.55;;;4.03;;
60169;SDS011;46042;49.444;6.862;2022-07-29T12:26:04;8.35;;;4.20;;
60169;SDS011;46042;49.444;6.862;2022-07-29T12:28:36;14.00;;;3.85;;
60169;SDS011;46042;49.444;6.862;2022-07-29T12:31:05;7.63;;;4.97;;
60169;SDS011;46042;49.444;6.862;2022-07-29T12:33:33;11.88;;;4.45;;
60169;SDS011;46042;49.444;6.862;2022-07-29T12:36:01;9.18;;;5.32;;
60169;SDS011;46042;49.444;6.862;2022-07-29T12:38:36;10.07;;;4.28;;
60169;SDS011;46042;49.444;6.862;2022-07-29T12:41:06;13.90;;;4.18;;
60169;SDS011;46042;49.444;6.862;2022-07-29T12:43:32;6.90;;;4.20;;
60169;SDS011;46042;49.444;6.862;2022-07-29T12:46:10;12.13;;;5.03;;
60169;SDS011;46042;49.444;6.862;2022-07-29T12:48:39;17.25;;;4.72;;
60169;SDS011;46042;49.444;6.862;2022-07-29T12:51:08;9.65;;;4.50;;
60169;SDS011;46042;49.444;6.862;2022-07-29T12:53:36;22.77;;;4.68;;
60169;SDS011;46042;49.444;6.862;2022-07-29T12:56:04;17.63;;;4.70;;
60169;SDS011;46042;49.444;6.862;2022-07-29T12:58:46;8.80;;;4.82;;
60169;SDS011;46042;49.444;6.862;2022-07-29T13:01:16;14.35;;;4.80;;
60169;SDS011;46042;49.444;6.862;2022-07-29T13:03:50;29.33;;;4.85;;
60169;SDS011;46042;49.444;6.862;2022-07-29T13:09:07;13.52;;;4.68;;
60169;SDS011;46042;49.444;6.862;2022-07-29T13:11:39;23.70;;;5.43;;
60169;SDS011;46042;49.444;6.862;2022-07-29T13:14:14;10.57;;;5.70;;
60169;SDS011;46042;49.444;6.862;2022-07-29T13:17:07;11.98;;;4.78;;
60169;SDS011;46042;49.444;6.862;2022-07-29T13:22:13;6.10;;;4.22;;
60169;SDS011;46042;49.444;6.862;2022-07-29T13:24:48;13.73;;;4.63;;
60169;SDS011;46042;49.444;6.862;2022-07-29T13:27:16;13.77;;;5.07;;
60169;SDS011;46042;49.444;6.862;2022-07-29T13:29:43;14.02;;;5.10;;
60169;SDS011;46042;49.444;6.862;2022-07-29T13:32:10;12.68;;;4.95;;
60169;SDS011;46042;49.444;6.862;2022-07-29T13:34:38;16.23;;;4.22;;
60169;SDS011;46042;49.444;6.862;2022-07-29T13:37:05;10.23;;;5.10;;
60169;SDS011;46042;49.444;6.862;2022-07-29T13:39:32;6.88;;;4.00;;
60169;SDS011;46042;49.444;6.862;2022-07-29T13:41:59;13.93;;;4.55;;
60169;SDS011;46042;49.444;6.862;2022-07-29T13:44:26;9.63;;;3.95;;
60169;SDS011;46042;49.444;6.862;2022-07-29T13:46:53;10.60;;;4.60;;
60169;SDS011;46042;49.444;6.862;2022-07-29T13:49:20;5.95;;;4.10;;
60169;SDS011;46042;49.444;6.862;2022-07-29T13:51:46;11.32;;;4.82;;
60169;SDS011;46042;49.444;6.862;2022-07-29T13:54:13;5.53;;;4.47;;
60169;SDS011;46042;49.444;6.862;2022-07-29T13:56:40;9.70;;;4.47;;
60169;SDS011;46042;49.444;6.862;2022-07-29T13:59:07;13.38;;;5.05;;
60169;SDS011;46042;49.444;6.862;2022-07-29T14:01:34;7.47;;;4.25;;
60169;SDS011;46042;49.444;6.862;2022-07-29T14:04:01;14.02;;;4.43;;
60169;SDS011;46042;49.444;6.862;2022-07-29T14:06:29;9.10;;;4.13;;
60169;SDS011;46042;49.444;6.862;2022-07-29T14:08:55;16.27;;;5.00;;
60169;SDS011;46042;49.444;6.862;2022-07-29T14:11:22;12.57;;;5.05;;
60169;SDS011;46042;49.444;6.862;2022-07-29T14:13:49;10.43;;;4.65;;
60169;SDS011;46042;49.444;6.862;2022-07-29T14:16:16;6.50;;;4.25;;
60169;SDS011;46042;49.444;6.862;2022-07-29T14:18:43;16.42;;;4.78;;
60169;SDS011;46042;49.444;6.862;2022-07-29T14:21:09;8.25;;;4.63;;
60169;SDS011;46042;49.444;6.862;2022-07-29T14:23:36;16.38;;;4.70;;
60169;SDS011;46042;49.444;6.862;2022-07-29T14:26:07;7.38;;;4.15;;
60169;SDS011;46042;49.444;6.862;2022-07-29T14:28:46;12.20;;;4.93;;
60169;SDS011;46042;49.444;6.862;2022-07-29T14:31:13;9.05;;;4.82;;
60169;SDS011;46042;49.444;6.862;2022-07-29T14:33:40;13.23;;;4.32;;
60169;SDS011;46042;49.444;6.862;2022-07-29T14:36:11;8.68;;;4.28;;
60169;SDS011;46042;49.444;6.862;2022-07-29T14:38:38;10.90;;;4.20;;
60169;SDS011;46042;49.444;6.862;2022-07-29T14:41:06;8.43;;;4.38;;
60169;SDS011;46042;49.444;6.862;2022-07-29T14:43:34;7.07;;;4.45;;
60169;SDS011;46042;49.444;6.862;2022-07-29T14:46:01;9.40;;;4.65;;
60169;SDS011;46042;49.444;6.862;2022-07-29T14:48:33;8.48;;;4.70;;
60169;SDS011;46042;49.444;6.862;2022-07-29T14:51:00;11.52;;;4.60;;
60169;SDS011;46042;49.444;6.862;2022-07-29T14:55:56;10.00;;;4.72;;
60169;SDS011;46042;49.444;6.862;2022-07-29T14:58:43;11.43;;;5.18;;
60169;SDS011;46042;49.444;6.862;2022-07-29T15:01:17;9.07;;;5.15;;
60169;SDS011;46042;49.444;6.862;2022-07-29T15:03:43;12.10;;;5.32;;
60169;SDS011;46042;49.444;6.862;2022-07-29T15:06:10;6.32;;;4.93;;
60169;SDS011;46042;49.444;6.862;2022-07-29T15:08:37;7.03;;;4.68;;
60169;SDS011;46042;49.444;6.862;2022-07-29T15:11:04;11.00;;;5.40;;
60169;SDS011;46042;49.444;6.862;2022-07-29T15:13:32;16.50;;;5.13;;
60169;SDS011;46042;49.444;6.862;2022-07-29T15:15:59;11.88;;;5.18;;
60169;SDS011;46042;49.444;6.862;2022-07-29T15:18:26;9.05;;;4.97;;
60169;SDS011;46042;49.444;6.862;2022-07-29T15:20:52;14.75;;;5.05;;
60169;SDS011;46042;49.444;6.862;2022-07-29T15:23:19;7.18;;;4.65;;
60169;SDS011;46042;49.444;6.862;2022-07-29T15:25:46;13.80;;;4.75;;
60169;SDS011;46042;49.444;6.862;2022-07-29T15:28:13;8.32;;;4.15;;
60169;SDS011;46042;49.444;6.862;2022-07-29T15:30:39;5.60;;;4.35;;
60169;SDS011;46042;49.444;6.862;2022-07-29T15:33:07;6.43;;;4.07;;
60169;SDS011;46042;49.444;6.862;2022-07-29T15:35:35;7.13;;;5.00;;
60169;SDS011;46042;49.444;6.862;2022-07-29T15:38:06;11.13;;;4.80;;
60169;SDS011;46042;49.444;6.862;2022-07-29T15:40:33;16.02;;;4.28;;
60169;SDS011;46042;49.444;6.862;2022-07-29T15:43:02;6.70;;;4.25;;
60169;SDS011;46042;49.444;6.862;2022-07-29T15:45:38;9.40;;;4.53;;
60169;SDS011;46042;49.444;6.862;2022-07-29T15:48:07;8.75;;;4.70;;
60169;SDS011;46042;49.444;6.862;2022-07-29T15:50:39;7.82;;;4.00;;
60169;SDS011;46042;49.444;6.862;2022-07-29T15:53:06;8.95;;;4.80;;
60169;SDS011;46042;49.444;6.862;2022-07-29T15:55:33;11.77;;;4.25;;
60169;SDS011;46042;49.444;6.862;2022-07-29T15:57:59;8.98;;;4.38;;
60169;SDS011;46042;49.444;6.862;2022-07-29T16:00:26;7.38;;;3.97;;
60169;SDS011;46042;49.444;6.862;2022-07-29T16:02:53;11.85;;;4.30;;
60169;SDS011;46042;49.444;6.862;2022-07-29T16:05:19;9.30;;;4.57;;