sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51765;DHT22;37835;53.256;6.456;2023-11-21T00:00:19;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T00:02:45;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T00:05:12;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T00:07:40;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T00:10:06;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T00:12:34;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T00:14:59;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T00:17:25;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T00:19:50;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T00:22:19;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T00:24:45;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T00:27:11;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T00:29:36;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T00:32:04;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T00:34:31;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T00:36:56;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T00:39:22;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T00:41:47;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T00:44:13;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T00:46:39;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T00:49:05;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T00:51:30;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T00:53:57;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T00:56:24;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T00:58:50;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T01:01:18;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T01:03:46;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T01:06:11;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T01:08:37;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T01:11:03;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T01:13:28;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T01:15:55;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T01:18:21;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T01:20:46;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T01:23:13;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T01:25:39;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T01:28:04;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T01:30:30;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T01:32:58;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T01:35:23;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T01:37:49;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T01:40:14;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T01:42:41;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T01:45:09;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T01:47:35;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T01:50:05;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T01:52:32;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T01:54:59;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T01:57:25;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T01:59:54;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T02:02:19;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T02:04:45;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T02:07:10;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T02:09:36;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T02:12:04;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T02:14:30;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T02:16:57;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T02:19:23;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T02:21:51;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T02:24:21;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T02:26:48;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T02:29:17;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T02:31:44;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T02:34:17;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T02:36:44;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T02:39:10;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T02:41:39;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T02:44:05;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T02:46:32;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T02:49:00;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T02:51:26;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T02:53:51;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T02:56:17;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T02:58:43;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T03:01:09;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T03:03:39;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T03:06:08;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T03:08:34;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T03:11:01;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T03:13:28;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T03:15:54;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T03:18:20;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T03:20:47;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T03:23:13;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T03:25:38;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T03:28:04;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T03:30:30;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T03:32:56;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T03:35:22;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T03:37:48;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T03:40:14;9.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T03:42:40;9.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T03:45:06;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T03:47:32;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T03:49:58;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T03:52:24;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T03:54:50;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T03:57:16;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T03:59:42;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T04:02:08;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T04:04:35;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T04:07:00;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T04:09:26;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T04:11:52;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T04:14:18;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T04:16:44;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T04:19:10;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T04:21:39;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T04:24:05;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T04:26:31;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T04:28:57;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T04:31:22;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T04:33:48;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T04:36:14;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T04:38:39;9.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T04:41:06;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T04:43:31;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T04:45:57;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T04:48:23;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T04:50:48;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T04:53:14;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T04:55:40;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T04:58:07;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T05:00:33;9.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T05:02:59;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T05:05:26;9.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T05:07:52;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T05:10:19;10.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T05:12:45;9.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T05:15:14;9.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T05:17:40;9.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T05:20:13;9.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T05:22:43;9.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T05:25:09;9.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T05:27:36;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T05:30:03;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T05:32:35;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T05:35:00;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T05:37:26;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T05:39:55;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T05:42:22;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T05:44:48;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T05:47:14;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T05:49:40;9.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T05:52:06;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T05:54:32;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T05:56:58;9.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T05:59:23;9.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T06:01:49;9.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T06:04:15;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T06:06:40;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T06:09:06;9.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T06:11:34;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T06:14:00;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T06:16:25;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T06:18:53;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T06:21:18;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T06:23:44;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T06:26:10;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T06:28:35;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T06:31:04;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T06:33:33;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T06:35:59;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T06:38:28;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T06:40:56;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T06:43:22;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T06:45:47;9.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T06:48:13;9.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T06:50:39;9.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T06:53:04;9.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T06:55:32;9.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T06:57:58;9.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T07:00:25;9.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T07:02:51;9.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T07:05:16;9.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T07:07:46;8.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T07:10:11;9.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T07:12:38;8.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T07:15:04;8.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T07:17:31;8.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T07:19:56;8.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T07:22:22;8.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T07:24:49;8.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T07:27:17;8.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T07:29:43;8.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T07:32:08;8.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T07:34:38;8.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T07:37:04;8.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T07:39:29;8.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T07:41:55;8.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T07:44:21;8.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T07:46:48;8.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T07:49:15;8.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T07:51:43;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T07:54:09;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T07:56:35;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T07:59:01;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T08:01:26;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T08:03:54;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T08:06:23;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T08:08:49;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T08:11:15;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T08:13:41;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T08:16:07;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T08:18:33;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T08:20:59;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T08:23:26;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T08:25:54;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T08:28:21;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T08:30:54;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T08:33:20;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T08:35:45;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T08:38:12;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T08:40:38;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T08:43:04;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T08:45:33;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T08:48:00;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T08:50:25;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T08:52:51;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T08:55:16;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T08:57:44;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T09:00:11;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T09:02:38;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T09:05:05;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T09:07:31;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T09:09:56;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T09:12:22;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T09:14:50;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T09:17:16;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T09:19:41;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T09:22:10;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T09:24:36;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T09:27:03;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T09:29:30;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T09:31:57;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T09:34:25;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T09:36:51;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T09:39:17;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T09:44:13;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T09:46:42;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T09:49:09;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T09:51:39;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T09:54:07;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T09:56:34;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T09:59:01;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T10:01:32;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T10:03:59;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T10:06:26;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T10:08:55;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T10:11:25;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T10:13:55;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T10:16:26;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T10:18:53;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T10:21:21;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T10:23:47;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T10:26:13;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T10:29:01;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T10:31:32;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T10:34:16;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T10:36:42;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T10:39:08;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T10:41:35;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T10:44:02;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T10:46:32;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T10:48:59;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T10:51:25;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T10:53:52;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T10:56:18;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T10:58:48;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T11:01:17;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T11:03:44;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T11:06:10;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T11:08:39;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T11:11:05;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T11:13:31;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T11:16:01;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T11:18:32;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T11:21:09;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T11:24:02;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T11:26:58;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T11:29:39;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T11:34:59;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T11:37:26;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T11:39:52;8.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T11:42:21;8.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T11:44:48;8.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T11:47:20;8.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T11:50:10;8.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T11:52:42;8.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T11:55:19;8.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T11:57:50;8.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T12:00:20;9.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T12:02:57;9.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T12:05:25;9.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T12:07:54;9.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T12:10:27;9.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T12:13:05;9.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T12:15:36;9.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T12:18:02;9.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T12:20:29;9.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T12:23:00;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T12:25:30;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T12:28:00;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T12:30:30;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T12:33:00;9.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T12:35:30;9.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T12:37:59;9.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T12:40:26;9.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T12:42:53;9.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T12:45:21;9.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T12:47:49;9.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T12:50:25;9.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T12:52:57;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T12:55:23;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T12:57:53;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T13:00:34;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T13:03:03;9.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T13:05:32;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T13:08:01;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T13:10:32;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T13:12:58;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T13:15:26;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T13:17:53;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T13:20:19;9.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T13:22:56;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T13:25:29;9.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T13:27:57;9.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T13:30:24;9.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T13:32:59;9.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T13:35:28;9.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T13:38:07;9.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T13:40:35;9.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T13:43:16;9.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T13:45:44;9.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T13:48:11;9.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T13:50:40;9.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T13:53:14;9.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T13:55:49;9.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T13:58:16;9.00;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T14:00:48;8.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T14:03:20;8.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T14:05:48;8.90;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T14:08:22;8.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T14:10:54;8.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T14:13:25;8.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T14:15:51;8.80;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T14:18:23;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T14:20:56;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T14:23:21;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T14:25:49;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T14:28:16;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T14:30:42;8.70;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T14:33:08;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T14:35:35;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T14:38:01;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T14:40:32;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T14:43:00;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T14:45:25;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T14:47:51;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T14:50:41;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T14:53:08;8.60;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T14:55:35;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T14:58:18;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T15:01:00;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T15:03:29;8.50;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T15:06:02;8.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T15:08:48;8.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T15:11:18;8.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T15:13:44;8.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T15:16:12;8.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T15:18:37;8.40;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T15:21:04;8.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T15:23:30;8.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T15:26:00;8.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T15:28:27;8.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T15:30:54;8.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T15:33:19;8.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T15:35:45;8.30;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T15:38:10;8.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T15:40:37;8.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T15:43:02;8.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T15:45:29;8.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T15:47:54;8.20;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T15:50:21;8.10;99.90
51765;DHT22;37835;53.256;6.456;2023-11-21T15:52:47;8.10;99.90