sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47080;BME280;33067;49.296;14.470;2022-11-02T00:01:25;97508.01;;;13.43;47.48
47080;BME280;33067;49.296;14.470;2022-11-02T00:03:48;97507.12;;;13.54;47.21
47080;BME280;33067;49.296;14.470;2022-11-02T00:06:13;97507.32;;;13.62;46.99
47080;BME280;33067;49.296;14.470;2022-11-02T00:08:38;97506.42;;;13.90;46.94
47080;BME280;33067;49.296;14.470;2022-11-02T00:11:03;97506.51;;;14.04;46.88
47080;BME280;33067;49.296;14.470;2022-11-02T00:13:29;97510.07;;;14.03;46.71
47080;BME280;33067;49.296;14.470;2022-11-02T00:15:55;97513.32;;;13.72;46.92
47080;BME280;33067;49.296;14.470;2022-11-02T00:18:20;97515.04;;;13.70;46.93
47080;BME280;33067;49.296;14.470;2022-11-02T00:20:45;97520.43;;;13.76;46.67
47080;BME280;33067;49.296;14.470;2022-11-02T00:23:12;97521.15;;;14.01;46.75
47080;BME280;33067;49.296;14.470;2022-11-02T00:25:38;97521.20;;;13.69;47.03
47080;BME280;33067;49.296;14.470;2022-11-02T00:28:02;97521.30;;;13.73;47.03
47080;BME280;33067;49.296;14.470;2022-11-02T00:30:28;97521.10;;;13.99;46.90
47080;BME280;33067;49.296;14.470;2022-11-02T00:32:53;97524.62;;;13.89;47.04
47080;BME280;33067;49.296;14.470;2022-11-02T00:35:19;97525.74;;;13.94;46.95
47080;BME280;33067;49.296;14.470;2022-11-02T00:37:44;97526.83;;;13.55;47.22
47080;BME280;33067;49.296;14.470;2022-11-02T00:40:10;97527.08;;;13.68;47.12
47080;BME280;33067;49.296;14.470;2022-11-02T00:42:35;97521.38;;;13.15;46.63
47080;BME280;33067;49.296;14.470;2022-11-02T00:45:01;97521.48;;;13.27;46.93
47080;BME280;33067;49.296;14.470;2022-11-02T00:47:26;97523.86;;;13.54;47.06
47080;BME280;33067;49.296;14.470;2022-11-02T00:49:52;97522.16;;;13.39;46.60
47080;BME280;33067;49.296;14.470;2022-11-02T00:52:18;97518.65;;;13.13;47.41
47080;BME280;33067;49.296;14.470;2022-11-02T00:54:44;97515.72;;;13.18;47.07
47080;BME280;33067;49.296;14.470;2022-11-02T00:57:09;97514.59;;;13.30;47.58
47080;BME280;33067;49.296;14.470;2022-11-02T00:59:34;97513.07;;;13.40;47.55
47080;BME280;33067;49.296;14.470;2022-11-02T01:02:00;97512.96;;;13.42;47.38
47080;BME280;33067;49.296;14.470;2022-11-02T01:04:25;97516.34;;;13.42;47.62
47080;BME280;33067;49.296;14.470;2022-11-02T01:06:50;97519.59;;;13.12;47.60
47080;BME280;33067;49.296;14.470;2022-11-02T01:09:15;97518.30;;;13.21;47.92
47080;BME280;33067;49.296;14.470;2022-11-02T01:11:42;97522.66;;;13.10;47.76
47080;BME280;33067;49.296;14.470;2022-11-02T01:14:07;97528.55;;;13.28;47.73
47080;BME280;33067;49.296;14.470;2022-11-02T01:16:32;97535.09;;;12.95;47.96
47080;BME280;33067;49.296;14.470;2022-11-02T01:18:58;97535.61;;;13.13;48.00
47080;BME280;33067;49.296;14.470;2022-11-02T01:21:23;97539.16;;;13.10;48.12
47080;BME280;33067;49.296;14.470;2022-11-02T01:23:47;97538.40;;;13.31;47.52
47080;BME280;33067;49.296;14.470;2022-11-02T01:26:13;97537.12;;;13.43;47.02
47080;BME280;33067;49.296;14.470;2022-11-02T01:28:38;97534.86;;;13.32;47.43
47080;BME280;33067;49.296;14.470;2022-11-02T01:31:04;97529.17;;;13.43;46.92
47080;BME280;33067;49.296;14.470;2022-11-02T01:33:29;97531.07;;;13.28;47.24
47080;BME280;33067;49.296;14.470;2022-11-02T01:35:55;97541.05;;;13.16;47.32
47080;BME280;33067;49.296;14.470;2022-11-02T01:38:20;97536.08;;;13.17;46.56
47080;BME280;33067;49.296;14.470;2022-11-02T01:40:46;97532.55;;;12.98;47.33
47080;BME280;33067;49.296;14.470;2022-11-02T01:43:21;97530.36;;;13.10;47.24
47080;BME280;33067;49.296;14.470;2022-11-02T01:45:36;97529.23;;;12.94;46.83
47080;BME280;33067;49.296;14.470;2022-11-02T01:48:01;97529.14;;;12.87;46.94
47080;BME280;33067;49.296;14.470;2022-11-02T01:50:27;97527.46;;;13.06;47.00
47080;BME280;33067;49.296;14.470;2022-11-02T01:52:53;97523.48;;;12.86;46.94
47080;BME280;33067;49.296;14.470;2022-11-02T01:55:18;97520.34;;;12.80;46.91
47080;BME280;33067;49.296;14.470;2022-11-02T01:57:46;97517.98;;;13.13;46.62
47080;BME280;33067;49.296;14.470;2022-11-02T02:00:11;97517.40;;;12.73;46.90
47080;BME280;33067;49.296;14.470;2022-11-02T02:02:35;97520.46;;;12.77;46.95
47080;BME280;33067;49.296;14.470;2022-11-02T02:05:03;97520.27;;;12.83;47.06
47080;BME280;33067;49.296;14.470;2022-11-02T02:07:26;97520.07;;;13.09;46.64
47080;BME280;33067;49.296;14.470;2022-11-02T02:09:51;97518.73;;;13.32;46.78
47080;BME280;33067;49.296;14.470;2022-11-02T02:12:16;97513.74;;;13.09;46.74
47080;BME280;33067;49.296;14.470;2022-11-02T02:14:42;97514.35;;;12.84;46.73
47080;BME280;33067;49.296;14.470;2022-11-02T02:17:20;97511.55;;;12.68;46.75
47080;BME280;33067;49.296;14.470;2022-11-02T02:19:40;97509.10;;;12.69;47.28
47080;BME280;33067;49.296;14.470;2022-11-02T02:22:13;97507.78;;;12.44;47.33
47080;BME280;33067;49.296;14.470;2022-11-02T02:24:35;97510.84;;;12.65;47.14
47080;BME280;33067;49.296;14.470;2022-11-02T02:27:04;97507.92;;;12.73;47.34
47080;BME280;33067;49.296;14.470;2022-11-02T02:29:19;97509.56;;;12.45;47.58
47080;BME280;33067;49.296;14.470;2022-11-02T02:31:43;97508.26;;;12.64;47.56
47080;BME280;33067;49.296;14.470;2022-11-02T02:34:10;97510.52;;;13.02;47.31
47080;BME280;33067;49.296;14.470;2022-11-02T02:36:33;97508.77;;;12.80;47.13
47080;BME280;33067;49.296;14.470;2022-11-02T02:39:00;97510.73;;;12.80;47.13
47080;BME280;33067;49.296;14.470;2022-11-02T02:41:30;97510.19;;;12.62;46.69
47080;BME280;33067;49.296;14.470;2022-11-02T02:43:49;97513.22;;;12.92;47.46
47080;BME280;33067;49.296;14.470;2022-11-02T02:46:17;97516.15;;;12.77;47.15
47080;BME280;33067;49.296;14.470;2022-11-02T02:48:39;97516.58;;;12.49;47.25
47080;BME280;33067;49.296;14.470;2022-11-02T02:51:06;97518.20;;;12.69;47.35
47080;BME280;33067;49.296;14.470;2022-11-02T02:53:31;97520.85;;;13.03;46.92
47080;BME280;33067;49.296;14.470;2022-11-02T02:55:54;97521.73;;;12.26;47.72
47080;BME280;33067;49.296;14.470;2022-11-02T02:58:20;97523.68;;;12.26;47.69
47080;BME280;33067;49.296;14.470;2022-11-02T03:00:44;97520.91;;;12.04;47.79
47080;BME280;33067;49.296;14.470;2022-11-02T03:03:14;97516.80;;;12.14;47.30
47080;BME280;33067;49.296;14.470;2022-11-02T03:05:36;97515.03;;;12.14;47.44
47080;BME280;33067;49.296;14.470;2022-11-02T03:08:05;97514.80;;;12.18;47.56
47080;BME280;33067;49.296;14.470;2022-11-02T03:13:13;97519.55;;;11.31;45.46
47080;BME280;33067;49.296;14.470;2022-11-02T03:15:34;97517.04;;;12.97;44.29
47080;BME280;33067;49.296;14.470;2022-11-02T03:18:00;97523.48;;;13.01;44.84
47080;BME280;33067;49.296;14.470;2022-11-02T03:20:23;97520.46;;;12.64;45.52
47080;BME280;33067;49.296;14.470;2022-11-02T03:22:51;97523.25;;;12.41;45.84
47080;BME280;33067;49.296;14.470;2022-11-02T03:25:14;97525.67;;;12.48;46.18
47080;BME280;33067;49.296;14.470;2022-11-02T03:27:41;97526.04;;;12.69;46.41
47080;BME280;33067;49.296;14.470;2022-11-02T03:30:04;97528.91;;;12.10;46.82
47080;BME280;33067;49.296;14.470;2022-11-02T03:32:32;97529.60;;;11.70;47.62
47080;BME280;33067;49.296;14.470;2022-11-02T03:34:54;97533.31;;;11.40;48.09
47080;BME280;33067;49.296;14.470;2022-11-02T03:37:20;97532.90;;;11.63;48.34
47080;BME280;33067;49.296;14.470;2022-11-02T03:39:46;97532.77;;;11.82;48.37
47080;BME280;33067;49.296;14.470;2022-11-02T03:42:11;97532.39;;;11.86;48.19
47080;BME280;33067;49.296;14.470;2022-11-02T03:44:37;97536.15;;;11.96;48.05
47080;BME280;33067;49.296;14.470;2022-11-02T03:47:00;97533.98;;;11.76;48.19
47080;BME280;33067;49.296;14.470;2022-11-02T03:49:26;97537.35;;;12.02;47.90
47080;BME280;33067;49.296;14.470;2022-11-02T03:51:51;97538.67;;;12.04;47.98
47080;BME280;33067;49.296;14.470;2022-11-02T03:54:20;97541.45;;;12.09;47.77
47080;BME280;33067;49.296;14.470;2022-11-02T03:56:44;97543.89;;;12.16;47.34
47080;BME280;33067;49.296;14.470;2022-11-02T03:59:07;97545.90;;;12.06;47.53
47080;BME280;33067;49.296;14.470;2022-11-02T04:01:36;97544.81;;;12.03;47.74
47080;BME280;33067;49.296;14.470;2022-11-02T04:03:57;97551.53;;;12.17;47.70
47080;BME280;33067;49.296;14.470;2022-11-02T04:06:23;97546.96;;;12.14;47.53
47080;BME280;33067;49.296;14.470;2022-11-02T04:08:48;97546.49;;;11.93;47.50
47080;BME280;33067;49.296;14.470;2022-11-02T04:11:14;97545.04;;;12.28;46.95
47080;BME280;33067;49.296;14.470;2022-11-02T04:13:39;97544.02;;;12.20;47.33
47080;BME280;33067;49.296;14.470;2022-11-02T04:16:05;97554.33;;;12.30;47.14
47080;BME280;33067;49.296;14.470;2022-11-02T04:18:30;97557.09;;;12.11;47.44
47080;BME280;33067;49.296;14.470;2022-11-02T04:20:56;97553.82;;;11.87;47.33
47080;BME280;33067;49.296;14.470;2022-11-02T04:23:22;97565.39;;;11.93;47.95
47080;BME280;33067;49.296;14.470;2022-11-02T04:25:52;97560.28;;;11.96;48.10
47080;BME280;33067;49.296;14.470;2022-11-02T04:28:12;97566.53;;;11.83;48.26
47080;BME280;33067;49.296;14.470;2022-11-02T04:30:37;97558.23;;;12.17;46.65
47080;BME280;33067;49.296;14.470;2022-11-02T04:33:02;97563.53;;;11.90;47.64
47080;BME280;33067;49.296;14.470;2022-11-02T04:35:28;97557.95;;;11.92;47.86
47080;BME280;33067;49.296;14.470;2022-11-02T04:37:53;97558.90;;;12.01;47.50
47080;BME280;33067;49.296;14.470;2022-11-02T04:40:18;97567.97;;;11.79;47.60
47080;BME280;33067;49.296;14.470;2022-11-02T04:42:45;97570.17;;;11.75;48.17
47080;BME280;33067;49.296;14.470;2022-11-02T04:45:09;97559.97;;;11.94;47.55
47080;BME280;33067;49.296;14.470;2022-11-02T04:47:33;97562.26;;;11.96;47.70
47080;BME280;33067;49.296;14.470;2022-11-02T04:49:58;97557.11;;;11.97;47.04
47080;BME280;33067;49.296;14.470;2022-11-02T04:52:24;97564.37;;;11.70;47.80
47080;BME280;33067;49.296;14.470;2022-11-02T04:54:49;97563.99;;;11.83;47.59
47080;BME280;33067;49.296;14.470;2022-11-02T04:57:15;97567.96;;;11.81;47.95
47080;BME280;33067;49.296;14.470;2022-11-02T04:59:40;97578.41;;;11.54;48.18
47080;BME280;33067;49.296;14.470;2022-11-02T05:02:05;97569.26;;;11.81;48.02
47080;BME280;33067;49.296;14.470;2022-11-02T05:04:31;97574.73;;;11.80;48.00
47080;BME280;33067;49.296;14.470;2022-11-02T05:06:57;97563.92;;;11.86;48.00
47080;BME280;33067;49.296;14.470;2022-11-02T05:09:22;97576.97;;;11.67;47.82
47080;BME280;33067;49.296;14.470;2022-11-02T05:11:47;97573.97;;;11.71;48.15
47080;BME280;33067;49.296;14.470;2022-11-02T05:14:13;97574.15;;;11.63;47.95
47080;BME280;33067;49.296;14.470;2022-11-02T05:16:39;97576.72;;;11.71;47.71
47080;BME280;33067;49.296;14.470;2022-11-02T05:19:04;97578.36;;;11.29;48.20
47080;BME280;33067;49.296;14.470;2022-11-02T05:21:29;97580.55;;;11.67;48.58
47080;BME280;33067;49.296;14.470;2022-11-02T05:23:55;97578.73;;;11.76;47.97
47080;BME280;33067;49.296;14.470;2022-11-02T05:26:20;97579.32;;;11.56;48.32
47080;BME280;33067;49.296;14.470;2022-11-02T05:28:46;97579.63;;;11.72;48.04
47080;BME280;33067;49.296;14.470;2022-11-02T05:31:11;97588.55;;;11.74;47.96
47080;BME280;33067;49.296;14.470;2022-11-02T05:33:36;97589.85;;;11.79;48.01
47080;BME280;33067;49.296;14.470;2022-11-02T05:36:02;97594.74;;;11.74;47.97
47080;BME280;33067;49.296;14.470;2022-11-02T05:38:27;97598.80;;;11.74;47.76
47080;BME280;33067;49.296;14.470;2022-11-02T05:40:52;97604.89;;;11.83;48.17
47080;BME280;33067;49.296;14.470;2022-11-02T05:43:17;97606.69;;;12.02;48.64
47080;BME280;33067;49.296;14.470;2022-11-02T05:45:43;97607.35;;;11.83;48.19
47080;BME280;33067;49.296;14.470;2022-11-02T05:48:08;97609.85;;;11.66;48.05
47080;BME280;33067;49.296;14.470;2022-11-02T05:50:34;97609.45;;;11.72;48.35
47080;BME280;33067;49.296;14.470;2022-11-02T05:52:59;97610.69;;;11.92;47.82
47080;BME280;33067;49.296;14.470;2022-11-02T05:55:24;97611.54;;;11.90;48.12
47080;BME280;33067;49.296;14.470;2022-11-02T05:57:50;97610.74;;;11.97;47.78
47080;BME280;33067;49.296;14.470;2022-11-02T06:00:15;97606.54;;;12.00;47.63
47080;BME280;33067;49.296;14.470;2022-11-02T06:02:40;97607.88;;;12.01;47.29
47080;BME280;33067;49.296;14.470;2022-11-02T06:05:06;97605.23;;;11.77;47.74
47080;BME280;33067;49.296;14.470;2022-11-02T06:07:31;97610.07;;;11.88;47.76
47080;BME280;33067;49.296;14.470;2022-11-02T06:09:56;97607.86;;;11.96;47.44
47080;BME280;33067;49.296;14.470;2022-11-02T06:12:21;97608.39;;;12.14;47.59
47080;BME280;33067;49.296;14.470;2022-11-02T06:14:47;97610.21;;;11.90;47.75
47080;BME280;33067;49.296;14.470;2022-11-02T06:17:12;97613.69;;;11.78;47.63
47080;BME280;33067;49.296;14.470;2022-11-02T06:19:37;97618.53;;;11.94;47.75
47080;BME280;33067;49.296;14.470;2022-11-02T06:22:02;97620.27;;;11.82;47.65
47080;BME280;33067;49.296;14.470;2022-11-02T06:24:28;97621.61;;;12.24;47.29
47080;BME280;33067;49.296;14.470;2022-11-02T06:26:53;97625.36;;;12.18;47.21
47080;BME280;33067;49.296;14.470;2022-11-02T06:29:19;97627.85;;;12.08;47.03
47080;BME280;33067;49.296;14.470;2022-11-02T06:31:44;97627.73;;;11.93;47.34
47080;BME280;33067;49.296;14.470;2022-11-02T06:34:09;97629.07;;;11.88;47.16
47080;BME280;33067;49.296;14.470;2022-11-02T06:36:35;97633.34;;;11.72;47.28
47080;BME280;33067;49.296;14.470;2022-11-02T06:39:01;97633.25;;;11.69;47.56
47080;BME280;33067;49.296;14.470;2022-11-02T06:41:26;97633.82;;;11.78;47.05
47080;BME280;33067;49.296;14.470;2022-11-02T06:43:52;97643.91;;;11.49;47.68
47080;BME280;33067;49.296;14.470;2022-11-02T06:46:21;97641.24;;;11.47;47.60
47080;BME280;33067;49.296;14.470;2022-11-02T06:48:45;97641.06;;;10.18;47.51
47080;BME280;33067;49.296;14.470;2022-11-02T06:51:08;97644.24;;;11.23;47.89
47080;BME280;33067;49.296;14.470;2022-11-02T06:53:33;97648.37;;;11.48;46.62
47080;BME280;33067;49.296;14.470;2022-11-02T06:55:59;97648.36;;;11.16;46.68
47080;BME280;33067;49.296;14.470;2022-11-02T06:58:24;97646.89;;;11.35;47.35
47080;BME280;33067;49.296;14.470;2022-11-02T07:00:49;97649.76;;;11.33;48.05
47080;BME280;33067;49.296;14.470;2022-11-02T07:03:15;97652.29;;;11.53;48.04
47080;BME280;33067;49.296;14.470;2022-11-02T07:05:40;97656.63;;;11.77;47.88
47080;BME280;33067;49.296;14.470;2022-11-02T07:08:06;97653.97;;;11.42;47.04
47080;BME280;33067;49.296;14.470;2022-11-02T07:10:31;97652.08;;;11.18;47.68
47080;BME280;33067;49.296;14.470;2022-11-02T07:12:57;97659.11;;;11.52;47.68
47080;BME280;33067;49.296;14.470;2022-11-02T07:15:23;97661.35;;;11.61;47.67
47080;BME280;33067;49.296;14.470;2022-11-02T07:17:47;97666.17;;;11.45;47.65
47080;BME280;33067;49.296;14.470;2022-11-02T07:20:12;97668.70;;;11.54;47.45
47080;BME280;33067;49.296;14.470;2022-11-02T07:22:37;97669.69;;;11.48;46.85
47080;BME280;33067;49.296;14.470;2022-11-02T07:25:04;97666.40;;;11.69;47.11
47080;BME280;33067;49.296;14.470;2022-11-02T07:27:28;97664.43;;;11.50;47.40
47080;BME280;33067;49.296;14.470;2022-11-02T07:29:54;97668.47;;;11.64;47.05
47080;BME280;33067;49.296;14.470;2022-11-02T07:32:19;97669.02;;;11.74;46.70
47080;BME280;33067;49.296;14.470;2022-11-02T07:34:45;97669.39;;;11.75;47.11
47080;BME280;33067;49.296;14.470;2022-11-02T07:37:10;97663.93;;;11.89;46.94
47080;BME280;33067;49.296;14.470;2022-11-02T07:39:36;97665.40;;;11.73;47.74
47080;BME280;33067;49.296;14.470;2022-11-02T07:42:00;97665.85;;;11.89;47.92
47080;BME280;33067;49.296;14.470;2022-11-02T07:44:26;97671.47;;;12.11;47.29
47080;BME280;33067;49.296;14.470;2022-11-02T07:46:52;97666.93;;;12.18;46.93
47080;BME280;33067;49.296;14.470;2022-11-02T07:49:17;97669.88;;;12.12;47.12
47080;BME280;33067;49.296;14.470;2022-11-02T07:51:43;97671.55;;;12.13;47.45
47080;BME280;33067;49.296;14.470;2022-11-02T07:54:08;97675.97;;;12.16;47.62
47080;BME280;33067;49.296;14.470;2022-11-02T07:56:33;97675.19;;;12.27;47.35
47080;BME280;33067;49.296;14.470;2022-11-02T07:58:58;97675.94;;;12.33;47.27
47080;BME280;33067;49.296;14.470;2022-11-02T08:01:24;97676.01;;;12.08;47.88
47080;BME280;33067;49.296;14.470;2022-11-02T08:03:49;97675.32;;;12.35;47.40
47080;BME280;33067;49.296;14.470;2022-11-02T08:06:14;97678.39;;;12.11;48.10
47080;BME280;33067;49.296;14.470;2022-11-02T08:08:40;97679.09;;;12.31;47.94
47080;BME280;33067;49.296;14.470;2022-11-02T08:11:08;97679.51;;;12.16;48.37
47080;BME280;33067;49.296;14.470;2022-11-02T08:13:32;97682.94;;;12.31;48.19
47080;BME280;33067;49.296;14.470;2022-11-02T08:15:57;97682.59;;;12.32;48.22
47080;BME280;33067;49.296;14.470;2022-11-02T08:18:23;97683.93;;;12.43;48.30
47080;BME280;33067;49.296;14.470;2022-11-02T08:20:47;97683.34;;;12.49;48.57
47080;BME280;33067;49.296;14.470;2022-11-02T08:23:13;97680.39;;;12.48;48.47
47080;BME280;33067;49.296;14.470;2022-11-02T08:25:40;97684.85;;;12.38;47.93
47080;BME280;33067;49.296;14.470;2022-11-02T08:28:05;97688.62;;;12.54;48.19
47080;BME280;33067;49.296;14.470;2022-11-02T08:30:30;97692.30;;;12.59;48.20
47080;BME280;33067;49.296;14.470;2022-11-02T08:32:54;97691.01;;;12.88;48.41
47080;BME280;33067;49.296;14.470;2022-11-02T08:35:19;97694.95;;;12.81;47.93
47080;BME280;33067;49.296;14.470;2022-11-02T08:37:45;97692.41;;;12.64;47.77
47080;BME280;33067;49.296;14.470;2022-11-02T08:40:11;97694.11;;;12.71;47.98
47080;BME280;33067;49.296;14.470;2022-11-02T08:42:36;97691.51;;;12.71;47.97
47080;BME280;33067;49.296;14.470;2022-11-02T08:45:01;97690.92;;;12.97;47.88
47080;BME280;33067;49.296;14.470;2022-11-02T08:47:26;97691.77;;;12.96;47.99
47080;BME280;33067;49.296;14.470;2022-11-02T08:49:52;97692.25;;;13.09;47.81
47080;BME280;33067;49.296;14.470;2022-11-02T08:52:17;97695.38;;;13.24;47.71
47080;BME280;33067;49.296;14.470;2022-11-02T08:54:43;97695.38;;;13.33;47.15
47080;BME280;33067;49.296;14.470;2022-11-02T08:57:08;97694.88;;;13.20;47.90
47080;BME280;33067;49.296;14.470;2022-11-02T08:59:34;97694.91;;;13.07;48.13
47080;BME280;33067;49.296;14.470;2022-11-02T09:01:59;97691.28;;;13.33;47.96
47080;BME280;33067;49.296;14.470;2022-11-02T09:04:25;97695.80;;;13.46;48.14
47080;BME280;33067;49.296;14.470;2022-11-02T09:06:49;97701.35;;;13.54;48.07
47080;BME280;33067;49.296;14.470;2022-11-02T09:09:15;97702.07;;;13.32;48.09
47080;BME280;33067;49.296;14.470;2022-11-02T09:11:40;97701.75;;;13.57;48.48
47080;BME280;33067;49.296;14.470;2022-11-02T09:14:05;97706.16;;;13.60;48.29
47080;BME280;33067;49.296;14.470;2022-11-02T09:16:31;97710.20;;;13.93;48.48
47080;BME280;33067;49.296;14.470;2022-11-02T09:18:56;97711.57;;;13.76;48.71
47080;BME280;33067;49.296;14.470;2022-11-02T09:21:21;97713.14;;;13.92;48.39
47080;BME280;33067;49.296;14.470;2022-11-02T09:23:47;97712.87;;;13.90;48.37
47080;BME280;33067;49.296;14.470;2022-11-02T09:26:13;97713.40;;;14.04;48.47
47080;BME280;33067;49.296;14.470;2022-11-02T09:28:37;97715.49;;;14.24;48.73
47080;BME280;33067;49.296;14.470;2022-11-02T09:31:04;97714.56;;;14.07;48.93
47080;BME280;33067;49.296;14.470;2022-11-02T09:33:29;97716.59;;;14.27;48.70
47080;BME280;33067;49.296;14.470;2022-11-02T09:35:54;97714.84;;;14.38;48.55
47080;BME280;33067;49.296;14.470;2022-11-02T09:38:20;97718.33;;;14.25;48.92
47080;BME280;33067;49.296;14.470;2022-11-02T09:40:53;97717.58;;;14.32;48.92
47080;BME280;33067;49.296;14.470;2022-11-02T09:43:18;97718.59;;;14.11;48.63
47080;BME280;33067;49.296;14.470;2022-11-02T09:45:47;97723.20;;;14.28;48.28
47080;BME280;33067;49.296;14.470;2022-11-02T09:48:06;97726.78;;;14.28;47.68
47080;BME280;33067;49.296;14.470;2022-11-02T09:50:33;97724.46;;;14.60;47.04
47080;BME280;33067;49.296;14.470;2022-11-02T09:52:56;97723.10;;;14.43;46.18
47080;BME280;33067;49.296;14.470;2022-11-02T09:55:24;97727.75;;;14.85;45.46
47080;BME280;33067;49.296;14.470;2022-11-02T09:57:46;97728.38;;;15.05;45.73
47080;BME280;33067;49.296;14.470;2022-11-02T10:00:12;97722.43;;;14.67;45.53
47080;BME280;33067;49.296;14.470;2022-11-02T10:02:46;97730.79;;;15.21;44.58
47080;BME280;33067;49.296;14.470;2022-11-02T10:05:11;97725.01;;;15.03;44.56
47080;BME280;33067;49.296;14.470;2022-11-02T10:07:39;97720.67;;;15.13;44.36
47080;BME280;33067;49.296;14.470;2022-11-02T10:09:54;97711.84;;;15.24;43.93
47080;BME280;33067;49.296;14.470;2022-11-02T10:12:22;97712.82;;;15.57;43.50
47080;BME280;33067;49.296;14.470;2022-11-02T10:14:50;97709.37;;;15.46;42.42
47080;BME280;33067;49.296;14.470;2022-11-02T10:17:11;97713.34;;;15.27;42.33
47080;BME280;33067;49.296;14.470;2022-11-02T10:19:37;97710.38;;;15.82;41.73
47080;BME280;33067;49.296;14.470;2022-11-02T10:21:58;97714.24;;;15.69;41.88
47080;BME280;33067;49.296;14.470;2022-11-02T10:24:25;97709.65;;;15.92;40.97
47080;BME280;33067;49.296;14.470;2022-11-02T10:26:48;97709.79;;;15.98;40.63
47080;BME280;33067;49.296;14.470;2022-11-02T10:29:16;97707.93;;;15.84;40.42
47080;BME280;33067;49.296;14.470;2022-11-02T10:31:39;97701.47;;;16.04;39.74
47080;BME280;33067;49.296;14.470;2022-11-02T10:34:13;97696.86;;;15.51;39.50
47080;BME280;33067;49.296;14.470;2022-11-02T10:36:39;97699.14;;;16.25;38.97
47080;BME280;33067;49.296;14.470;2022-11-02T10:39:07;97696.16;;;15.97;39.45
47080;BME280;33067;49.296;14.470;2022-11-02T10:41:33;97692.75;;;16.15;38.93
47080;BME280;33067;49.296;14.470;2022-11-02T10:43:58;97688.53;;;15.94;38.35
47080;BME280;33067;49.296;14.470;2022-11-02T10:46:22;97685.30;;;16.34;37.92
47080;BME280;33067;49.296;14.470;2022-11-02T10:48:44;97677.28;;;16.46;37.39
47080;BME280;33067;49.296;14.470;2022-11-02T10:51:07;97679.19;;;15.79;37.46
47080;BME280;33067;49.296;14.470;2022-11-02T10:53:34;97680.43;;;16.02;37.47
47080;BME280;33067;49.296;14.470;2022-11-02T10:56:00;97675.25;;;16.09;37.22
47080;BME280;33067;49.296;14.470;2022-11-02T10:58:20;97678.63;;;16.30;37.28
47080;BME280;33067;49.296;14.470;2022-11-02T11:00:45;97673.80;;;16.27;37.58
47080;BME280;33067;49.296;14.470;2022-11-02T11:03:11;97671.45;;;16.60;36.50
47080;BME280;33067;49.296;14.470;2022-11-02T11:05:40;97674.10;;;15.94;36.96
47080;BME280;33067;49.296;14.470;2022-11-02T11:08:00;97667.13;;;16.03;36.48
47080;BME280;33067;49.296;14.470;2022-11-02T11:10:25;97658.29;;;16.04;36.70
47080;BME280;33067;49.296;14.470;2022-11-02T11:12:50;97661.40;;;16.05;36.54
47080;BME280;33067;49.296;14.470;2022-11-02T11:15:22;97657.77;;;16.27;35.33
47080;BME280;33067;49.296;14.470;2022-11-02T11:17:40;97651.85;;;16.19;35.61
47080;BME280;33067;49.296;14.470;2022-11-02T11:20:23;97651.26;;;16.69;35.73
47080;BME280;33067;49.296;14.470;2022-11-02T11:22:35;97651.69;;;16.86;35.42
47080;BME280;33067;49.296;14.470;2022-11-02T11:27:22;97651.40;;;16.75;34.48
47080;BME280;33067;49.296;14.470;2022-11-02T11:29:50;97650.78;;;16.97;34.00
47080;BME280;33067;49.296;14.470;2022-11-02T11:32:14;97651.28;;;16.70;34.86
47080;BME280;33067;49.296;14.470;2022-11-02T11:34:38;97649.73;;;17.03;34.65
47080;BME280;33067;49.296;14.470;2022-11-02T11:37:06;97644.85;;;17.13;34.23
47080;BME280;33067;49.296;14.470;2022-11-02T11:39:28;97641.77;;;17.21;34.26
47080;BME280;33067;49.296;14.470;2022-11-02T11:41:53;97643.61;;;17.40;33.68
47080;BME280;33067;49.296;14.470;2022-11-02T11:44:18;97640.89;;;17.29;34.01
47080;BME280;33067;49.296;14.470;2022-11-02T11:46:46;97633.79;;;17.42;33.94
47080;BME280;33067;49.296;14.470;2022-11-02T11:49:19;97638.13;;;17.34;33.71
47080;BME280;33067;49.296;14.470;2022-11-02T11:51:37;97635.55;;;17.24;34.12
47080;BME280;33067;49.296;14.470;2022-11-02T11:54:13;97634.84;;;17.36;34.03
47080;BME280;33067;49.296;14.470;2022-11-02T11:56:26;97631.38;;;17.48;33.88
47080;BME280;33067;49.296;14.470;2022-11-02T11:58:51;97628.57;;;17.20;34.20
47080;BME280;33067;49.296;14.470;2022-11-02T12:01:16;97624.69;;;17.47;33.87
47080;BME280;33067;49.296;14.470;2022-11-02T12:03:52;97621.25;;;17.35;33.56
47080;BME280;33067;49.296;14.470;2022-11-02T12:06:12;97620.94;;;17.33;33.55
47080;BME280;33067;49.296;14.470;2022-11-02T12:08:41;97625.61;;;17.78;33.28
47080;BME280;33067;49.296;14.470;2022-11-02T12:11:09;97625.55;;;17.52;33.32
47080;BME280;33067;49.296;14.470;2022-11-02T12:16:00;97622.71;;;17.93;33.18
47080;BME280;33067;49.296;14.470;2022-11-02T12:20:50;97621.99;;;17.48;32.75
47080;BME280;33067;49.296;14.470;2022-11-02T12:23:12;97619.84;;;17.89;32.39
47080;BME280;33067;49.296;14.470;2022-11-02T12:25:38;97618.50;;;17.65;32.72
47080;BME280;33067;49.296;14.470;2022-11-02T12:28:00;97615.84;;;17.77;32.53
47080;BME280;33067;49.296;14.470;2022-11-02T12:30:23;97615.08;;;17.61;32.74
47080;BME280;33067;49.296;14.470;2022-11-02T12:33:02;97624.11;;;17.57;32.43
47080;BME280;33067;49.296;14.470;2022-11-02T12:35:24;97616.76;;;17.40;32.45
47080;BME280;33067;49.296;14.470;2022-11-02T12:37:45;97611.28;;;17.11;32.39
47080;BME280;33067;49.296;14.470;2022-11-02T12:40:12;97615.99;;;16.84;32.86
47080;BME280;33067;49.296;14.470;2022-11-02T12:42:28;97618.54;;;17.21;32.94
47080;BME280;33067;49.296;14.470;2022-11-02T12:45:02;97622.36;;;17.37;33.43
47080;BME280;33067;49.296;14.470;2022-11-02T12:47:24;97623.10;;;17.84;32.86
47080;BME280;33067;49.296;14.470;2022-11-02T12:49:47;97620.06;;;17.70;32.63