sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35127;DHT22;21300;52.006;5.798;2022-12-18T00:01:28;-1.30;97.70
35127;DHT22;21300;52.006;5.798;2022-12-18T00:03:55;-1.30;97.70
35127;DHT22;21300;52.006;5.798;2022-12-18T00:06:22;-1.30;97.70
35127;DHT22;21300;52.006;5.798;2022-12-18T00:08:48;-1.30;97.70
35127;DHT22;21300;52.006;5.798;2022-12-18T00:11:16;-1.40;97.70
35127;DHT22;21300;52.006;5.798;2022-12-18T00:13:42;-1.40;97.70
35127;DHT22;21300;52.006;5.798;2022-12-18T00:16:11;-1.40;97.70
35127;DHT22;21300;52.006;5.798;2022-12-18T00:18:38;-1.40;97.70
35127;DHT22;21300;52.006;5.798;2022-12-18T00:21:05;-1.40;97.70
35127;DHT22;21300;52.006;5.798;2022-12-18T00:23:32;-1.40;97.70
35127;DHT22;21300;52.006;5.798;2022-12-18T00:25:59;-1.40;97.70
35127;DHT22;21300;52.006;5.798;2022-12-18T00:28:25;-1.50;98.00
35127;DHT22;21300;52.006;5.798;2022-12-18T00:30:57;-1.40;97.70
35127;DHT22;21300;52.006;5.798;2022-12-18T00:33:24;-1.50;97.60
35127;DHT22;21300;52.006;5.798;2022-12-18T00:35:49;-1.50;97.60
35127;DHT22;21300;52.006;5.798;2022-12-18T00:38:15;-1.50;97.60
35127;DHT22;21300;52.006;5.798;2022-12-18T00:40:40;-1.50;97.60
35127;DHT22;21300;52.006;5.798;2022-12-18T00:43:09;-1.50;97.60
35127;DHT22;21300;52.006;5.798;2022-12-18T00:45:34;-1.60;97.60
35127;DHT22;21300;52.006;5.798;2022-12-18T00:48:00;-1.60;97.60
35127;DHT22;21300;52.006;5.798;2022-12-18T00:50:26;-1.60;97.60
35127;DHT22;21300;52.006;5.798;2022-12-18T00:52:52;-1.60;97.60
35127;DHT22;21300;52.006;5.798;2022-12-18T00:55:18;-1.60;97.60
35127;DHT22;21300;52.006;5.798;2022-12-18T00:57:43;-1.60;97.60
35127;DHT22;21300;52.006;5.798;2022-12-18T01:00:13;-1.60;97.60
35127;DHT22;21300;52.006;5.798;2022-12-18T01:02:39;-1.70;97.60
35127;DHT22;21300;52.006;5.798;2022-12-18T01:05:04;-1.60;97.60
35127;DHT22;21300;52.006;5.798;2022-12-18T01:07:30;-1.70;97.60
35127;DHT22;21300;52.006;5.798;2022-12-18T01:09:56;-1.70;97.60
35127;DHT22;21300;52.006;5.798;2022-12-18T01:12:21;-1.70;97.60
35127;DHT22;21300;52.006;5.798;2022-12-18T01:14:47;-1.70;97.60
35127;DHT22;21300;52.006;5.798;2022-12-18T01:17:12;-1.70;97.60
35127;DHT22;21300;52.006;5.798;2022-12-18T01:19:38;-1.70;97.60
35127;DHT22;21300;52.006;5.798;2022-12-18T01:22:03;-1.70;97.60
35127;DHT22;21300;52.006;5.798;2022-12-18T01:24:29;-1.80;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T01:26:55;-1.80;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T01:29:22;-1.80;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T01:31:48;-1.80;97.60
35127;DHT22;21300;52.006;5.798;2022-12-18T01:34:13;-1.80;97.60
35127;DHT22;21300;52.006;5.798;2022-12-18T01:36:40;-1.80;97.60
35127;DHT22;21300;52.006;5.798;2022-12-18T01:39:08;-1.80;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T01:41:35;-1.80;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T01:47:33;-1.80;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T01:50:07;-1.90;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T01:52:33;-1.90;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T01:55:00;-1.90;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T01:57:28;-1.90;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T01:59:57;-1.90;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T02:02:26;-1.90;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T02:04:52;-2.00;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T02:07:45;-1.90;97.60
35127;DHT22;21300;52.006;5.798;2022-12-18T02:18:19;-2.00;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T02:29:10;-2.00;97.60
35127;DHT22;21300;52.006;5.798;2022-12-18T02:31:49;-2.00;97.60
35127;DHT22;21300;52.006;5.798;2022-12-18T02:34:17;-2.00;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T02:36:45;-2.00;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T02:39:12;-2.10;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T02:41:39;-2.10;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T02:44:10;-2.10;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T02:46:39;-2.10;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T02:57:23;-2.10;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T03:00:04;-2.10;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T03:03:02;-2.20;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T03:05:47;-2.20;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T03:08:18;-2.10;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T03:10:51;-2.20;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T03:13:25;-2.20;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T03:15:55;-2.20;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T03:18:25;-2.20;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T03:20:55;-2.30;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T03:23:25;-2.30;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T03:25:55;-2.30;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T03:28:22;-2.30;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T03:30:52;-2.30;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T03:33:34;-2.30;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T03:36:02;-2.30;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T03:38:28;-2.40;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T03:44:18;-2.40;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T03:49:50;-2.40;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T03:52:34;-2.40;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T03:55:03;-2.40;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T03:57:31;-2.40;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T04:00:18;-2.40;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T04:02:48;-2.50;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T04:05:15;-2.50;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T04:07:43;-2.50;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T04:10:12;-2.50;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T04:12:38;-2.50;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T04:15:04;-2.50;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T04:17:30;-2.50;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T04:19:55;-2.50;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T04:22:21;-2.50;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T04:24:47;-2.50;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T04:27:14;-2.60;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T04:29:40;-2.60;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T04:32:05;-2.60;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T04:34:31;-2.60;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T04:36:56;-2.60;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T04:39:22;-2.60;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T04:41:47;-2.60;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T04:44:13;-2.60;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T04:46:39;-2.60;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T04:49:04;-2.60;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T04:51:30;-2.60;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T04:53:55;-2.60;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T04:56:21;-2.70;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T04:58:47;-2.60;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T05:01:13;-2.60;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T05:03:40;-2.60;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T05:06:06;-2.70;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T05:08:32;-2.60;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T05:11:06;-2.60;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T05:13:32;-2.60;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T05:15:58;-2.60;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T05:18:24;-2.60;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T05:20:51;-2.60;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T05:23:18;-2.70;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T05:25:53;-2.70;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T05:28:19;-2.70;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T05:30:52;-2.70;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T05:33:18;-2.70;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T05:35:44;-2.60;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T05:38:15;-2.70;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T05:40:42;-2.70;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T05:43:09;-2.70;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T05:45:37;-2.70;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T05:48:03;-2.70;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T05:50:29;-2.70;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T05:52:55;-2.80;97.80
35127;DHT22;21300;52.006;5.798;2022-12-18T05:55:20;-2.80;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T05:57:46;-2.80;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T06:00:12;-2.80;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T06:02:38;-2.80;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T06:05:04;-2.80;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T06:07:29;-2.80;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T06:09:55;-2.80;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T06:12:20;-2.80;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T06:14:46;-2.80;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T06:17:12;-2.80;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T06:19:37;-2.80;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T06:22:03;-2.80;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T06:24:29;-2.80;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T06:26:54;-2.80;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T06:29:20;-2.80;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T06:31:46;-2.90;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T06:34:11;-2.80;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T06:36:37;-2.90;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T06:39:02;-2.90;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T06:41:28;-2.90;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T06:43:53;-2.90;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T06:46:19;-2.90;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T06:48:49;-2.90;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T06:51:20;-2.90;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T06:53:46;-2.90;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T06:56:11;-2.90;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T06:58:38;-2.90;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T07:01:05;-2.90;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T07:03:32;-2.90;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T07:05:57;-2.90;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T07:08:23;-2.90;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T07:10:48;-3.00;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T07:13:17;-2.90;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T07:15:43;-2.90;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T07:18:09;-2.90;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T07:20:34;-2.90;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T07:23:02;-2.90;97.70
35127;DHT22;21300;52.006;5.798;2022-12-18T07:25:28;-2.90;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T07:27:54;-3.00;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T07:30:19;-3.00;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T07:32:45;-3.00;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T07:35:10;-3.00;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T07:37:36;-3.00;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T07:40:02;-3.00;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T07:42:27;-3.00;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T07:44:57;-3.00;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T07:47:22;-3.00;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T07:49:48;-3.00;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T07:52:14;-3.00;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T07:54:39;-3.00;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T07:57:06;-3.00;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T07:59:31;-3.00;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T08:01:57;-3.00;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T08:04:24;-3.00;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T08:06:49;-3.00;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T08:09:15;-3.00;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T08:11:41;-3.00;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T08:14:06;-3.00;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T08:16:32;-3.00;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T08:18:57;-3.00;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T08:21:29;-3.00;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T08:23:57;-3.00;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T08:26:23;-3.00;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T08:28:50;-3.00;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T08:31:16;-3.00;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T08:33:41;-3.00;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T08:36:08;-3.00;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T08:38:34;-3.00;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T08:41:20;-3.10;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T08:43:45;-3.00;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T08:46:38;-3.00;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T08:49:05;-3.00;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T08:51:31;-3.00;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T08:53:57;-3.00;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T08:56:23;-3.00;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T08:58:51;-3.00;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T09:01:17;-3.00;97.70
35127;DHT22;21300;52.006;5.798;2022-12-18T09:03:43;-3.00;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T09:06:08;-3.00;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T09:08:34;-3.00;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T09:11:00;-3.00;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T09:13:25;-3.00;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T09:15:53;-3.00;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T09:18:21;-3.00;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T09:20:47;-3.00;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T09:23:13;-2.90;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T09:25:40;-3.00;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T09:28:10;-2.90;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T09:30:49;-2.90;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T09:33:15;-2.90;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T09:35:43;-2.90;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T09:38:12;-2.90;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T09:40:59;-2.90;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T09:43:40;-2.90;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T09:46:19;-2.90;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T09:48:49;-2.80;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T09:51:30;-2.90;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T09:54:01;-2.80;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T09:56:30;-2.80;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T09:59:01;-2.80;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T10:01:28;-2.80;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T10:03:55;-2.80;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T10:06:29;-2.80;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T10:09:12;-2.80;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T10:12:08;-2.80;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T10:15:00;-2.70;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T10:17:46;-2.80;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T10:20:27;-2.70;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T10:23:22;-2.70;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T10:26:06;-2.70;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T10:28:35;-2.70;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T10:31:01;-2.70;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T10:33:30;-2.70;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T10:35:57;-2.70;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T10:38:41;-2.70;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T10:41:27;-2.60;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T10:44:20;-2.60;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T10:46:48;-2.60;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T10:49:29;-2.60;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T10:54:54;-2.60;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T11:02:38;-2.50;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T11:07:50;-2.50;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T11:10:28;-2.50;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T11:12:54;-2.50;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T11:15:23;-2.50;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T11:17:51;-2.40;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T11:20:27;-2.40;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T11:22:59;-2.40;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T11:25:28;-2.40;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T11:27:58;-2.40;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T11:30:27;-2.40;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T11:32:59;-2.30;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T11:38:25;-2.30;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T11:41:01;-2.30;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T11:43:41;-2.30;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T11:46:13;-2.30;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T11:48:58;-2.30;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T11:51:33;-2.30;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T11:54:01;-2.20;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T11:56:35;-2.30;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T12:07:23;-2.20;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T12:12:34;-2.10;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T12:15:19;-2.10;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T12:20:53;-2.10;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T12:26:11;-2.10;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T12:31:29;-2.00;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T12:34:22;-2.00;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T12:39:28;-2.00;97.90
35127;DHT22;21300;52.006;5.798;2022-12-18T12:41:56;-2.00;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T12:44:44;-2.00;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T12:47:33;-2.00;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T12:50:01;-2.00;97.80
35127;DHT22;21300;52.006;5.798;2022-12-18T12:52:37;-1.90;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T12:55:13;-1.90;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T12:57:53;-1.90;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T13:00:20;-1.90;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T13:02:57;-1.90;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T13:08:25;-1.80;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T13:10:53;-1.80;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T13:16:19;-1.80;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T13:18:57;-1.80;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T13:21:29;-1.80;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T13:23:55;-1.70;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T13:34:22;-1.70;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T13:36:48;-1.70;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T13:41:44;-1.70;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T13:46:55;-1.60;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T13:52:03;-1.60;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T13:54:41;-1.60;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T13:57:30;-1.60;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T13:59:57;-1.60;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T14:02:25;-1.60;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T14:04:52;-1.60;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T14:07:23;-1.60;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T14:09:54;-1.60;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T14:15:31;-1.50;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T14:18:09;-1.50;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T14:20:43;-1.50;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T14:25:56;-1.50;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T14:28:22;-1.50;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T14:30:47;-1.50;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T14:33:16;-1.50;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T14:35:56;-1.40;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T14:41:22;-1.40;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T14:43:49;-1.40;97.70
35127;DHT22;21300;52.006;5.798;2022-12-18T14:46:34;-1.40;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T14:49:17;-1.40;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T14:51:53;-1.40;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T14:54:20;-1.40;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T14:56:51;-1.40;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T14:59:23;-1.40;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T15:02:01;-1.30;97.40
35127;DHT22;21300;52.006;5.798;2022-12-18T15:04:39;-1.40;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T15:07:18;-1.30;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T15:10:13;-1.30;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T15:12:49;-1.30;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T15:23:22;-1.30;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T15:26:00;-1.30;97.30
35127;DHT22;21300;52.006;5.798;2022-12-18T15:33:36;-1.30;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T15:36:05;-1.30;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T15:38:31;-1.30;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T15:40:57;-1.30;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T15:43:24;-1.20;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T15:45:59;-1.30;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T15:48:25;-1.30;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T15:50:52;-1.20;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T15:53:19;-1.30;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T15:55:45;-1.20;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T15:58:29;-1.20;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T16:00:56;-1.20;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T16:03:22;-1.20;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T16:05:48;-1.20;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T16:08:13;-1.20;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T16:10:39;-1.20;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T16:13:04;-1.20;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T16:15:31;-1.20;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T16:17:56;-1.20;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T16:20:22;-1.20;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T16:22:49;-1.20;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T16:25:22;-1.20;97.50
35127;DHT22;21300;52.006;5.798;2022-12-18T16:27:49;-1.20;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T16:30:20;-1.20;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T16:32:46;-1.20;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T16:35:13;-1.20;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T16:37:40;-1.20;97.10
35127;DHT22;21300;52.006;5.798;2022-12-18T16:40:07;-1.20;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T16:42:35;-1.20;97.20
35127;DHT22;21300;52.006;5.798;2022-12-18T16:45:01;-1.10;97.10
35127;DHT22;21300;52.006;5.798;2022-12-18T16:47:27;-1.10;97.10
35127;DHT22;21300;52.006;5.798;2022-12-18T16:49:52;-1.10;97.00
35127;DHT22;21300;52.006;5.798;2022-12-18T16:52:18;-1.10;97.00
35127;DHT22;21300;52.006;5.798;2022-12-18T16:54:44;-1.10;97.00
35127;DHT22;21300;52.006;5.798;2022-12-18T16:57:15;-1.10;97.00
35127;DHT22;21300;52.006;5.798;2022-12-18T16:59:41;-1.20;97.00
35127;DHT22;21300;52.006;5.798;2022-12-18T17:02:16;-1.10;97.00
35127;DHT22;21300;52.006;5.798;2022-12-18T17:04:42;-1.10;97.00
35127;DHT22;21300;52.006;5.798;2022-12-18T17:07:08;-1.10;97.00
35127;DHT22;21300;52.006;5.798;2022-12-18T17:09:33;-1.10;97.00
35127;DHT22;21300;52.006;5.798;2022-12-18T17:11:59;-1.10;97.00
35127;DHT22;21300;52.006;5.798;2022-12-18T17:14:26;-1.10;97.00
35127;DHT22;21300;52.006;5.798;2022-12-18T17:16:53;-1.10;97.00
35127;DHT22;21300;52.006;5.798;2022-12-18T17:19:19;-1.10;97.00
35127;DHT22;21300;52.006;5.798;2022-12-18T17:21:47;-1.10;97.00
35127;DHT22;21300;52.006;5.798;2022-12-18T17:24:14;-1.10;97.00
35127;DHT22;21300;52.006;5.798;2022-12-18T17:26:39;-1.10;97.00
35127;DHT22;21300;52.006;5.798;2022-12-18T17:29:05;-1.10;97.00
35127;DHT22;21300;52.006;5.798;2022-12-18T17:31:31;-1.10;97.00
35127;DHT22;21300;52.006;5.798;2022-12-18T17:33:57;-1.10;97.00
35127;DHT22;21300;52.006;5.798;2022-12-18T17:36:23;-1.10;96.90
35127;DHT22;21300;52.006;5.798;2022-12-18T17:38:55;-1.10;96.90