sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30893;DHT22;17595;50.884;4.346;2024-01-11T00:01:13;0.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T00:03:39;0.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T00:06:04;0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T00:08:30;0.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T00:10:56;0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T00:13:21;0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T00:15:47;0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T00:18:12;0.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T00:20:38;0.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T00:23:03;0.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T00:25:29;0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T00:27:54;0.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T00:30:20;0.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T00:32:45;0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T00:35:11;0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T00:37:36;0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T00:40:02;0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T00:42:28;0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T00:44:53;0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T00:47:19;0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T00:49:44;0.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T00:52:10;0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T00:54:38;0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T00:57:04;0.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T00:59:30;0.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T01:01:55;0.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T01:04:21;0.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T01:06:46;0.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T01:09:12;0.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T01:11:38;-0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T01:14:04;-0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T01:16:30;-0.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T01:18:55;-0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T01:21:21;-0.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T01:23:46;-0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T01:26:12;-0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T01:28:37;-0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T01:31:03;-0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T01:33:28;-0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T01:35:54;-0.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T01:38:19;-0.30;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T01:40:45;-0.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T01:43:10;-0.30;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T01:45:38;-0.30;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T01:48:03;-0.30;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T01:50:29;-0.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T01:52:55;-0.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T01:55:21;-0.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T01:57:47;-0.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T02:00:13;-0.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T02:02:39;-0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T02:05:06;-0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T02:07:32;-0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T02:09:57;-0.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T02:12:23;-0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T02:14:49;-0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T02:17:15;-0.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T02:19:41;-0.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T02:22:12;-0.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T02:24:38;-0.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T02:27:04;-0.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T02:29:30;-0.30;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T02:31:56;-0.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T02:34:24;-0.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T02:36:51;-0.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T02:39:18;-0.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T02:41:44;-0.50;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T02:44:09;-0.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T02:46:35;-0.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T02:49:00;-0.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T02:51:26;-0.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T02:53:51;-0.50;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T02:56:17;-0.50;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T02:58:42;-0.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T03:01:08;-0.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T03:03:33;-0.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T03:05:59;-0.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T03:08:25;-0.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T03:10:52;-0.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T03:13:18;-0.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T03:15:43;-0.30;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T03:18:09;-0.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T03:20:34;-0.50;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T03:23:00;-0.50;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T03:25:25;-0.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T03:27:51;-0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T03:30:16;-0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T03:32:42;-0.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T03:35:08;-0.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T03:37:33;-0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T03:39:59;-0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T03:42:25;-0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T03:44:50;-0.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T03:47:16;-0.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T03:49:41;-0.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T03:52:07;-0.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T03:54:32;-0.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T03:56:58;-0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T03:59:24;-0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T04:01:49;-0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T04:04:15;-0.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T04:06:40;-0.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T04:09:06;-0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T04:11:31;-0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T04:13:57;-0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T04:16:22;-0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T04:18:48;-0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T04:21:20;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T04:23:46;-0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T04:26:12;-0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T04:28:37;-0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T04:31:03;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T04:33:28;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T04:35:54;-0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T04:38:20;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T04:40:46;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T04:43:11;-0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T04:45:37;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T04:48:02;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T04:50:28;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T04:52:54;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T04:55:19;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T04:57:45;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T05:00:10;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T05:02:36;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T05:05:01;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T05:07:27;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T05:09:53;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T05:12:18;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T05:14:44;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T05:17:09;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T05:19:35;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T05:22:00;-0.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T05:24:26;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T05:26:53;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T05:29:19;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T05:31:44;-0.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T05:34:10;-0.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T05:36:38;-0.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T05:39:04;-0.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T05:41:30;-0.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T05:43:55;-1.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T05:46:21;-0.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T05:48:46;-0.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T05:51:12;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T05:53:38;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T05:56:08;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T05:58:34;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T06:01:02;-0.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T06:03:27;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T06:05:53;-0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T06:08:19;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T06:10:44;-0.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T06:13:09;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T06:15:35;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T06:18:00;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T06:20:26;-0.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T06:22:51;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T06:25:17;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T06:27:43;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T06:30:09;-0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T06:32:35;-0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T06:35:00;-0.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T06:37:27;-0.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T06:39:53;-0.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T06:42:18;-0.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T06:44:44;-0.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T06:47:09;-0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T06:49:38;-0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T06:52:03;-0.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T06:54:29;-0.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T06:56:56;-0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T06:59:22;-0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T07:01:47;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T07:04:13;-0.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T07:06:38;-1.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T07:09:04;-0.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T07:11:31;-1.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T07:13:57;-1.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T07:16:23;-1.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T07:18:49;-0.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T07:21:23;-0.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T07:23:59;-1.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T07:26:25;-1.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T07:28:50;-1.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T07:31:16;-1.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T07:33:42;-1.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T07:36:07;-1.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T07:38:34;-1.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T07:41:00;-1.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T07:43:25;-0.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T07:45:51;-1.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T07:48:18;-0.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T07:50:45;-1.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T07:53:10;-1.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T07:55:36;-1.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T07:58:02;-1.30;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T08:00:28;-1.30;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T08:02:54;-1.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T08:05:19;-1.30;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T08:07:45;-1.30;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T08:10:10;-1.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T08:12:36;-1.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T08:15:02;-1.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T08:17:27;-1.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T08:19:53;-1.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T08:22:20;-1.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T08:24:46;-0.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T08:27:12;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T08:29:38;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T08:32:05;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T08:34:32;-0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T08:36:58;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T08:39:23;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T08:41:50;-0.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T08:44:15;-0.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T08:46:41;-1.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T08:49:09;-1.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T08:51:34;-0.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T08:54:00;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T08:56:26;-0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T08:58:51;-0.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T09:01:17;-0.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T09:03:43;-0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T09:06:09;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T09:08:35;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T09:11:00;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T09:13:26;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T09:15:52;-0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T09:18:19;-0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T09:20:44;-0.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T09:23:10;-0.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T09:25:35;-0.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T09:28:01;-0.50;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T09:30:27;-0.50;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T09:32:52;-0.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T09:35:18;-0.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T09:37:43;-0.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T09:40:11;-0.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T09:42:37;-0.30;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T09:45:10;-0.30;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T09:47:37;-0.30;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T09:50:04;-0.30;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T09:52:29;-0.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T09:54:58;-0.30;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T09:57:25;-0.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T09:59:53;-0.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T10:02:20;-0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T10:04:47;0.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T10:07:12;0.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T10:09:38;-0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T10:12:04;0.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T10:14:30;0.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T10:16:56;0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T10:19:22;0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T10:21:47;0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T10:24:19;0.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T10:26:51;0.30;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T10:29:18;0.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T10:31:43;-0.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T10:34:09;-0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T10:36:34;0.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T10:39:02;0.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T10:41:31;-0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T10:43:57;0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T10:46:23;0.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T10:48:51;0.30;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T10:51:20;0.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T10:53:47;0.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T10:56:16;0.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T10:58:45;0.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T11:01:12;0.30;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T11:03:38;0.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T11:06:04;0.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T11:08:31;0.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T11:10:57;0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T11:13:23;0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T11:15:48;0.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T11:18:14;0.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T11:20:40;0.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T11:23:09;0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T11:25:39;0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T11:28:05;0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T11:30:36;0.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T11:33:20;0.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T11:35:47;0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T11:38:19;0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T11:40:46;0.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T11:43:11;0.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T11:45:37;1.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T11:48:49;1.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T11:51:00;1.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T11:53:26;0.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T11:55:53;1.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T11:58:19;1.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T12:00:45;1.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T12:03:12;1.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T12:05:38;1.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T12:08:04;0.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T12:10:29;0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T12:12:55;0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T12:15:20;0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T12:17:46;0.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T12:20:11;0.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T12:22:37;1.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T12:25:04;1.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T12:27:30;1.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T12:29:55;1.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T12:32:21;1.30;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T12:34:47;1.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T12:37:13;1.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T12:39:40;1.30;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T12:42:05;1.30;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T12:44:31;1.30;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T12:46:58;1.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T12:49:23;1.30;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T12:51:49;1.30;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T12:54:15;1.30;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T12:56:44;1.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T12:59:10;1.50;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T13:01:36;1.50;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T13:04:02;1.50;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T13:06:29;1.50;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T13:08:55;1.50;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T13:11:20;1.50;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T13:13:46;1.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T13:16:12;1.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T13:18:39;1.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T13:21:05;1.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T13:23:33;1.50;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T13:25:58;1.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T13:28:24;1.50;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T13:30:49;1.40;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T13:33:15;1.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T13:35:42;1.50;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T13:38:08;1.50;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T13:40:34;1.60;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T13:43:00;1.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T13:45:26;1.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T13:47:55;1.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T13:50:21;1.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T13:52:47;1.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T13:55:13;1.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T13:57:39;1.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T14:00:06;1.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T14:02:32;1.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T14:04:58;1.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T14:07:24;1.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T14:09:50;1.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T14:12:16;1.70;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T14:14:42;1.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T14:17:08;1.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T14:19:33;1.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T14:21:59;1.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T14:24:24;2.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T14:26:50;2.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T14:29:16;2.30;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T14:31:42;2.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T14:34:07;2.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T14:36:33;2.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T14:38:58;2.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T14:41:24;2.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T14:43:49;2.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T14:46:15;1.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T14:48:40;1.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T14:51:06;1.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T14:53:33;2.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T14:55:59;2.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T14:58:25;2.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T15:00:50;2.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T15:03:17;2.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T15:05:43;2.20;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T15:08:09;2.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T15:10:34;2.10;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T15:13:00;1.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T15:15:26;2.00;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T15:17:51;1.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T15:20:17;1.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T15:22:43;1.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T15:25:08;1.80;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T15:27:34;1.90;99.90
30893;DHT22;17595;50.884;4.346;2024-01-11T15:29:59;1.90;99.90