sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5870;DHT22;2961;47.702;9.410;2023-02-22T00:00:12;-0.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T00:02:45;-0.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T00:05:13;-0.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T00:07:41;-0.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T00:10:09;-0.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T00:12:40;-0.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T00:15:08;-0.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T00:17:37;-0.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T00:20:05;-0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T00:22:32;-0.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T00:24:59;-0.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T00:27:26;-0.80;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T00:29:54;-0.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T00:32:21;-0.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T00:34:51;-0.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T00:37:18;-0.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T00:39:46;-0.80;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T00:42:13;-0.80;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T00:44:39;-0.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T00:47:08;-0.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T00:49:35;-0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T00:52:03;-0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T00:54:30;-0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T00:56:57;-0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T00:59:24;-0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T01:01:51;-0.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T01:04:19;-0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T01:06:46;-0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T01:09:13;-0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T01:11:40;-0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T01:14:07;-0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T01:16:34;-0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T01:19:01;-0.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T01:21:29;-0.80;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T01:23:56;-1.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T01:26:23;-1.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T01:28:50;-1.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T01:31:16;-1.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T01:33:43;-1.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T01:36:10;-1.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T01:38:38;-1.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T01:41:05;-1.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T01:43:33;-1.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T01:46:01;-1.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T01:48:41;-1.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T01:51:11;-1.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T01:53:46;-1.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T01:56:15;-1.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T01:58:46;-1.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T02:01:15;-1.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T02:03:43;-1.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T02:06:12;-1.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T02:08:46;-1.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T02:11:19;-1.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T02:13:48;-1.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T02:16:16;-1.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T02:18:43;-1.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T02:21:41;-1.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T02:24:40;-1.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T02:27:17;-1.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T02:30:15;-1.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T02:32:51;-1.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T02:35:27;-1.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T02:37:59;-1.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T02:40:31;-1.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T02:43:06;-1.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T02:45:40;-1.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T02:48:12;-1.80;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T02:50:43;-1.80;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T02:53:12;-1.80;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T02:55:41;-1.80;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T02:58:16;-1.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T03:00:43;-1.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T03:06:15;-1.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T03:08:52;-1.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T03:11:26;-1.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T03:14:01;-1.80;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T03:16:32;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T03:19:09;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T03:21:44;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T03:24:17;-2.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T03:26:48;-2.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T03:29:17;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T03:31:49;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T03:34:21;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T03:36:53;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T03:39:23;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T03:41:56;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T03:44:25;-2.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T03:46:55;-2.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T03:49:30;-2.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T03:52:00;-2.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T03:54:27;-2.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T03:56:56;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T03:59:24;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T04:01:52;-1.80;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T04:04:20;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T04:06:50;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T04:09:18;-2.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T04:11:45;-2.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T04:14:14;-2.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T04:16:41;-2.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T04:19:08;-2.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T04:21:35;-2.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T04:24:03;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T04:26:30;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T04:28:57;-2.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T04:31:24;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T04:33:51;-2.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T04:36:17;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T04:38:46;-2.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T04:41:16;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T04:43:42;-2.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T04:46:09;-2.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T04:48:37;-2.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T04:51:04;-2.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T04:53:31;-2.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T04:55:58;-2.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T04:58:26;-2.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T05:00:53;-2.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T05:03:19;-2.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T05:05:46;-2.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T05:08:13;-2.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T05:10:40;-2.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T05:13:06;-2.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T05:15:35;-2.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T05:18:01;-2.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T05:20:29;-2.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T05:22:58;-2.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T05:25:26;-2.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T05:27:55;-2.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T05:30:23;-2.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T05:32:52;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T05:35:20;-2.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T05:37:47;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T05:40:16;-2.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T05:42:43;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T05:45:12;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T05:47:39;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T05:50:08;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T05:52:35;-2.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T05:55:03;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T05:57:30;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T05:59:57;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T06:02:24;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T06:04:50;-2.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T06:07:19;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T06:09:45;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T06:12:12;-2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T06:14:39;-2.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T06:17:11;-2.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T06:19:38;-1.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T06:22:05;-1.80;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T06:24:37;-1.80;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T06:27:04;-1.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T06:29:31;-1.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T06:31:58;-1.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T06:34:25;-1.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T06:36:51;-1.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T06:39:18;-1.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T06:41:46;-1.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T06:44:15;-1.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T06:46:46;-1.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T06:49:13;-0.80;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T06:51:40;-0.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T06:54:07;-0.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T06:56:34;-0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T06:59:02;-0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T07:01:29;-0.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T07:03:56;-0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T07:06:23;-0.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T07:08:50;-0.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T07:11:17;-0.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T07:13:43;0.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T07:16:11;0.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T07:18:38;0.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T07:21:05;0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T07:23:33;0.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T07:26:00;0.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T07:28:27;0.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T07:30:53;0.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T07:33:22;0.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T07:35:49;0.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T07:38:17;1.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T07:40:45;1.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T07:43:14;1.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T07:45:41;1.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T07:48:08;1.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T07:50:38;1.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T07:53:07;1.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T07:55:36;1.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T07:58:05;1.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T08:00:34;1.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T08:03:03;2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T08:05:30;2.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T08:07:59;2.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T08:10:26;2.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T08:12:54;2.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T08:15:24;2.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T08:17:53;2.80;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T08:20:20;2.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T08:22:47;3.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T08:25:17;3.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T08:27:45;3.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T08:30:16;3.80;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T08:32:44;3.80;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T08:35:12;4.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T08:37:41;4.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T08:40:09;4.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T08:42:37;4.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T08:45:04;4.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T08:47:32;4.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T08:49:59;4.80;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T08:52:25;4.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T08:54:52;5.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T08:57:20;5.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T08:59:48;5.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T09:02:16;5.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T09:04:43;5.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T09:07:10;5.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T09:09:37;5.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T09:12:05;5.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T09:14:31;5.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T09:17:00;5.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T09:19:27;5.80;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T09:21:53;5.80;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T09:24:21;5.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T09:26:48;6.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T09:29:19;6.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T09:31:49;6.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T09:34:18;6.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T09:36:47;6.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T09:39:16;6.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T09:41:50;6.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T09:44:25;6.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T09:46:54;6.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T09:49:27;6.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T09:51:59;6.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T09:54:30;6.80;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T09:57:02;6.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T09:59:33;7.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T10:02:09;6.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T10:04:45;7.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T10:07:17;7.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T10:09:47;7.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T10:12:22;7.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T10:15:09;7.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T10:17:50;7.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T10:20:36;7.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T10:23:12;7.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T10:25:42;7.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T10:28:16;7.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T10:30:48;8.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T10:33:21;8.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T10:35:50;8.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T10:38:19;8.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T10:40:49;8.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T10:43:19;8.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T10:45:50;8.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T10:48:19;8.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T10:50:48;8.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T10:53:17;8.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T10:56:04;8.80;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T10:58:39;9.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T11:01:18;9.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T11:03:56;9.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T11:06:24;9.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T11:09:03;9.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T11:11:40;9.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T11:14:07;9.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T11:16:37;9.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T11:19:14;9.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T11:21:44;9.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T11:24:13;9.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T11:26:43;9.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T11:29:18;9.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T11:31:46;10.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T11:34:26;10.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T11:36:55;10.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T11:39:24;10.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T11:41:51;10.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T11:44:23;10.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T11:46:52;10.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T11:49:22;10.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T11:52:01;10.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T11:54:50;10.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T11:57:37;10.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T12:00:17;10.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T12:03:05;10.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T12:05:48;10.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T12:08:32;10.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T12:11:07;10.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T12:13:46;10.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T12:16:25;10.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T12:19:08;10.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T12:21:39;10.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T12:24:13;10.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T12:26:44;10.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T12:29:20;10.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T12:31:52;10.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T12:34:28;10.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T12:37:00;10.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T12:39:41;10.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T12:42:17;10.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T12:44:54;10.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T12:47:30;10.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T12:50:04;10.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T12:52:40;10.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T12:55:15;10.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T12:57:48;10.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T13:00:19;10.80;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T13:02:57;10.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T13:05:25;11.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T13:08:14;11.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T13:10:58;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T13:13:35;11.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T13:16:14;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T13:18:51;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T13:21:23;11.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T13:23:55;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T13:26:33;11.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T13:29:06;11.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T13:31:53;11.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T13:34:48;11.80;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T13:37:34;12.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T13:43:25;12.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T13:49:26;12.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T13:52:00;12.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T13:54:35;12.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T13:57:03;12.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T13:59:43;12.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T14:02:32;12.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T14:05:35;12.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T14:08:02;12.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T14:10:44;12.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T14:13:12;12.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T14:18:43;12.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T14:21:11;12.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T14:23:39;12.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T14:26:13;12.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T14:28:51;12.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T14:31:20;12.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T14:33:55;12.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T14:36:26;12.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T14:38:57;12.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T14:41:29;12.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T14:43:57;12.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T14:46:26;12.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T14:49:00;12.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T14:51:39;12.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T14:54:10;12.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T14:56:42;11.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T14:59:18;11.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T15:01:45;11.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T15:04:18;11.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T15:06:46;11.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T15:09:15;11.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T15:11:49;11.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T15:14:18;11.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T15:16:48;11.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T15:19:19;11.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T15:21:51;11.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T15:24:21;11.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T15:26:50;10.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T15:29:18;10.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T15:31:47;10.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T15:34:19;10.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T15:36:50;10.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T15:39:21;10.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T15:42:04;10.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T15:44:35;10.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T15:47:02;10.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T15:49:31;10.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T15:52:06;9.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T15:54:39;9.80;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T15:57:06;9.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T15:59:41;9.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T16:02:22;9.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T16:04:59;9.50;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T16:07:27;9.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T16:09:55;9.40;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T16:12:25;9.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T16:14:52;9.30;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T16:17:30;9.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T16:22:44;9.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T16:25:24;9.20;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T16:27:54;9.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T16:30:28;9.10;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T16:32:57;9.00;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T16:35:27;8.90;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T16:37:56;8.80;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T16:40:25;8.70;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T16:43:00;8.60;99.90
5870;DHT22;2961;47.702;9.410;2023-02-22T16:45:27;8.60;99.90