sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49397;BME280;35615;41.410;2.194;2022-09-09T00:02:27;101414.38;;;28.83;47.02
49397;BME280;35615;41.410;2.194;2022-09-09T00:05:16;101410.50;;;28.62;47.65
49397;BME280;35615;41.410;2.194;2022-09-09T00:07:49;101410.00;;;28.82;47.20
49397;BME280;35615;41.410;2.194;2022-09-09T00:10:37;101405.84;;;28.71;47.82
49397;BME280;35615;41.410;2.194;2022-09-09T00:13:30;101404.97;;;28.70;47.40
49397;BME280;35615;41.410;2.194;2022-09-09T00:16:05;101401.81;;;28.56;47.93
49397;BME280;35615;41.410;2.194;2022-09-09T00:24:43;101396.22;;;28.67;47.26
49397;BME280;35615;41.410;2.194;2022-09-09T00:30:20;101402.59;;;28.59;47.57
49397;BME280;35615;41.410;2.194;2022-09-09T00:32:54;101394.47;;;28.65;47.56
49397;BME280;35615;41.410;2.194;2022-09-09T00:35:31;101395.81;;;28.48;48.02
49397;BME280;35615;41.410;2.194;2022-09-09T00:38:09;101393.97;;;28.51;47.92
49397;BME280;35615;41.410;2.194;2022-09-09T00:40:50;101386.09;;;28.47;48.06
49397;BME280;35615;41.410;2.194;2022-09-09T00:43:28;101394.66;;;28.58;47.62
49397;BME280;35615;41.410;2.194;2022-09-09T00:48:54;101391.81;;;28.65;47.84
49397;BME280;35615;41.410;2.194;2022-09-09T00:57:29;101377.06;;;28.54;47.34
49397;BME280;35615;41.410;2.194;2022-09-09T01:08:14;101384.41;;;28.44;47.08
49397;BME280;35615;41.410;2.194;2022-09-09T01:10:51;101379.13;;;28.43;47.54
49397;BME280;35615;41.410;2.194;2022-09-09T01:13:29;101384.47;;;28.41;47.42
49397;BME280;35615;41.410;2.194;2022-09-09T01:16:04;101370.22;;;28.44;47.55
49397;BME280;35615;41.410;2.194;2022-09-09T01:18:44;101376.28;;;28.50;47.20
49397;BME280;35615;41.410;2.194;2022-09-09T01:26:54;101358.09;;;28.33;47.67
49397;BME280;35615;41.410;2.194;2022-09-09T01:29:25;101364.38;;;28.31;48.28
49397;BME280;35615;41.410;2.194;2022-09-09T01:32:35;101372.25;;;28.34;47.97
49397;BME280;35615;41.410;2.194;2022-09-09T01:34:51;101375.75;;;28.36;47.49
49397;BME280;35615;41.410;2.194;2022-09-09T01:37:20;101376.50;;;28.41;47.94
49397;BME280;35615;41.410;2.194;2022-09-09T01:39:47;101374.13;;;28.30;47.71
49397;BME280;35615;41.410;2.194;2022-09-09T01:42:16;101377.28;;;28.09;47.95
49397;BME280;35615;41.410;2.194;2022-09-09T01:44:45;101376.06;;;28.22;47.27
49397;BME280;35615;41.410;2.194;2022-09-09T01:47:14;101370.06;;;28.14;47.36
49397;BME280;35615;41.410;2.194;2022-09-09T01:50:14;101369.97;;;28.19;47.20
49397;BME280;35615;41.410;2.194;2022-09-09T01:52:46;101374.22;;;28.24;47.00
49397;BME280;35615;41.410;2.194;2022-09-09T01:55:28;101372.50;;;28.23;47.01
49397;BME280;35615;41.410;2.194;2022-09-09T02:00:38;101383.06;;;28.28;46.88
49397;BME280;35615;41.410;2.194;2022-09-09T02:06:05;101367.97;;;28.28;46.89
49397;BME280;35615;41.410;2.194;2022-09-09T02:08:47;101371.63;;;28.23;46.95
49397;BME280;35615;41.410;2.194;2022-09-09T02:11:20;101374.34;;;28.20;46.85
49397;BME280;35615;41.410;2.194;2022-09-09T02:14:13;101369.34;;;28.07;46.82
49397;BME280;35615;41.410;2.194;2022-09-09T02:16:54;101368.28;;;28.15;46.78
49397;BME280;35615;41.410;2.194;2022-09-09T02:19:37;101372.78;;;28.11;46.57
49397;BME280;35615;41.410;2.194;2022-09-09T02:22:24;101374.44;;;28.17;46.28
49397;BME280;35615;41.410;2.194;2022-09-09T02:24:57;101376.28;;;28.13;46.88
49397;BME280;35615;41.410;2.194;2022-09-09T02:27:28;101368.28;;;28.15;46.75
49397;BME280;35615;41.410;2.194;2022-09-09T02:30:01;101367.44;;;28.13;46.88
49397;BME280;35615;41.410;2.194;2022-09-09T02:32:38;101363.81;;;28.15;46.98
49397;BME280;35615;41.410;2.194;2022-09-09T02:35:16;101371.88;;;28.12;46.93
49397;BME280;35615;41.410;2.194;2022-09-09T02:37:45;101366.44;;;28.18;46.73
49397;BME280;35615;41.410;2.194;2022-09-09T02:40:17;101362.94;;;28.16;46.57
49397;BME280;35615;41.410;2.194;2022-09-09T02:42:49;101362.91;;;28.18;46.70
49397;BME280;35615;41.410;2.194;2022-09-09T02:45:24;101354.09;;;28.16;47.14
49397;BME280;35615;41.410;2.194;2022-09-09T02:50:33;101354.28;;;28.08;47.16
49397;BME280;35615;41.410;2.194;2022-09-09T02:53:11;101352.41;;;28.12;46.99
49397;BME280;35615;41.410;2.194;2022-09-09T02:55:54;101361.47;;;28.03;47.62
49397;BME280;35615;41.410;2.194;2022-09-09T02:58:23;101359.69;;;28.05;47.38
49397;BME280;35615;41.410;2.194;2022-09-09T03:01:17;101367.53;;;28.10;47.55
49397;BME280;35615;41.410;2.194;2022-09-09T03:03:46;101363.97;;;28.11;47.98
49397;BME280;35615;41.410;2.194;2022-09-09T03:06:16;101365.78;;;28.08;47.58
49397;BME280;35615;41.410;2.194;2022-09-09T03:08:48;101363.25;;;28.02;47.92
49397;BME280;35615;41.410;2.194;2022-09-09T03:11:22;101367.66;;;28.05;47.81
49397;BME280;35615;41.410;2.194;2022-09-09T03:13:50;101358.78;;;28.06;47.34
49397;BME280;35615;41.410;2.194;2022-09-09T03:16:19;101366.63;;;28.11;47.44
49397;BME280;35615;41.410;2.194;2022-09-09T03:18:50;101370.94;;;28.15;47.26
49397;BME280;35615;41.410;2.194;2022-09-09T03:21:19;101366.63;;;28.11;47.27
49397;BME280;35615;41.410;2.194;2022-09-09T03:23:48;101366.66;;;28.09;47.35
49397;BME280;35615;41.410;2.194;2022-09-09T03:26:20;101363.16;;;28.07;47.29
49397;BME280;35615;41.410;2.194;2022-09-09T03:28:48;101356.16;;;28.03;47.21
49397;BME280;35615;41.410;2.194;2022-09-09T03:31:20;101358.91;;;28.00;47.21
49397;BME280;35615;41.410;2.194;2022-09-09T03:33:48;101364.38;;;27.92;47.62
49397;BME280;35615;41.410;2.194;2022-09-09T03:36:19;101362.59;;;27.93;47.45
49397;BME280;35615;41.410;2.194;2022-09-09T03:38:46;101370.00;;;27.80;47.45
49397;BME280;35615;41.410;2.194;2022-09-09T03:41:13;101372.59;;;27.83;47.05
49397;BME280;35615;41.410;2.194;2022-09-09T03:43:42;101369.91;;;27.85;46.76
49397;BME280;35615;41.410;2.194;2022-09-09T03:46:09;101374.66;;;27.70;47.08
49397;BME280;35615;41.410;2.194;2022-09-09T03:48:37;101360.81;;;27.55;46.94
49397;BME280;35615;41.410;2.194;2022-09-09T03:51:04;101368.03;;;27.49;47.05
49397;BME280;35615;41.410;2.194;2022-09-09T03:53:33;101373.66;;;27.34;47.07
49397;BME280;35615;41.410;2.194;2022-09-09T03:56:02;101366.38;;;27.44;46.88
49397;BME280;35615;41.410;2.194;2022-09-09T03:58:30;101361.09;;;27.42;47.14
49397;BME280;35615;41.410;2.194;2022-09-09T04:01:10;101363.72;;;27.44;46.94
49397;BME280;35615;41.410;2.194;2022-09-09T04:03:42;101365.41;;;27.46;47.07
49397;BME280;35615;41.410;2.194;2022-09-09T04:06:10;101368.00;;;27.51;46.90
49397;BME280;35615;41.410;2.194;2022-09-09T04:08:42;101366.00;;;27.59;46.41
49397;BME280;35615;41.410;2.194;2022-09-09T04:11:09;101362.56;;;27.56;46.70
49397;BME280;35615;41.410;2.194;2022-09-09T04:13:38;101370.91;;;27.39;47.19
49397;BME280;35615;41.410;2.194;2022-09-09T04:16:11;101367.16;;;27.47;47.28
49397;BME280;35615;41.410;2.194;2022-09-09T04:18:42;101370.44;;;27.59;46.99
49397;BME280;35615;41.410;2.194;2022-09-09T04:21:10;101372.38;;;27.52;47.39
49397;BME280;35615;41.410;2.194;2022-09-09T04:23:39;101367.84;;;27.57;47.27
49397;BME280;35615;41.410;2.194;2022-09-09T04:26:13;101370.41;;;27.62;47.13
49397;BME280;35615;41.410;2.194;2022-09-09T04:28:46;101369.53;;;27.60;46.71
49397;BME280;35615;41.410;2.194;2022-09-09T04:31:22;101371.19;;;27.67;47.19
49397;BME280;35615;41.410;2.194;2022-09-09T04:33:56;101363.09;;;27.73;47.07
49397;BME280;35615;41.410;2.194;2022-09-09T04:36:28;101373.09;;;27.59;47.13
49397;BME280;35615;41.410;2.194;2022-09-09T04:38:59;101378.22;;;27.69;46.83
49397;BME280;35615;41.410;2.194;2022-09-09T04:41:27;101379.81;;;27.76;46.59
49397;BME280;35615;41.410;2.194;2022-09-09T04:43:54;101372.84;;;27.71;46.21
49397;BME280;35615;41.410;2.194;2022-09-09T04:46:24;101375.44;;;27.75;46.13
49397;BME280;35615;41.410;2.194;2022-09-09T04:48:52;101379.81;;;27.76;46.10
49397;BME280;35615;41.410;2.194;2022-09-09T04:51:21;101369.34;;;27.70;45.65
49397;BME280;35615;41.410;2.194;2022-09-09T04:53:50;101380.03;;;27.67;45.09
49397;BME280;35615;41.410;2.194;2022-09-09T04:56:19;101385.09;;;27.78;45.14
49397;BME280;35615;41.410;2.194;2022-09-09T04:58:52;101382.47;;;27.76;45.06
49397;BME280;35615;41.410;2.194;2022-09-09T05:01:22;101381.53;;;27.79;44.29
49397;BME280;35615;41.410;2.194;2022-09-09T05:03:52;101380.03;;;27.67;44.33
49397;BME280;35615;41.410;2.194;2022-09-09T05:06:22;101389.09;;;27.56;43.73
49397;BME280;35615;41.410;2.194;2022-09-09T05:08:54;101390.56;;;27.70;43.76
49397;BME280;35615;41.410;2.194;2022-09-09T05:11:27;101392.59;;;27.58;43.83
49397;BME280;35615;41.410;2.194;2022-09-09T05:14:05;101394.41;;;27.56;43.49
49397;BME280;35615;41.410;2.194;2022-09-09T05:16:34;101395.97;;;27.67;43.58
49397;BME280;35615;41.410;2.194;2022-09-09T05:19:02;101400.56;;;27.58;43.27
49397;BME280;35615;41.410;2.194;2022-09-09T05:21:48;101408.41;;;27.64;43.34
49397;BME280;35615;41.410;2.194;2022-09-09T05:24:21;101411.94;;;27.64;43.50
49397;BME280;35615;41.410;2.194;2022-09-09T05:26:53;101410.19;;;27.65;43.36
49397;BME280;35615;41.410;2.194;2022-09-09T05:29:20;101409.28;;;27.64;43.45
49397;BME280;35615;41.410;2.194;2022-09-09T05:31:48;101412.84;;;27.65;43.18
49397;BME280;35615;41.410;2.194;2022-09-09T05:34:18;101415.50;;;27.63;43.06
49397;BME280;35615;41.410;2.194;2022-09-09T05:36:49;101419.97;;;27.61;43.37
49397;BME280;35615;41.410;2.194;2022-09-09T05:39:16;101413.78;;;27.61;43.39
49397;BME280;35615;41.410;2.194;2022-09-09T05:41:46;101418.09;;;27.66;43.09
49397;BME280;35615;41.410;2.194;2022-09-09T05:44:13;101420.84;;;27.60;43.68
49397;BME280;35615;41.410;2.194;2022-09-09T05:46:41;101416.47;;;27.58;43.30
49397;BME280;35615;41.410;2.194;2022-09-09T05:49:08;101425.41;;;27.55;43.35
49397;BME280;35615;41.410;2.194;2022-09-09T05:51:39;101418.91;;;27.70;43.59
49397;BME280;35615;41.410;2.194;2022-09-09T05:54:10;101424.13;;;27.74;42.80
49397;BME280;35615;41.410;2.194;2022-09-09T05:56:48;101426.09;;;27.65;42.85
49397;BME280;35615;41.410;2.194;2022-09-09T05:59:18;101427.03;;;27.62;42.97
49397;BME280;35615;41.410;2.194;2022-09-09T06:01:50;101424.22;;;27.71;42.38
49397;BME280;35615;41.410;2.194;2022-09-09T06:04:32;101425.84;;;27.77;42.41
49397;BME280;35615;41.410;2.194;2022-09-09T06:07:04;101425.91;;;27.74;41.68
49397;BME280;35615;41.410;2.194;2022-09-09T06:09:34;101432.13;;;27.73;42.22
49397;BME280;35615;41.410;2.194;2022-09-09T06:12:08;101440.25;;;27.65;42.46
49397;BME280;35615;41.410;2.194;2022-09-09T06:14:37;101440.28;;;27.62;42.27
49397;BME280;35615;41.410;2.194;2022-09-09T06:17:09;101434.91;;;27.67;42.63
49397;BME280;35615;41.410;2.194;2022-09-09T06:19:39;101441.00;;;27.70;42.42
49397;BME280;35615;41.410;2.194;2022-09-09T06:22:06;101447.19;;;27.72;42.42
49397;BME280;35615;41.410;2.194;2022-09-09T06:24:36;101438.19;;;27.78;42.44
49397;BME280;35615;41.410;2.194;2022-09-09T06:27:09;101436.53;;;27.74;42.02
49397;BME280;35615;41.410;2.194;2022-09-09T06:29:39;101439.22;;;27.72;42.12
49397;BME280;35615;41.410;2.194;2022-09-09T06:32:07;101439.28;;;27.69;42.08
49397;BME280;35615;41.410;2.194;2022-09-09T06:34:35;101436.97;;;27.53;41.73
49397;BME280;35615;41.410;2.194;2022-09-09T06:37:03;101441.09;;;27.67;41.90
49397;BME280;35615;41.410;2.194;2022-09-09T06:39:36;101450.16;;;27.56;41.97
49397;BME280;35615;41.410;2.194;2022-09-09T06:42:07;101451.94;;;27.55;41.84
49397;BME280;35615;41.410;2.194;2022-09-09T06:44:54;101451.06;;;27.55;42.18
49397;BME280;35615;41.410;2.194;2022-09-09T06:47:36;101452.47;;;27.74;42.19
49397;BME280;35615;41.410;2.194;2022-09-09T06:50:17;101449.88;;;27.69;42.14
49397;BME280;35615;41.410;2.194;2022-09-09T06:52:46;101450.81;;;27.68;42.50
49397;BME280;35615;41.410;2.194;2022-09-09T06:55:15;101450.66;;;27.76;42.23
49397;BME280;35615;41.410;2.194;2022-09-09T06:57:44;101456.00;;;27.74;42.17
49397;BME280;35615;41.410;2.194;2022-09-09T07:00:16;101451.34;;;27.84;42.08
49397;BME280;35615;41.410;2.194;2022-09-09T07:02:44;101453.84;;;27.90;41.89
49397;BME280;35615;41.410;2.194;2022-09-09T07:05:13;101456.19;;;28.04;41.98
49397;BME280;35615;41.410;2.194;2022-09-09T07:07:44;101452.63;;;28.06;41.93
49397;BME280;35615;41.410;2.194;2022-09-09T07:10:14;101451.59;;;28.12;41.90
49397;BME280;35615;41.410;2.194;2022-09-09T07:12:50;101451.22;;;28.29;41.50
49397;BME280;35615;41.410;2.194;2022-09-09T07:15:24;101453.94;;;28.27;41.86
49397;BME280;35615;41.410;2.194;2022-09-09T07:17:53;101444.75;;;28.41;41.89
49397;BME280;35615;41.410;2.194;2022-09-09T07:20:21;101444.97;;;28.31;41.67
49397;BME280;35615;41.410;2.194;2022-09-09T07:22:58;101454.34;;;28.46;41.76
49397;BME280;35615;41.410;2.194;2022-09-09T07:25:38;101454.75;;;28.29;42.01
49397;BME280;35615;41.410;2.194;2022-09-09T07:28:17;101456.13;;;28.46;42.09
49397;BME280;35615;41.410;2.194;2022-09-09T07:30:58;101452.91;;;28.33;41.48
49397;BME280;35615;41.410;2.194;2022-09-09T07:33:28;101456.81;;;28.54;41.61
49397;BME280;35615;41.410;2.194;2022-09-09T07:36:08;101453.75;;;28.69;41.50
49397;BME280;35615;41.410;2.194;2022-09-09T07:38:49;101457.53;;;28.60;40.96
49397;BME280;35615;41.410;2.194;2022-09-09T07:41:23;101464.56;;;28.63;41.16
49397;BME280;35615;41.410;2.194;2022-09-09T07:43:52;101468.09;;;28.63;40.89
49397;BME280;35615;41.410;2.194;2022-09-09T07:46:25;101469.31;;;28.50;41.36
49397;BME280;35615;41.410;2.194;2022-09-09T07:49:03;101464.44;;;28.68;41.23
49397;BME280;35615;41.410;2.194;2022-09-09T07:51:41;101469.63;;;28.38;41.68
49397;BME280;35615;41.410;2.194;2022-09-09T07:54:18;101474.25;;;28.65;41.37
49397;BME280;35615;41.410;2.194;2022-09-09T07:56:53;101476.03;;;28.65;40.89
49397;BME280;35615;41.410;2.194;2022-09-09T07:59:37;101469.19;;;28.90;40.93
49397;BME280;35615;41.410;2.194;2022-09-09T08:02:08;101477.75;;;29.02;40.57
49397;BME280;35615;41.410;2.194;2022-09-09T08:04:41;101481.75;;;29.18;41.22
49397;BME280;35615;41.410;2.194;2022-09-09T08:07:22;101474.88;;;29.42;40.34
49397;BME280;35615;41.410;2.194;2022-09-09T08:09:53;101481.44;;;29.61;40.45
49397;BME280;35615;41.410;2.194;2022-09-09T08:12:27;101477.06;;;29.88;40.20
49397;BME280;35615;41.410;2.194;2022-09-09T08:14:55;101477.03;;;29.90;39.81
49397;BME280;35615;41.410;2.194;2022-09-09T08:17:29;101477.09;;;30.18;39.46
49397;BME280;35615;41.410;2.194;2022-09-09T08:20:04;101481.69;;;30.41;39.11
49397;BME280;35615;41.410;2.194;2022-09-09T08:22:34;101480.16;;;30.58;38.62
49397;BME280;35615;41.410;2.194;2022-09-09T08:25:07;101476.38;;;30.92;38.54
49397;BME280;35615;41.410;2.194;2022-09-09T08:27:47;101482.13;;;31.06;38.42
49397;BME280;35615;41.410;2.194;2022-09-09T08:30:25;101486.88;;;31.23;38.33
49397;BME280;35615;41.410;2.194;2022-09-09T08:32:59;101473.03;;;31.37;38.68
49397;BME280;35615;41.410;2.194;2022-09-09T08:35:58;101481.69;;;31.43;38.36
49397;BME280;35615;41.410;2.194;2022-09-09T08:38:30;101490.28;;;31.51;38.74
49397;BME280;35615;41.410;2.194;2022-09-09T08:41:29;101491.16;;;31.52;38.71
49397;BME280;35615;41.410;2.194;2022-09-09T08:50:19;101483.84;;;32.04;38.74
49397;BME280;35615;41.410;2.194;2022-09-09T08:56:04;101491.59;;;31.88;39.39
49397;BME280;35615;41.410;2.194;2022-09-09T08:59:15;101487.13;;;32.34;38.69
49397;BME280;35615;41.410;2.194;2022-09-09T09:02:15;101488.28;;;32.27;39.18
49397;BME280;35615;41.410;2.194;2022-09-09T09:08:28;101504.34;;;32.25;39.62
49397;BME280;35615;41.410;2.194;2022-09-09T09:11:06;101508.56;;;32.54;39.43
49397;BME280;35615;41.410;2.194;2022-09-09T09:19:37;101519.78;;;33.27;38.61
49397;BME280;35615;41.410;2.194;2022-09-09T09:22:28;101516.69;;;33.36;39.14
49397;BME280;35615;41.410;2.194;2022-09-09T09:25:15;101528.53;;;33.10;40.42
49397;BME280;35615;41.410;2.194;2022-09-09T09:28:16;101526.59;;;33.13;40.41
49397;BME280;35615;41.410;2.194;2022-09-09T09:31:19;101534.50;;;32.96;41.62
49397;BME280;35615;41.410;2.194;2022-09-09T09:33:56;101526.88;;;33.07;41.84
49397;BME280;35615;41.410;2.194;2022-09-09T09:36:54;101533.69;;;33.14;42.10
49397;BME280;35615;41.410;2.194;2022-09-09T09:39:40;101536.19;;;33.19;42.29
49397;BME280;35615;41.410;2.194;2022-09-09T09:42:34;101532.78;;;33.15;42.61
49397;BME280;35615;41.410;2.194;2022-09-09T09:48:16;101538.19;;;33.55;42.81
49397;BME280;35615;41.410;2.194;2022-09-09T09:50:51;101534.69;;;33.92;42.58
49397;BME280;35615;41.410;2.194;2022-09-09T09:53:32;101534.97;;;33.86;42.51
49397;BME280;35615;41.410;2.194;2022-09-09T09:56:25;101538.31;;;34.28;41.21
49397;BME280;35615;41.410;2.194;2022-09-09T09:58:58;101522.41;;;34.06;41.30
49397;BME280;35615;41.410;2.194;2022-09-09T10:02:05;101524.75;;;34.13;40.87
49397;BME280;35615;41.410;2.194;2022-09-09T10:04:40;101532.44;;;34.20;40.51
49397;BME280;35615;41.410;2.194;2022-09-09T10:07:21;101523.56;;;33.80;40.65
49397;BME280;35615;41.410;2.194;2022-09-09T10:10:25;101533.22;;;33.85;40.42
49397;BME280;35615;41.410;2.194;2022-09-09T10:13:20;101536.22;;;33.97;40.72
49397;BME280;35615;41.410;2.194;2022-09-09T10:21:51;101528.91;;;34.01;40.99
49397;BME280;35615;41.410;2.194;2022-09-09T10:25:04;101531.81;;;34.15;41.15
49397;BME280;35615;41.410;2.194;2022-09-09T10:31:19;101533.88;;;34.46;40.32
49397;BME280;35615;41.410;2.194;2022-09-09T10:40:31;101525.81;;;34.82;39.87
49397;BME280;35615;41.410;2.194;2022-09-09T10:56:34;101521.59;;;34.96;38.85
49397;BME280;35615;41.410;2.194;2022-09-09T10:59:22;101536.84;;;34.95;37.18
49397;BME280;35615;41.410;2.194;2022-09-09T11:02:33;101529.97;;;35.07;36.75
49397;BME280;35615;41.410;2.194;2022-09-09T11:08:13;101528.53;;;35.17;35.79
49397;BME280;35615;41.410;2.194;2022-09-09T11:11:18;101533.47;;;35.24;35.76
49397;BME280;35615;41.410;2.194;2022-09-09T11:14:19;101518.16;;;35.27;36.21
49397;BME280;35615;41.410;2.194;2022-09-09T11:17:01;101522.78;;;35.58;35.59
49397;BME280;35615;41.410;2.194;2022-09-09T11:19:45;101516.00;;;35.84;35.04
49397;BME280;35615;41.410;2.194;2022-09-09T11:22:36;101521.91;;;36.22;34.02
49397;BME280;35615;41.410;2.194;2022-09-09T11:28:45;101511.88;;;36.41;33.64
49397;BME280;35615;41.410;2.194;2022-09-09T11:32:08;101508.41;;;36.69;33.03
49397;BME280;35615;41.410;2.194;2022-09-09T11:38:27;101529.56;;;35.65;34.80
49397;BME280;35615;41.410;2.194;2022-09-09T11:41:34;101528.75;;;35.12;35.85
49397;BME280;35615;41.410;2.194;2022-09-09T11:44:21;101529.06;;;35.23;35.78
49397;BME280;35615;41.410;2.194;2022-09-09T11:53:22;101524.25;;;35.30;36.14
49397;BME280;35615;41.410;2.194;2022-09-09T11:56:08;101522.34;;;35.32;36.01
49397;BME280;35615;41.410;2.194;2022-09-09T11:59:19;101527.66;;;34.99;36.53
49397;BME280;35615;41.410;2.194;2022-09-09T12:02:18;101529.00;;;35.42;35.46
49397;BME280;35615;41.410;2.194;2022-09-09T12:05:19;101531.75;;;35.41;35.78
49397;BME280;35615;41.410;2.194;2022-09-09T12:07:56;101530.34;;;35.16;35.94
49397;BME280;35615;41.410;2.194;2022-09-09T12:10:32;101528.69;;;34.97;35.86
49397;BME280;35615;41.410;2.194;2022-09-09T12:13:16;101528.81;;;35.45;35.83
49397;BME280;35615;41.410;2.194;2022-09-09T12:19:24;101533.47;;;36.08;34.32
49397;BME280;35615;41.410;2.194;2022-09-09T12:22:12;101530.09;;;36.52;33.74
49397;BME280;35615;41.410;2.194;2022-09-09T12:28:21;101522.63;;;36.25;33.76
49397;BME280;35615;41.410;2.194;2022-09-09T12:34:46;101527.22;;;36.23;33.96
49397;BME280;35615;41.410;2.194;2022-09-09T12:40:53;101514.34;;;37.20;32.50
49397;BME280;35615;41.410;2.194;2022-09-09T12:43:27;101516.91;;;36.47;33.53
49397;BME280;35615;41.410;2.194;2022-09-09T12:49:31;101517.44;;;36.38;34.21
49397;BME280;35615;41.410;2.194;2022-09-09T12:52:13;101520.28;;;36.19;34.47
49397;BME280;35615;41.410;2.194;2022-09-09T12:55:19;101509.78;;;35.99;34.75
49397;BME280;35615;41.410;2.194;2022-09-09T12:57:56;101523.94;;;35.69;35.31
49397;BME280;35615;41.410;2.194;2022-09-09T13:00:33;101514.03;;;35.37;36.12
49397;BME280;35615;41.410;2.194;2022-09-09T13:03:32;101508.72;;;35.53;36.08
49397;BME280;35615;41.410;2.194;2022-09-09T13:06:26;101504.09;;;35.72;35.84
49397;BME280;35615;41.410;2.194;2022-09-09T13:09:29;101506.22;;;35.98;35.07
49397;BME280;35615;41.410;2.194;2022-09-09T13:12:18;101520.34;;;35.53;35.15
49397;BME280;35615;41.410;2.194;2022-09-09T13:15:14;101506.09;;;35.18;36.78
49397;BME280;35615;41.410;2.194;2022-09-09T13:18:11;101505.84;;;35.40;36.96
49397;BME280;35615;41.410;2.194;2022-09-09T13:20:53;101504.59;;;35.63;36.30
49397;BME280;35615;41.410;2.194;2022-09-09T13:26:40;101510.47;;;35.54;36.32
49397;BME280;35615;41.410;2.194;2022-09-09T13:29:26;101517.03;;;34.79;37.59
49397;BME280;35615;41.410;2.194;2022-09-09T13:32:16;101513.75;;;34.19;38.24
49397;BME280;35615;41.410;2.194;2022-09-09T13:35:03;101517.06;;;34.43;38.38
49397;BME280;35615;41.410;2.194;2022-09-09T13:37:42;101509.59;;;34.30;38.66
49397;BME280;35615;41.410;2.194;2022-09-09T13:40:23;101513.75;;;34.00;38.56
49397;BME280;35615;41.410;2.194;2022-09-09T13:43:10;101510.50;;;34.12;39.01
49397;BME280;35615;41.410;2.194;2022-09-09T13:45:57;101506.69;;;34.35;38.13
49397;BME280;35615;41.410;2.194;2022-09-09T13:48:56;101506.06;;;34.30;38.18
49397;BME280;35615;41.410;2.194;2022-09-09T13:54:32;101506.72;;;34.16;38.05
49397;BME280;35615;41.410;2.194;2022-09-09T13:57:37;101505.88;;;34.16;37.92
49397;BME280;35615;41.410;2.194;2022-09-09T14:00:14;101510.44;;;33.95;38.34
49397;BME280;35615;41.410;2.194;2022-09-09T14:03:01;101512.56;;;33.68;39.20
49397;BME280;35615;41.410;2.194;2022-09-09T14:05:38;101513.50;;;33.48;39.32
49397;BME280;35615;41.410;2.194;2022-09-09T14:08:24;101516.94;;;33.70;39.02
49397;BME280;35615;41.410;2.194;2022-09-09T14:11:13;101509.88;;;33.68;39.72
49397;BME280;35615;41.410;2.194;2022-09-09T14:14:08;101509.03;;;33.47;40.13
49397;BME280;35615;41.410;2.194;2022-09-09T14:16:47;101498.88;;;33.35;40.36
49397;BME280;35615;41.410;2.194;2022-09-09T14:19:35;101490.09;;;33.31;40.29
49397;BME280;35615;41.410;2.194;2022-09-09T14:22:12;101505.16;;;33.13;40.27
49397;BME280;35615;41.410;2.194;2022-09-09T14:25:02;101513.81;;;33.00;40.61
49397;BME280;35615;41.410;2.194;2022-09-09T14:27:44;101536.31;;;32.74;40.92
49397;BME280;35615;41.410;2.194;2022-09-09T14:30:44;101542.78;;;32.68;41.01
49397;BME280;35615;41.410;2.194;2022-09-09T14:33:25;101533.66;;;32.52;41.33
49397;BME280;35615;41.410;2.194;2022-09-09T14:36:09;101536.69;;;32.64;40.94
49397;BME280;35615;41.410;2.194;2022-09-09T14:41:36;101529.53;;;32.43;41.55
49397;BME280;35615;41.410;2.194;2022-09-09T14:44:25;101531.41;;;32.41;40.97
49397;BME280;35615;41.410;2.194;2022-09-09T14:46:59;101550.38;;;32.35;41.33
49397;BME280;35615;41.410;2.194;2022-09-09T14:49:40;101566.06;;;32.21;41.29
49397;BME280;35615;41.410;2.194;2022-09-09T14:52:22;101545.84;;;32.37;41.20
49397;BME280;35615;41.410;2.194;2022-09-09T14:55:09;101538.06;;;32.53;41.21
49397;BME280;35615;41.410;2.194;2022-09-09T14:57:52;101544.44;;;32.27;42.18
49397;BME280;35615;41.410;2.194;2022-09-09T15:00:39;101545.59;;;32.43;43.85
49397;BME280;35615;41.410;2.194;2022-09-09T15:03:23;101538.66;;;32.16;44.62
49397;BME280;35615;41.410;2.194;2022-09-09T15:09:17;101535.44;;;32.29;44.44
49397;BME280;35615;41.410;2.194;2022-09-09T15:12:11;101539.22;;;32.00;45.11
49397;BME280;35615;41.410;2.194;2022-09-09T15:17:44;101551.38;;;31.86;44.92
49397;BME280;35615;41.410;2.194;2022-09-09T15:20:23;101542.47;;;32.08;44.36
49397;BME280;35615;41.410;2.194;2022-09-09T15:23:04;101548.47;;;31.92;44.84
49397;BME280;35615;41.410;2.194;2022-09-09T15:25:56;101548.31;;;31.96;44.96
49397;BME280;35615;41.410;2.194;2022-09-09T15:28:34;101546.31;;;31.53;44.81
49397;BME280;35615;41.410;2.194;2022-09-09T15:31:27;101549.91;;;31.77;43.89
49397;BME280;35615;41.410;2.194;2022-09-09T15:34:19;101551.41;;;31.61;44.24
49397;BME280;35615;41.410;2.194;2022-09-09T15:37:15;101548.50;;;31.42;44.26
49397;BME280;35615;41.410;2.194;2022-09-09T15:42:36;101543.72;;;31.51;43.63
49397;BME280;35615;41.410;2.194;2022-09-09T15:45:28;101543.94;;;31.45;43.25
49397;BME280;35615;41.410;2.194;2022-09-09T15:48:05;101552.44;;;31.32;43.85
49397;BME280;35615;41.410;2.194;2022-09-09T15:50:38;101551.75;;;31.27;44.03
49397;BME280;35615;41.410;2.194;2022-09-09T15:53:21;101551.97;;;31.19;43.69
49397;BME280;35615;41.410;2.194;2022-09-09T15:56:20;101549.50;;;31.13;43.43
49397;BME280;35615;41.410;2.194;2022-09-09T15:59:09;101551.00;;;31.21;43.24
49397;BME280;35615;41.410;2.194;2022-09-09T16:01:42;101552.03;;;31.17;43.35
49397;BME280;35615;41.410;2.194;2022-09-09T16:04:17;101558.59;;;31.07;43.49
49397;BME280;35615;41.410;2.194;2022-09-09T16:07:03;101555.13;;;31.05;43.17
49397;BME280;35615;41.410;2.194;2022-09-09T16:09:41;101553.63;;;31.23;43.13
49397;BME280;35615;41.410;2.194;2022-09-09T16:12:11;101550.56;;;31.34;43.00
49397;BME280;35615;41.410;2.194;2022-09-09T16:14:41;101550.16;;;30.94;43.61