sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41058;DHT22;66768;48.884;2.258;2023-05-27T00:01:27;17.10;92.20
41058;DHT22;66768;48.884;2.258;2023-05-27T00:03:56;17.00;92.00
41058;DHT22;66768;48.884;2.258;2023-05-27T00:06:23;17.00;92.00
41058;DHT22;66768;48.884;2.258;2023-05-27T00:08:50;17.00;91.90
41058;DHT22;66768;48.884;2.258;2023-05-27T00:11:17;17.00;91.90
41058;DHT22;66768;48.884;2.258;2023-05-27T00:13:45;17.00;91.90
41058;DHT22;66768;48.884;2.258;2023-05-27T00:16:12;17.00;91.90
41058;DHT22;66768;48.884;2.258;2023-05-27T00:18:40;16.90;91.80
41058;DHT22;66768;48.884;2.258;2023-05-27T00:21:07;17.00;91.80
41058;DHT22;66768;48.884;2.258;2023-05-27T00:23:34;16.80;91.70
41058;DHT22;66768;48.884;2.258;2023-05-27T00:26:00;16.90;91.70
41058;DHT22;66768;48.884;2.258;2023-05-27T00:28:27;16.90;91.70
41058;DHT22;66768;48.884;2.258;2023-05-27T00:30:56;16.80;91.80
41058;DHT22;66768;48.884;2.258;2023-05-27T00:33:23;16.90;91.70
41058;DHT22;66768;48.884;2.258;2023-05-27T00:35:52;16.90;91.70
41058;DHT22;66768;48.884;2.258;2023-05-27T00:38:18;16.80;91.70
41058;DHT22;66768;48.884;2.258;2023-05-27T00:40:46;16.80;91.70
41058;DHT22;66768;48.884;2.258;2023-05-27T00:43:13;16.80;91.70
41058;DHT22;66768;48.884;2.258;2023-05-27T00:45:40;16.70;91.60
41058;DHT22;66768;48.884;2.258;2023-05-27T00:48:07;16.70;91.90
41058;DHT22;66768;48.884;2.258;2023-05-27T00:50:34;16.70;91.60
41058;DHT22;66768;48.884;2.258;2023-05-27T00:53:02;16.70;91.70
41058;DHT22;66768;48.884;2.258;2023-05-27T00:55:30;16.60;91.70
41058;DHT22;66768;48.884;2.258;2023-05-27T00:57:57;16.60;91.80
41058;DHT22;66768;48.884;2.258;2023-05-27T01:00:24;16.60;91.70
41058;DHT22;66768;48.884;2.258;2023-05-27T01:02:53;16.50;91.70
41058;DHT22;66768;48.884;2.258;2023-05-27T01:05:20;16.50;91.80
41058;DHT22;66768;48.884;2.258;2023-05-27T01:08:03;16.50;91.80
41058;DHT22;66768;48.884;2.258;2023-05-27T01:10:38;16.50;91.70
41058;DHT22;66768;48.884;2.258;2023-05-27T01:13:13;16.40;91.60
41058;DHT22;66768;48.884;2.258;2023-05-27T01:15:42;16.50;91.70
41058;DHT22;66768;48.884;2.258;2023-05-27T01:18:12;16.50;91.80
41058;DHT22;66768;48.884;2.258;2023-05-27T01:20:43;16.40;91.70
41058;DHT22;66768;48.884;2.258;2023-05-27T01:23:12;16.40;91.60
41058;DHT22;66768;48.884;2.258;2023-05-27T01:25:39;16.30;91.40
41058;DHT22;66768;48.884;2.258;2023-05-27T01:28:06;16.30;91.60
41058;DHT22;66768;48.884;2.258;2023-05-27T01:30:33;16.30;91.60
41058;DHT22;66768;48.884;2.258;2023-05-27T01:33:05;16.30;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T01:35:41;16.30;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T01:38:13;16.20;91.70
41058;DHT22;66768;48.884;2.258;2023-05-27T01:40:41;16.20;91.40
41058;DHT22;66768;48.884;2.258;2023-05-27T01:43:09;16.20;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T01:45:38;16.10;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T01:48:05;16.20;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T01:50:34;16.10;91.40
41058;DHT22;66768;48.884;2.258;2023-05-27T01:53:02;16.00;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T01:55:31;16.00;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T01:57:58;16.00;91.60
41058;DHT22;66768;48.884;2.258;2023-05-27T02:00:24;16.00;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T02:02:51;16.00;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T02:05:18;16.00;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T02:07:45;16.00;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T02:10:12;15.90;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T02:12:40;15.90;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T02:15:08;15.90;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T02:17:35;15.90;91.60
41058;DHT22;66768;48.884;2.258;2023-05-27T02:20:02;15.90;91.60
41058;DHT22;66768;48.884;2.258;2023-05-27T02:22:29;15.80;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T02:24:56;15.90;91.60
41058;DHT22;66768;48.884;2.258;2023-05-27T02:27:23;15.80;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T02:29:51;15.80;91.40
41058;DHT22;66768;48.884;2.258;2023-05-27T02:32:18;15.70;91.40
41058;DHT22;66768;48.884;2.258;2023-05-27T02:34:45;15.70;91.40
41058;DHT22;66768;48.884;2.258;2023-05-27T02:37:12;15.60;91.40
41058;DHT22;66768;48.884;2.258;2023-05-27T02:39:40;15.70;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T02:42:07;15.60;91.30
41058;DHT22;66768;48.884;2.258;2023-05-27T02:44:33;15.60;91.40
41058;DHT22;66768;48.884;2.258;2023-05-27T02:47:02;15.60;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T02:49:29;15.60;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T02:51:55;15.50;91.20
41058;DHT22;66768;48.884;2.258;2023-05-27T02:54:22;15.50;91.40
41058;DHT22;66768;48.884;2.258;2023-05-27T02:56:49;15.50;91.30
41058;DHT22;66768;48.884;2.258;2023-05-27T02:59:16;15.50;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T03:01:43;15.60;91.40
41058;DHT22;66768;48.884;2.258;2023-05-27T03:04:11;15.60;91.40
41058;DHT22;66768;48.884;2.258;2023-05-27T03:06:38;15.50;91.60
41058;DHT22;66768;48.884;2.258;2023-05-27T03:09:06;15.40;91.30
41058;DHT22;66768;48.884;2.258;2023-05-27T03:11:33;15.40;91.40
41058;DHT22;66768;48.884;2.258;2023-05-27T03:14:00;15.40;91.40
41058;DHT22;66768;48.884;2.258;2023-05-27T03:16:27;15.50;91.40
41058;DHT22;66768;48.884;2.258;2023-05-27T03:18:54;15.40;91.20
41058;DHT22;66768;48.884;2.258;2023-05-27T03:21:22;15.40;91.30
41058;DHT22;66768;48.884;2.258;2023-05-27T03:23:49;15.50;91.30
41058;DHT22;66768;48.884;2.258;2023-05-27T03:26:16;15.50;91.20
41058;DHT22;66768;48.884;2.258;2023-05-27T03:28:43;15.40;91.10
41058;DHT22;66768;48.884;2.258;2023-05-27T03:31:10;15.40;91.20
41058;DHT22;66768;48.884;2.258;2023-05-27T03:33:38;15.30;91.20
41058;DHT22;66768;48.884;2.258;2023-05-27T03:36:05;15.30;91.30
41058;DHT22;66768;48.884;2.258;2023-05-27T03:38:35;15.30;91.20
41058;DHT22;66768;48.884;2.258;2023-05-27T03:41:02;15.20;91.30
41058;DHT22;66768;48.884;2.258;2023-05-27T03:43:28;15.30;91.30
41058;DHT22;66768;48.884;2.258;2023-05-27T03:45:55;15.20;91.20
41058;DHT22;66768;48.884;2.258;2023-05-27T03:48:22;15.20;91.30
41058;DHT22;66768;48.884;2.258;2023-05-27T03:50:49;15.20;91.30
41058;DHT22;66768;48.884;2.258;2023-05-27T03:53:16;15.20;91.30
41058;DHT22;66768;48.884;2.258;2023-05-27T03:55:44;15.20;91.40
41058;DHT22;66768;48.884;2.258;2023-05-27T03:58:11;15.20;91.40
41058;DHT22;66768;48.884;2.258;2023-05-27T04:00:39;15.20;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T04:03:07;15.20;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T04:05:34;15.20;91.40
41058;DHT22;66768;48.884;2.258;2023-05-27T04:08:01;15.20;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T04:10:29;15.10;91.40
41058;DHT22;66768;48.884;2.258;2023-05-27T04:12:57;15.10;91.40
41058;DHT22;66768;48.884;2.258;2023-05-27T04:15:24;15.10;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T04:17:51;15.10;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T04:20:18;15.00;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T04:22:45;15.00;91.70
41058;DHT22;66768;48.884;2.258;2023-05-27T04:25:12;14.90;91.70
41058;DHT22;66768;48.884;2.258;2023-05-27T04:27:39;14.80;91.70
41058;DHT22;66768;48.884;2.258;2023-05-27T04:30:08;14.90;91.80
41058;DHT22;66768;48.884;2.258;2023-05-27T04:32:36;14.90;91.90
41058;DHT22;66768;48.884;2.258;2023-05-27T04:35:04;14.90;91.90
41058;DHT22;66768;48.884;2.258;2023-05-27T04:37:33;14.90;91.90
41058;DHT22;66768;48.884;2.258;2023-05-27T04:40:02;14.90;91.90
41058;DHT22;66768;48.884;2.258;2023-05-27T04:42:31;14.90;92.00
41058;DHT22;66768;48.884;2.258;2023-05-27T04:44:58;14.80;92.00
41058;DHT22;66768;48.884;2.258;2023-05-27T04:47:28;14.90;92.00
41058;DHT22;66768;48.884;2.258;2023-05-27T04:49:56;14.80;92.00
41058;DHT22;66768;48.884;2.258;2023-05-27T04:52:23;14.80;92.10
41058;DHT22;66768;48.884;2.258;2023-05-27T04:54:49;14.80;92.10
41058;DHT22;66768;48.884;2.258;2023-05-27T04:57:16;14.90;92.10
41058;DHT22;66768;48.884;2.258;2023-05-27T04:59:44;14.90;92.10
41058;DHT22;66768;48.884;2.258;2023-05-27T05:02:44;14.80;92.20
41058;DHT22;66768;48.884;2.258;2023-05-27T05:05:13;14.80;92.20
41058;DHT22;66768;48.884;2.258;2023-05-27T05:07:41;14.80;92.10
41058;DHT22;66768;48.884;2.258;2023-05-27T05:10:09;14.90;92.20
41058;DHT22;66768;48.884;2.258;2023-05-27T05:12:37;14.80;92.20
41058;DHT22;66768;48.884;2.258;2023-05-27T05:15:05;14.80;92.30
41058;DHT22;66768;48.884;2.258;2023-05-27T05:17:32;14.90;92.20
41058;DHT22;66768;48.884;2.258;2023-05-27T05:20:00;14.90;92.20
41058;DHT22;66768;48.884;2.258;2023-05-27T05:22:29;14.90;92.20
41058;DHT22;66768;48.884;2.258;2023-05-27T05:24:55;14.90;92.20
41058;DHT22;66768;48.884;2.258;2023-05-27T05:27:23;14.80;92.20
41058;DHT22;66768;48.884;2.258;2023-05-27T05:29:50;15.00;92.30
41058;DHT22;66768;48.884;2.258;2023-05-27T05:32:17;15.00;92.10
41058;DHT22;66768;48.884;2.258;2023-05-27T05:34:44;15.00;92.20
41058;DHT22;66768;48.884;2.258;2023-05-27T05:37:12;15.10;92.10
41058;DHT22;66768;48.884;2.258;2023-05-27T05:39:41;15.20;92.20
41058;DHT22;66768;48.884;2.258;2023-05-27T05:42:08;15.20;92.20
41058;DHT22;66768;48.884;2.258;2023-05-27T05:44:35;15.20;92.00
41058;DHT22;66768;48.884;2.258;2023-05-27T05:47:02;15.20;92.10
41058;DHT22;66768;48.884;2.258;2023-05-27T05:49:29;15.20;92.20
41058;DHT22;66768;48.884;2.258;2023-05-27T05:51:56;15.30;92.20
41058;DHT22;66768;48.884;2.258;2023-05-27T05:54:24;15.40;92.20
41058;DHT22;66768;48.884;2.258;2023-05-27T05:56:52;15.50;92.30
41058;DHT22;66768;48.884;2.258;2023-05-27T05:59:19;15.50;92.00
41058;DHT22;66768;48.884;2.258;2023-05-27T06:01:46;15.50;92.00
41058;DHT22;66768;48.884;2.258;2023-05-27T06:04:13;15.40;92.10
41058;DHT22;66768;48.884;2.258;2023-05-27T06:06:40;15.40;92.10
41058;DHT22;66768;48.884;2.258;2023-05-27T06:09:07;15.50;92.20
41058;DHT22;66768;48.884;2.258;2023-05-27T06:11:35;15.60;92.10
41058;DHT22;66768;48.884;2.258;2023-05-27T06:14:02;15.50;91.90
41058;DHT22;66768;48.884;2.258;2023-05-27T06:16:29;15.60;92.00
41058;DHT22;66768;48.884;2.258;2023-05-27T06:18:56;15.60;92.10
41058;DHT22;66768;48.884;2.258;2023-05-27T06:21:23;15.60;92.20
41058;DHT22;66768;48.884;2.258;2023-05-27T06:23:50;15.70;92.00
41058;DHT22;66768;48.884;2.258;2023-05-27T06:26:16;15.80;92.00
41058;DHT22;66768;48.884;2.258;2023-05-27T06:28:45;15.70;92.00
41058;DHT22;66768;48.884;2.258;2023-05-27T06:31:11;15.80;92.00
41058;DHT22;66768;48.884;2.258;2023-05-27T06:33:40;15.80;91.90
41058;DHT22;66768;48.884;2.258;2023-05-27T06:36:07;15.90;92.20
41058;DHT22;66768;48.884;2.258;2023-05-27T06:38:34;15.90;91.90
41058;DHT22;66768;48.884;2.258;2023-05-27T06:41:01;16.00;91.90
41058;DHT22;66768;48.884;2.258;2023-05-27T06:43:28;16.10;91.70
41058;DHT22;66768;48.884;2.258;2023-05-27T06:45:56;16.30;91.70
41058;DHT22;66768;48.884;2.258;2023-05-27T06:48:23;16.20;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T06:50:50;16.20;91.60
41058;DHT22;66768;48.884;2.258;2023-05-27T06:53:17;16.20;91.70
41058;DHT22;66768;48.884;2.258;2023-05-27T06:55:44;16.40;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T06:58:10;16.50;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T07:00:37;16.60;91.40
41058;DHT22;66768;48.884;2.258;2023-05-27T07:03:05;16.60;91.40
41058;DHT22;66768;48.884;2.258;2023-05-27T07:05:32;16.60;91.20
41058;DHT22;66768;48.884;2.258;2023-05-27T07:07:59;16.70;91.30
41058;DHT22;66768;48.884;2.258;2023-05-27T07:10:26;16.70;91.40
41058;DHT22;66768;48.884;2.258;2023-05-27T07:12:53;16.80;91.60
41058;DHT22;66768;48.884;2.258;2023-05-27T07:15:20;16.80;91.20
41058;DHT22;66768;48.884;2.258;2023-05-27T07:17:46;16.90;91.20
41058;DHT22;66768;48.884;2.258;2023-05-27T07:20:15;16.90;91.10
41058;DHT22;66768;48.884;2.258;2023-05-27T07:22:41;17.00;91.10
41058;DHT22;66768;48.884;2.258;2023-05-27T07:25:09;17.20;91.10
41058;DHT22;66768;48.884;2.258;2023-05-27T07:27:36;17.10;90.80
41058;DHT22;66768;48.884;2.258;2023-05-27T07:30:03;17.20;90.80
41058;DHT22;66768;48.884;2.258;2023-05-27T07:32:30;17.20;90.60
41058;DHT22;66768;48.884;2.258;2023-05-27T07:34:58;17.20;90.60
41058;DHT22;66768;48.884;2.258;2023-05-27T07:37:26;17.40;90.70
41058;DHT22;66768;48.884;2.258;2023-05-27T07:39:55;17.30;90.60
41058;DHT22;66768;48.884;2.258;2023-05-27T07:42:22;17.30;90.60
41058;DHT22;66768;48.884;2.258;2023-05-27T07:44:49;17.40;90.70
41058;DHT22;66768;48.884;2.258;2023-05-27T07:47:16;17.70;90.60
41058;DHT22;66768;48.884;2.258;2023-05-27T07:49:43;17.80;90.50
41058;DHT22;66768;48.884;2.258;2023-05-27T07:52:10;17.90;90.40
41058;DHT22;66768;48.884;2.258;2023-05-27T07:54:38;18.00;90.20
41058;DHT22;66768;48.884;2.258;2023-05-27T07:57:05;18.00;90.20
41058;DHT22;66768;48.884;2.258;2023-05-27T07:59:33;18.00;90.20
41058;DHT22;66768;48.884;2.258;2023-05-27T08:02:00;18.00;90.20
41058;DHT22;66768;48.884;2.258;2023-05-27T08:04:27;18.20;90.20
41058;DHT22;66768;48.884;2.258;2023-05-27T08:06:54;18.50;90.30
41058;DHT22;66768;48.884;2.258;2023-05-27T08:09:21;18.60;89.60
41058;DHT22;66768;48.884;2.258;2023-05-27T08:11:49;18.70;89.80
41058;DHT22;66768;48.884;2.258;2023-05-27T08:14:16;18.80;89.20
41058;DHT22;66768;48.884;2.258;2023-05-27T08:16:42;18.80;89.30
41058;DHT22;66768;48.884;2.258;2023-05-27T08:19:09;19.10;88.90
41058;DHT22;66768;48.884;2.258;2023-05-27T08:21:36;19.20;88.40
41058;DHT22;66768;48.884;2.258;2023-05-27T08:24:03;19.20;88.30
41058;DHT22;66768;48.884;2.258;2023-05-27T08:26:30;19.30;88.00
41058;DHT22;66768;48.884;2.258;2023-05-27T08:28:59;19.40;88.00
41058;DHT22;66768;48.884;2.258;2023-05-27T08:31:27;19.40;88.10
41058;DHT22;66768;48.884;2.258;2023-05-27T08:33:54;19.60;88.10
41058;DHT22;66768;48.884;2.258;2023-05-27T08:36:20;19.70;87.60
41058;DHT22;66768;48.884;2.258;2023-05-27T08:38:47;19.90;87.50
41058;DHT22;66768;48.884;2.258;2023-05-27T08:41:14;20.00;87.50
41058;DHT22;66768;48.884;2.258;2023-05-27T08:43:42;20.10;87.30
41058;DHT22;66768;48.884;2.258;2023-05-27T08:46:12;20.10;87.30
41058;DHT22;66768;48.884;2.258;2023-05-27T08:48:40;20.10;87.60
41058;DHT22;66768;48.884;2.258;2023-05-27T08:51:07;20.10;87.80
41058;DHT22;66768;48.884;2.258;2023-05-27T08:53:36;20.10;87.60
41058;DHT22;66768;48.884;2.258;2023-05-27T08:56:04;20.00;87.70
41058;DHT22;66768;48.884;2.258;2023-05-27T08:58:33;19.90;87.90
41058;DHT22;66768;48.884;2.258;2023-05-27T09:01:00;19.80;88.30
41058;DHT22;66768;48.884;2.258;2023-05-27T09:03:29;19.80;88.70
41058;DHT22;66768;48.884;2.258;2023-05-27T09:05:55;19.90;88.70
41058;DHT22;66768;48.884;2.258;2023-05-27T09:08:22;19.90;88.70
41058;DHT22;66768;48.884;2.258;2023-05-27T09:10:50;20.10;88.70
41058;DHT22;66768;48.884;2.258;2023-05-27T09:13:25;20.60;87.90
41058;DHT22;66768;48.884;2.258;2023-05-27T09:15:57;23.00;84.30
41058;DHT22;66768;48.884;2.258;2023-05-27T09:18:26;22.20;83.90
41058;DHT22;66768;48.884;2.258;2023-05-27T09:20:55;21.60;84.40
41058;DHT22;66768;48.884;2.258;2023-05-27T09:23:22;21.20;85.30
41058;DHT22;66768;48.884;2.258;2023-05-27T09:25:49;21.00;86.10
41058;DHT22;66768;48.884;2.258;2023-05-27T09:28:20;20.80;86.70
41058;DHT22;66768;48.884;2.258;2023-05-27T09:30:51;20.60;87.40
41058;DHT22;66768;48.884;2.258;2023-05-27T09:33:22;20.50;88.10
41058;DHT22;66768;48.884;2.258;2023-05-27T09:35:49;20.20;88.90
41058;DHT22;66768;48.884;2.258;2023-05-27T09:38:18;20.10;88.80
41058;DHT22;66768;48.884;2.258;2023-05-27T09:40:45;20.20;89.20
41058;DHT22;66768;48.884;2.258;2023-05-27T09:43:13;20.20;89.00
41058;DHT22;66768;48.884;2.258;2023-05-27T09:45:40;20.20;89.00
41058;DHT22;66768;48.884;2.258;2023-05-27T09:48:10;20.20;89.00
41058;DHT22;66768;48.884;2.258;2023-05-27T09:50:38;20.00;89.40
41058;DHT22;66768;48.884;2.258;2023-05-27T09:53:06;20.00;89.90
41058;DHT22;66768;48.884;2.258;2023-05-27T09:55:35;20.00;90.10
41058;DHT22;66768;48.884;2.258;2023-05-27T09:58:02;20.00;90.00
41058;DHT22;66768;48.884;2.258;2023-05-27T10:00:30;20.00;90.00
41058;DHT22;66768;48.884;2.258;2023-05-27T10:03:00;20.00;90.40
41058;DHT22;66768;48.884;2.258;2023-05-27T10:05:28;20.10;90.60
41058;DHT22;66768;48.884;2.258;2023-05-27T10:07:55;20.10;90.60
41058;DHT22;66768;48.884;2.258;2023-05-27T10:10:22;20.20;90.40
41058;DHT22;66768;48.884;2.258;2023-05-27T10:12:51;20.20;90.50
41058;DHT22;66768;48.884;2.258;2023-05-27T10:15:23;20.20;90.40
41058;DHT22;66768;48.884;2.258;2023-05-27T10:17:53;20.20;90.20
41058;DHT22;66768;48.884;2.258;2023-05-27T10:20:27;20.10;90.20
41058;DHT22;66768;48.884;2.258;2023-05-27T10:22:55;20.10;90.10
41058;DHT22;66768;48.884;2.258;2023-05-27T10:25:23;20.10;90.20
41058;DHT22;66768;48.884;2.258;2023-05-27T10:28:03;20.20;90.30
41058;DHT22;66768;48.884;2.258;2023-05-27T10:30:29;20.20;90.10
41058;DHT22;66768;48.884;2.258;2023-05-27T10:32:56;20.10;90.30
41058;DHT22;66768;48.884;2.258;2023-05-27T10:35:26;20.20;90.40
41058;DHT22;66768;48.884;2.258;2023-05-27T10:37:53;20.20;90.40
41058;DHT22;66768;48.884;2.258;2023-05-27T10:40:24;20.20;90.30
41058;DHT22;66768;48.884;2.258;2023-05-27T10:42:58;20.20;90.00
41058;DHT22;66768;48.884;2.258;2023-05-27T10:45:33;20.30;90.20
41058;DHT22;66768;48.884;2.258;2023-05-27T10:48:00;20.30;90.40
41058;DHT22;66768;48.884;2.258;2023-05-27T10:50:31;20.30;90.40
41058;DHT22;66768;48.884;2.258;2023-05-27T10:52:59;20.30;90.10
41058;DHT22;66768;48.884;2.258;2023-05-27T10:55:30;20.30;90.10
41058;DHT22;66768;48.884;2.258;2023-05-27T10:57:57;20.40;90.20
41058;DHT22;66768;48.884;2.258;2023-05-27T11:00:26;20.40;90.30
41058;DHT22;66768;48.884;2.258;2023-05-27T11:02:55;20.40;90.50
41058;DHT22;66768;48.884;2.258;2023-05-27T11:05:28;20.40;90.60
41058;DHT22;66768;48.884;2.258;2023-05-27T11:07:59;20.50;90.80
41058;DHT22;66768;48.884;2.258;2023-05-27T11:10:25;20.50;90.50
41058;DHT22;66768;48.884;2.258;2023-05-27T11:12:52;20.50;90.90
41058;DHT22;66768;48.884;2.258;2023-05-27T11:15:19;20.50;90.30
41058;DHT22;66768;48.884;2.258;2023-05-27T11:17:46;20.50;90.40
41058;DHT22;66768;48.884;2.258;2023-05-27T11:20:14;20.50;90.60
41058;DHT22;66768;48.884;2.258;2023-05-27T11:22:49;20.50;90.80
41058;DHT22;66768;48.884;2.258;2023-05-27T11:25:16;20.60;90.60
41058;DHT22;66768;48.884;2.258;2023-05-27T11:27:42;20.70;90.60
41058;DHT22;66768;48.884;2.258;2023-05-27T11:30:11;20.60;90.30
41058;DHT22;66768;48.884;2.258;2023-05-27T11:32:40;20.70;90.50
41058;DHT22;66768;48.884;2.258;2023-05-27T11:35:14;20.70;90.30
41058;DHT22;66768;48.884;2.258;2023-05-27T11:37:45;20.70;90.20
41058;DHT22;66768;48.884;2.258;2023-05-27T11:40:13;20.70;90.40
41058;DHT22;66768;48.884;2.258;2023-05-27T11:42:43;20.80;90.10
41058;DHT22;66768;48.884;2.258;2023-05-27T11:45:15;20.80;89.90
41058;DHT22;66768;48.884;2.258;2023-05-27T11:47:42;20.90;90.10
41058;DHT22;66768;48.884;2.258;2023-05-27T11:50:09;20.90;90.20
41058;DHT22;66768;48.884;2.258;2023-05-27T11:52:50;21.00;90.20
41058;DHT22;66768;48.884;2.258;2023-05-27T11:55:17;21.00;90.00
41058;DHT22;66768;48.884;2.258;2023-05-27T11:57:44;21.00;90.00
41058;DHT22;66768;48.884;2.258;2023-05-27T12:00:12;21.00;90.00
41058;DHT22;66768;48.884;2.258;2023-05-27T12:02:39;21.00;90.00
41058;DHT22;66768;48.884;2.258;2023-05-27T12:05:07;21.10;89.80
41058;DHT22;66768;48.884;2.258;2023-05-27T12:07:34;21.10;89.80
41058;DHT22;66768;48.884;2.258;2023-05-27T12:10:08;21.10;89.90
41058;DHT22;66768;48.884;2.258;2023-05-27T12:12:35;21.10;89.70
41058;DHT22;66768;48.884;2.258;2023-05-27T12:15:04;21.10;89.80
41058;DHT22;66768;48.884;2.258;2023-05-27T12:17:31;21.10;90.30
41058;DHT22;66768;48.884;2.258;2023-05-27T12:19:58;21.10;90.10
41058;DHT22;66768;48.884;2.258;2023-05-27T12:22:25;21.20;90.10
41058;DHT22;66768;48.884;2.258;2023-05-27T12:24:51;21.20;89.20
41058;DHT22;66768;48.884;2.258;2023-05-27T12:27:20;21.20;89.60
41058;DHT22;66768;48.884;2.258;2023-05-27T12:29:48;21.30;88.80
41058;DHT22;66768;48.884;2.258;2023-05-27T12:32:15;21.30;89.30
41058;DHT22;66768;48.884;2.258;2023-05-27T12:34:41;21.40;89.90
41058;DHT22;66768;48.884;2.258;2023-05-27T12:37:09;21.40;89.40
41058;DHT22;66768;48.884;2.258;2023-05-27T12:39:36;21.40;89.00
41058;DHT22;66768;48.884;2.258;2023-05-27T12:42:03;21.50;88.70
41058;DHT22;66768;48.884;2.258;2023-05-27T12:44:31;21.50;88.50
41058;DHT22;66768;48.884;2.258;2023-05-27T12:46:58;21.50;88.50
41058;DHT22;66768;48.884;2.258;2023-05-27T12:49:25;21.50;88.90
41058;DHT22;66768;48.884;2.258;2023-05-27T12:51:52;21.50;89.60
41058;DHT22;66768;48.884;2.258;2023-05-27T12:54:19;21.60;90.00
41058;DHT22;66768;48.884;2.258;2023-05-27T12:56:45;21.70;89.30
41058;DHT22;66768;48.884;2.258;2023-05-27T12:59:12;21.70;89.40
41058;DHT22;66768;48.884;2.258;2023-05-27T13:01:40;21.80;89.00
41058;DHT22;66768;48.884;2.258;2023-05-27T13:04:08;21.80;88.70
41058;DHT22;66768;48.884;2.258;2023-05-27T13:06:34;21.80;89.00
41058;DHT22;66768;48.884;2.258;2023-05-27T13:09:02;21.80;89.00
41058;DHT22;66768;48.884;2.258;2023-05-27T13:11:29;21.90;89.00
41058;DHT22;66768;48.884;2.258;2023-05-27T13:13:56;21.90;89.20
41058;DHT22;66768;48.884;2.258;2023-05-27T13:16:23;22.10;90.00
41058;DHT22;66768;48.884;2.258;2023-05-27T13:18:51;22.10;89.40
41058;DHT22;66768;48.884;2.258;2023-05-27T13:21:18;22.20;89.10
41058;DHT22;66768;48.884;2.258;2023-05-27T13:23:44;22.20;89.10
41058;DHT22;66768;48.884;2.258;2023-05-27T13:26:11;22.20;89.10
41058;DHT22;66768;48.884;2.258;2023-05-27T13:28:38;22.20;89.50
41058;DHT22;66768;48.884;2.258;2023-05-27T13:31:05;22.30;89.60
41058;DHT22;66768;48.884;2.258;2023-05-27T13:33:32;22.40;89.30
41058;DHT22;66768;48.884;2.258;2023-05-27T13:36:00;22.50;89.80
41058;DHT22;66768;48.884;2.258;2023-05-27T13:38:28;22.50;89.80
41058;DHT22;66768;48.884;2.258;2023-05-27T13:40:55;22.50;89.20
41058;DHT22;66768;48.884;2.258;2023-05-27T13:43:22;22.60;89.40
41058;DHT22;66768;48.884;2.258;2023-05-27T13:45:49;22.60;89.50
41058;DHT22;66768;48.884;2.258;2023-05-27T13:48:16;22.60;89.80
41058;DHT22;66768;48.884;2.258;2023-05-27T13:50:43;22.60;89.40
41058;DHT22;66768;48.884;2.258;2023-05-27T13:53:11;22.60;89.50
41058;DHT22;66768;48.884;2.258;2023-05-27T13:55:38;22.60;89.20
41058;DHT22;66768;48.884;2.258;2023-05-27T13:58:05;22.60;89.10
41058;DHT22;66768;48.884;2.258;2023-05-27T14:00:32;22.70;89.10
41058;DHT22;66768;48.884;2.258;2023-05-27T14:02:59;22.60;89.30
41058;DHT22;66768;48.884;2.258;2023-05-27T14:05:25;22.70;89.60
41058;DHT22;66768;48.884;2.258;2023-05-27T14:07:54;22.70;89.50
41058;DHT22;66768;48.884;2.258;2023-05-27T14:10:22;22.70;89.50
41058;DHT22;66768;48.884;2.258;2023-05-27T14:12:49;22.70;89.50
41058;DHT22;66768;48.884;2.258;2023-05-27T14:15:16;22.70;89.60
41058;DHT22;66768;48.884;2.258;2023-05-27T14:17:43;22.70;90.20
41058;DHT22;66768;48.884;2.258;2023-05-27T14:20:12;22.70;89.80
41058;DHT22;66768;48.884;2.258;2023-05-27T14:22:39;22.70;90.20
41058;DHT22;66768;48.884;2.258;2023-05-27T14:25:08;22.70;90.50
41058;DHT22;66768;48.884;2.258;2023-05-27T14:27:36;22.70;90.50
41058;DHT22;66768;48.884;2.258;2023-05-27T14:30:04;22.70;90.70
41058;DHT22;66768;48.884;2.258;2023-05-27T14:32:31;22.60;90.70
41058;DHT22;66768;48.884;2.258;2023-05-27T14:34:58;22.60;90.90
41058;DHT22;66768;48.884;2.258;2023-05-27T14:37:25;22.60;91.10
41058;DHT22;66768;48.884;2.258;2023-05-27T14:39:52;22.60;91.10
41058;DHT22;66768;48.884;2.258;2023-05-27T14:42:19;22.60;91.10
41058;DHT22;66768;48.884;2.258;2023-05-27T14:44:47;22.60;91.00
41058;DHT22;66768;48.884;2.258;2023-05-27T14:47:14;22.60;91.20
41058;DHT22;66768;48.884;2.258;2023-05-27T14:49:41;22.60;91.20
41058;DHT22;66768;48.884;2.258;2023-05-27T14:52:08;22.50;91.40
41058;DHT22;66768;48.884;2.258;2023-05-27T14:54:35;22.60;91.20
41058;DHT22;66768;48.884;2.258;2023-05-27T14:57:01;22.60;91.30
41058;DHT22;66768;48.884;2.258;2023-05-27T14:59:28;22.60;91.30
41058;DHT22;66768;48.884;2.258;2023-05-27T15:01:57;22.60;91.10
41058;DHT22;66768;48.884;2.258;2023-05-27T15:04:23;22.50;91.20
41058;DHT22;66768;48.884;2.258;2023-05-27T15:06:50;22.50;91.40
41058;DHT22;66768;48.884;2.258;2023-05-27T15:09:17;22.50;91.30
41058;DHT22;66768;48.884;2.258;2023-05-27T15:11:44;22.50;91.40
41058;DHT22;66768;48.884;2.258;2023-05-27T15:14:11;22.50;91.40
41058;DHT22;66768;48.884;2.258;2023-05-27T15:16:38;22.50;91.30
41058;DHT22;66768;48.884;2.258;2023-05-27T15:19:06;22.40;91.30
41058;DHT22;66768;48.884;2.258;2023-05-27T15:21:33;22.40;91.30
41058;DHT22;66768;48.884;2.258;2023-05-27T15:24:01;22.40;91.40
41058;DHT22;66768;48.884;2.258;2023-05-27T15:26:29;22.40;91.40
41058;DHT22;66768;48.884;2.258;2023-05-27T15:28:56;22.40;91.50
41058;DHT22;66768;48.884;2.258;2023-05-27T15:31:23;22.40;91.60
41058;DHT22;66768;48.884;2.258;2023-05-27T15:33:50;22.40;91.40