sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68654;BME280;55636;51.108;13.622;2023-02-24T00:00:49;99777.69;;;9.11;67.74
68654;BME280;55636;51.108;13.622;2023-02-24T00:01:56;99776.03;;;9.10;67.61
68654;BME280;55636;51.108;13.622;2023-02-24T00:03:02;99772.44;;;9.09;67.70
68654;BME280;55636;51.108;13.622;2023-02-24T00:04:12;99770.53;;;9.10;67.48
68654;BME280;55636;51.108;13.622;2023-02-24T00:05:15;99771.88;;;9.07;67.54
68654;BME280;55636;51.108;13.622;2023-02-24T00:06:18;99770.22;;;9.06;67.60
68654;BME280;55636;51.108;13.622;2023-02-24T00:07:21;99766.38;;;9.07;67.30
68654;BME280;55636;51.108;13.622;2023-02-24T00:08:24;99767.47;;;9.06;67.48
68654;BME280;55636;51.108;13.622;2023-02-24T00:09:28;99773.78;;;9.07;67.48
68654;BME280;55636;51.108;13.622;2023-02-24T00:10:31;99764.72;;;9.06;67.36
68654;BME280;55636;51.108;13.622;2023-02-24T00:11:36;99767.72;;;9.04;67.46
68654;BME280;55636;51.108;13.622;2023-02-24T00:12:38;99764.13;;;9.04;67.44
68654;BME280;55636;51.108;13.622;2023-02-24T00:13:44;99761.66;;;9.02;67.42
68654;BME280;55636;51.108;13.622;2023-02-24T00:14:50;99764.41;;;9.02;67.47
68654;BME280;55636;51.108;13.622;2023-02-24T00:16:02;99764.41;;;9.02;67.34
68654;BME280;55636;51.108;13.622;2023-02-24T00:17:06;99758.06;;;9.02;67.39
68654;BME280;55636;51.108;13.622;2023-02-24T00:18:09;99761.91;;;9.01;67.58
68654;BME280;55636;51.108;13.622;2023-02-24T00:19:15;99760.25;;;9.00;67.46
68654;BME280;55636;51.108;13.622;2023-02-24T00:20:18;99753.91;;;8.99;67.54
68654;BME280;55636;51.108;13.622;2023-02-24T00:21:21;99761.09;;;9.00;67.45
68654;BME280;55636;51.108;13.622;2023-02-24T00:22:23;99763.00;;;9.00;67.46
68654;BME280;55636;51.108;13.622;2023-02-24T00:23:26;99765.22;;;8.98;67.43
68654;BME280;55636;51.108;13.622;2023-02-24T00:24:28;99761.59;;;8.97;67.35
68654;BME280;55636;51.108;13.622;2023-02-24T00:25:31;99765.47;;;8.96;67.37
68654;BME280;55636;51.108;13.622;2023-02-24T00:26:35;99767.66;;;8.94;67.46
68654;BME280;55636;51.108;13.622;2023-02-24T00:27:37;99764.09;;;8.94;67.49
68654;BME280;55636;51.108;13.622;2023-02-24T00:28:41;99766.84;;;8.94;67.39
68654;BME280;55636;51.108;13.622;2023-02-24T00:29:44;99760.75;;;8.92;67.49
68654;BME280;55636;51.108;13.622;2023-02-24T00:30:46;99766.25;;;8.92;67.53
68654;BME280;55636;51.108;13.622;2023-02-24T00:31:50;99766.53;;;8.90;67.38
68654;BME280;55636;51.108;13.622;2023-02-24T00:33:00;99760.75;;;8.92;67.59
68654;BME280;55636;51.108;13.622;2023-02-24T00:34:05;99756.59;;;8.89;67.49
68654;BME280;55636;51.108;13.622;2023-02-24T00:35:08;99763.78;;;8.90;67.68
68654;BME280;55636;51.108;13.622;2023-02-24T00:36:16;99759.34;;;8.89;67.59
68654;BME280;55636;51.108;13.622;2023-02-24T00:37:24;99762.09;;;8.89;67.37
68654;BME280;55636;51.108;13.622;2023-02-24T00:38:27;99762.09;;;8.89;67.49
68654;BME280;55636;51.108;13.622;2023-02-24T00:39:33;99758.53;;;8.88;67.40
68654;BME280;55636;51.108;13.622;2023-02-24T00:40:37;99760.44;;;8.88;67.35
68654;BME280;55636;51.108;13.622;2023-02-24T00:41:42;99757.97;;;8.86;67.53
68654;BME280;55636;51.108;13.622;2023-02-24T00:42:46;99764.56;;;8.85;67.31
68654;BME280;55636;51.108;13.622;2023-02-24T00:43:49;99760.13;;;8.84;67.32
68654;BME280;55636;51.108;13.622;2023-02-24T00:44:52;99756.56;;;8.84;67.31
68654;BME280;55636;51.108;13.622;2023-02-24T00:45:58;99756.81;;;8.82;67.38
68654;BME280;55636;51.108;13.622;2023-02-24T00:47:05;99756.81;;;8.82;67.34
68654;BME280;55636;51.108;13.622;2023-02-24T00:48:08;99757.91;;;8.81;67.32
68654;BME280;55636;51.108;13.622;2023-02-24T00:49:17;99759.84;;;8.81;67.28
68654;BME280;55636;51.108;13.622;2023-02-24T00:50:21;99753.75;;;8.79;67.23
68654;BME280;55636;51.108;13.622;2023-02-24T00:51:27;99755.69;;;8.78;67.25
68654;BME280;55636;51.108;13.622;2023-02-24T00:52:29;99758.44;;;8.78;67.27
68654;BME280;55636;51.108;13.622;2023-02-24T00:53:33;99749.34;;;8.78;67.23
68654;BME280;55636;51.108;13.622;2023-02-24T00:54:35;99754.03;;;8.77;67.24
68654;BME280;55636;51.108;13.622;2023-02-24T00:55:37;99751.53;;;8.76;67.23
68654;BME280;55636;51.108;13.622;2023-02-24T00:56:41;99746.25;;;8.74;67.19
68654;BME280;55636;51.108;13.622;2023-02-24T00:57:46;99743.50;;;8.74;67.23
68654;BME280;55636;51.108;13.622;2023-02-24T00:58:52;99750.69;;;8.75;67.25
68654;BME280;55636;51.108;13.622;2023-02-24T00:59:55;99741.84;;;8.73;67.13
68654;BME280;55636;51.108;13.622;2023-02-24T01:01:11;99744.88;;;8.71;67.15
68654;BME280;55636;51.108;13.622;2023-02-24T01:02:15;99737.72;;;8.70;67.08
68654;BME280;55636;51.108;13.622;2023-02-24T01:03:18;99745.97;;;8.70;67.18
68654;BME280;55636;51.108;13.622;2023-02-24T01:04:21;99742.38;;;8.70;67.03
68654;BME280;55636;51.108;13.622;2023-02-24T01:05:24;99741.53;;;8.69;67.12
68654;BME280;55636;51.108;13.622;2023-02-24T01:06:29;99740.72;;;8.69;67.10
68654;BME280;55636;51.108;13.622;2023-02-24T01:07:31;99746.25;;;8.69;67.21
68654;BME280;55636;51.108;13.622;2023-02-24T01:08:34;99745.66;;;8.67;67.04
68654;BME280;55636;51.108;13.622;2023-02-24T01:09:40;99746.75;;;8.66;67.04
68654;BME280;55636;51.108;13.622;2023-02-24T01:10:43;99743.16;;;8.65;67.15
68654;BME280;55636;51.108;13.622;2023-02-24T01:12:12;99737.94;;;8.64;67.04
68654;BME280;55636;51.108;13.622;2023-02-24T01:13:33;99737.34;;;8.62;67.00
68654;BME280;55636;51.108;13.622;2023-02-24T01:14:35;99736.53;;;8.61;67.20
68654;BME280;55636;51.108;13.622;2023-02-24T01:15:38;99738.44;;;8.61;67.18
68654;BME280;55636;51.108;13.622;2023-02-24T01:16:42;99737.34;;;8.62;67.19
68654;BME280;55636;51.108;13.622;2023-02-24T01:17:46;99736.78;;;8.60;67.13
68654;BME280;55636;51.108;13.622;2023-02-24T01:18:48;99731.53;;;8.58;67.09
68654;BME280;55636;51.108;13.622;2023-02-24T01:19:51;99734.56;;;8.57;67.13
68654;BME280;55636;51.108;13.622;2023-02-24T01:20:53;99733.16;;;8.54;67.24
68654;BME280;55636;51.108;13.622;2023-02-24T01:21:57;99737.84;;;8.53;67.29
68654;BME280;55636;51.108;13.622;2023-02-24T01:22:59;99732.56;;;8.52;67.00
68654;BME280;55636;51.108;13.622;2023-02-24T01:24:06;99728.19;;;8.51;67.38
68654;BME280;55636;51.108;13.622;2023-02-24T01:25:09;99732.84;;;8.50;67.23
68654;BME280;55636;51.108;13.622;2023-02-24T01:26:13;99732.28;;;8.48;67.27
68654;BME280;55636;51.108;13.622;2023-02-24T01:27:17;99726.78;;;8.48;67.37
68654;BME280;55636;51.108;13.622;2023-02-24T01:28:20;99731.22;;;8.49;67.32
68654;BME280;55636;51.108;13.622;2023-02-24T01:29:23;99731.44;;;8.48;67.30
68654;BME280;55636;51.108;13.622;2023-02-24T01:30:29;99725.13;;;8.47;67.02
68654;BME280;55636;51.108;13.622;2023-02-24T01:31:32;99726.78;;;8.48;67.13
68654;BME280;55636;51.108;13.622;2023-02-24T01:32:35;99722.63;;;8.46;67.21
68654;BME280;55636;51.108;13.622;2023-02-24T01:33:40;99722.06;;;8.44;67.29
68654;BME280;55636;51.108;13.622;2023-02-24T01:34:50;99716.81;;;8.42;67.44
68654;BME280;55636;51.108;13.622;2023-02-24T01:35:54;99721.75;;;8.40;67.27
68654;BME280;55636;51.108;13.622;2023-02-24T01:36:57;99714.34;;;8.41;67.27
68654;BME280;55636;51.108;13.622;2023-02-24T01:37:59;99709.91;;;8.39;67.17
68654;BME280;55636;51.108;13.622;2023-02-24T01:39:03;99712.66;;;8.39;67.16
68654;BME280;55636;51.108;13.622;2023-02-24T01:40:09;99707.16;;;8.39;67.19
68654;BME280;55636;51.108;13.622;2023-02-24T01:41:22;99704.69;;;8.38;67.02
68654;BME280;55636;51.108;13.622;2023-02-24T01:42:28;99705.22;;;8.40;67.02
68654;BME280;55636;51.108;13.622;2023-02-24T01:43:32;99701.94;;;8.38;66.91
68654;BME280;55636;51.108;13.622;2023-02-24T01:45:36;99702.19;;;8.36;66.87
68654;BME280;55636;51.108;13.622;2023-02-24T01:46:43;99706.84;;;8.36;66.76
68654;BME280;55636;51.108;13.622;2023-02-24T01:47:46;99705.19;;;8.35;66.81
68654;BME280;55636;51.108;13.622;2023-02-24T01:48:53;99700.78;;;8.34;66.94
68654;BME280;55636;51.108;13.622;2023-02-24T01:49:58;99696.38;;;8.33;66.83
68654;BME280;55636;51.108;13.622;2023-02-24T01:51:00;99700.22;;;8.32;67.04
68654;BME280;55636;51.108;13.622;2023-02-24T01:52:06;99702.16;;;8.31;66.83
68654;BME280;55636;51.108;13.622;2023-02-24T01:53:10;99694.72;;;8.32;66.92
68654;BME280;55636;51.108;13.622;2023-02-24T01:54:14;99699.41;;;8.31;66.83
68654;BME280;55636;51.108;13.622;2023-02-24T01:55:21;99696.88;;;8.30;66.91
68654;BME280;55636;51.108;13.622;2023-02-24T01:56:31;99695.25;;;8.29;66.89
68654;BME280;55636;51.108;13.622;2023-02-24T01:57:35;99697.16;;;8.28;66.80
68654;BME280;55636;51.108;13.622;2023-02-24T01:58:39;99694.41;;;8.28;66.69
68654;BME280;55636;51.108;13.622;2023-02-24T01:59:43;99697.16;;;8.28;66.78
68654;BME280;55636;51.108;13.622;2023-02-24T02:00:47;99695.50;;;8.27;66.51
68654;BME280;55636;51.108;13.622;2023-02-24T02:01:52;99684.50;;;8.27;66.57
68654;BME280;55636;51.108;13.622;2023-02-24T02:03:23;99688.06;;;8.28;66.68
68654;BME280;55636;51.108;13.622;2023-02-24T02:04:35;99688.34;;;8.26;66.92
68654;BME280;55636;51.108;13.622;2023-02-24T02:05:41;99684.75;;;8.26;66.60
68654;BME280;55636;51.108;13.622;2023-02-24T02:06:45;99683.66;;;8.27;66.73
68654;BME280;55636;51.108;13.622;2023-02-24T02:07:50;99678.69;;;8.24;66.51
68654;BME280;55636;51.108;13.622;2023-02-24T02:08:53;99680.59;;;8.23;66.57
68654;BME280;55636;51.108;13.622;2023-02-24T02:09:57;99679.78;;;8.22;66.51
68654;BME280;55636;51.108;13.622;2023-02-24T02:11:05;99678.94;;;8.22;66.63
68654;BME280;55636;51.108;13.622;2023-02-24T02:12:09;99672.59;;;8.21;66.54
68654;BME280;55636;51.108;13.622;2023-02-24T02:13:14;99679.19;;;8.20;66.58
68654;BME280;55636;51.108;13.622;2023-02-24T02:14:25;99681.13;;;8.20;66.53
68654;BME280;55636;51.108;13.622;2023-02-24T02:15:36;99676.97;;;8.17;66.61
68654;BME280;55636;51.108;13.622;2023-02-24T02:17:01;99677.78;;;8.18;66.65
68654;BME280;55636;51.108;13.622;2023-02-24T02:18:28;99682.47;;;8.17;66.60
68654;BME280;55636;51.108;13.622;2023-02-24T02:21:14;99677.50;;;8.14;66.46
68654;BME280;55636;51.108;13.622;2023-02-24T02:27:01;99670.03;;;8.10;66.63
68654;BME280;55636;51.108;13.622;2023-02-24T02:34:56;99663.06;;;8.02;66.78
68654;BME280;55636;51.108;13.622;2023-02-24T02:38:04;99659.78;;;8.00;66.88
68654;BME280;55636;51.108;13.622;2023-02-24T02:40:23;99666.34;;;7.99;66.98
68654;BME280;55636;51.108;13.622;2023-02-24T02:41:31;99661.13;;;7.97;66.87
68654;BME280;55636;51.108;13.622;2023-02-24T02:42:44;99662.19;;;7.96;66.92
68654;BME280;55636;51.108;13.622;2023-02-24T02:43:54;99655.31;;;7.94;66.87
68654;BME280;55636;51.108;13.622;2023-02-24T02:45:05;99658.06;;;7.94;66.88
68654;BME280;55636;51.108;13.622;2023-02-24T02:46:22;99669.06;;;7.94;67.10
68654;BME280;55636;51.108;13.622;2023-02-24T02:47:43;99660.81;;;7.94;67.13
68654;BME280;55636;51.108;13.622;2023-02-24T02:48:56;99656.38;;;7.93;67.07
68654;BME280;55636;51.108;13.622;2023-02-24T02:50:20;99652.81;;;7.92;67.18
68654;BME280;55636;51.108;13.622;2023-02-24T02:51:31;99660.81;;;7.94;67.18
68654;BME280;55636;51.108;13.622;2023-02-24T02:52:40;99656.66;;;7.91;67.24
68654;BME280;55636;51.108;13.622;2023-02-24T02:54:05;99658.31;;;7.92;67.02
68654;BME280;55636;51.108;13.622;2023-02-24T02:55:13;99656.66;;;7.91;66.91
68654;BME280;55636;51.108;13.622;2023-02-24T02:56:18;99658.56;;;7.91;66.71
68654;BME280;55636;51.108;13.622;2023-02-24T02:57:26;99661.56;;;7.89;66.75
68654;BME280;55636;51.108;13.622;2023-02-24T02:58:34;99661.84;;;7.87;66.84
68654;BME280;55636;51.108;13.622;2023-02-24T02:59:42;99665.13;;;7.84;66.72
68654;BME280;55636;51.108;13.622;2023-02-24T03:00:53;99657.09;;;7.83;66.70
68654;BME280;55636;51.108;13.622;2023-02-24T03:02:04;99659.56;;;7.79;66.87
68654;BME280;55636;51.108;13.622;2023-02-24T03:03:17;99658.97;;;7.77;66.68
68654;BME280;55636;51.108;13.622;2023-02-24T03:04:22;99665.31;;;7.78;66.79
68654;BME280;55636;51.108;13.622;2023-02-24T03:05:33;99665.00;;;7.74;66.74
68654;BME280;55636;51.108;13.622;2023-02-24T03:06:42;99658.44;;;7.75;66.53
68654;BME280;55636;51.108;13.622;2023-02-24T03:07:51;99657.84;;;7.73;66.61
68654;BME280;55636;51.108;13.622;2023-02-24T03:09:06;99664.41;;;7.72;66.57
68654;BME280;55636;51.108;13.622;2023-02-24T03:10:19;99663.28;;;7.68;66.59
68654;BME280;55636;51.108;13.622;2023-02-24T03:11:25;99658.88;;;7.67;66.66
68654;BME280;55636;51.108;13.622;2023-02-24T03:12:29;99655.78;;;7.63;66.73
68654;BME280;55636;51.108;13.622;2023-02-24T03:13:38;99664.03;;;7.63;66.74
68654;BME280;55636;51.108;13.622;2023-02-24T03:14:47;99667.06;;;7.62;66.80
68654;BME280;55636;51.108;13.622;2023-02-24T03:15:55;99658.25;;;7.60;66.73
68654;BME280;55636;51.108;13.622;2023-02-24T03:16:58;99659.34;;;7.59;66.61
68654;BME280;55636;51.108;13.622;2023-02-24T03:18:05;99658.50;;;7.58;66.64
68654;BME280;55636;51.108;13.622;2023-02-24T03:19:14;99653.50;;;7.55;66.68
68654;BME280;55636;51.108;13.622;2023-02-24T03:20:26;99659.53;;;7.52;66.73
68654;BME280;55636;51.108;13.622;2023-02-24T03:21:38;99660.63;;;7.51;66.78
68654;BME280;55636;51.108;13.622;2023-02-24T03:22:46;99655.66;;;7.48;66.74
68654;BME280;55636;51.108;13.622;2023-02-24T03:23:53;99660.28;;;7.47;66.66
68654;BME280;55636;51.108;13.622;2023-02-24T03:25:01;99661.63;;;7.45;66.77
68654;BME280;55636;51.108;13.622;2023-02-24T03:26:21;99660.22;;;7.42;66.90
68654;BME280;55636;51.108;13.622;2023-02-24T03:27:48;99654.19;;;7.40;66.88
68654;BME280;55636;51.108;13.622;2023-02-24T03:28:56;99655.25;;;7.39;66.92
68654;BME280;55636;51.108;13.622;2023-02-24T03:31:25;99660.69;;;7.34;67.05
68654;BME280;55636;51.108;13.622;2023-02-24T03:32:44;99658.22;;;7.32;67.04
68654;BME280;55636;51.108;13.622;2023-02-24T03:34:03;99662.84;;;7.32;67.00
68654;BME280;55636;51.108;13.622;2023-02-24T03:35:15;99652.38;;;7.29;66.93
68654;BME280;55636;51.108;13.622;2023-02-24T03:36:20;99648.50;;;7.25;67.11
68654;BME280;55636;51.108;13.622;2023-02-24T03:37:25;99652.31;;;7.23;67.14
68654;BME280;55636;51.108;13.622;2023-02-24T03:38:32;99656.16;;;7.22;67.06
68654;BME280;55636;51.108;13.622;2023-02-24T03:39:35;99652.59;;;7.22;67.13
68654;BME280;55636;51.108;13.622;2023-02-24T03:40:51;99651.19;;;7.19;67.24
68654;BME280;55636;51.108;13.622;2023-02-24T03:42:05;99651.44;;;7.18;67.25
68654;BME280;55636;51.108;13.622;2023-02-24T03:43:20;99647.84;;;7.17;67.45
68654;BME280;55636;51.108;13.622;2023-02-24T03:44:28;99660.13;;;7.15;67.40
68654;BME280;55636;51.108;13.622;2023-02-24T03:45:35;99646.41;;;7.15;67.38
68654;BME280;55636;51.108;13.622;2023-02-24T03:46:39;99647.75;;;7.12;67.44
68654;BME280;55636;51.108;13.622;2023-02-24T03:47:43;99648.59;;;7.13;67.50
68654;BME280;55636;51.108;13.622;2023-02-24T03:48:54;99648.84;;;7.11;67.53
68654;BME280;55636;51.108;13.622;2023-02-24T03:49:58;99645.53;;;7.09;67.58
68654;BME280;55636;51.108;13.622;2023-02-24T03:51:03;99653.16;;;7.07;67.63
68654;BME280;55636;51.108;13.622;2023-02-24T03:52:52;99647.69;;;7.07;67.58
68654;BME280;55636;51.108;13.622;2023-02-24T03:54:06;99653.44;;;7.05;67.65
68654;BME280;55636;51.108;13.622;2023-02-24T03:57:31;99650.34;;;7.02;67.56
68654;BME280;55636;51.108;13.622;2023-02-24T04:00:14;99651.69;;;6.99;67.74
68654;BME280;55636;51.108;13.622;2023-02-24T04:01:39;99651.94;;;6.98;67.62
68654;BME280;55636;51.108;13.622;2023-02-24T04:02:49;99646.72;;;6.96;67.71
68654;BME280;55636;51.108;13.622;2023-02-24T04:05:21;99644.50;;;6.93;67.79
68654;BME280;55636;51.108;13.622;2023-02-24T04:06:53;99640.91;;;6.93;67.74
68654;BME280;55636;51.108;13.622;2023-02-24T04:08:04;99641.16;;;6.91;67.76
68654;BME280;55636;51.108;13.622;2023-02-24T04:09:26;99635.94;;;6.89;67.73
68654;BME280;55636;51.108;13.622;2023-02-24T04:11:11;99638.94;;;6.88;67.75
68654;BME280;55636;51.108;13.622;2023-02-24T04:13:54;99633.69;;;6.86;67.70
68654;BME280;55636;51.108;13.622;2023-02-24T04:16:23;99631.44;;;6.83;67.62
68654;BME280;55636;51.108;13.622;2023-02-24T04:17:54;99630.63;;;6.83;67.56
68654;BME280;55636;51.108;13.622;2023-02-24T04:19:07;99625.41;;;6.81;67.60
68654;BME280;55636;51.108;13.622;2023-02-24T04:20:13;99623.72;;;6.80;67.52
68654;BME280;55636;51.108;13.622;2023-02-24T04:21:27;99624.81;;;6.79;67.61
68654;BME280;55636;51.108;13.622;2023-02-24T04:22:32;99623.41;;;6.77;67.67
68654;BME280;55636;51.108;13.622;2023-02-24T04:23:42;99625.31;;;6.76;67.87
68654;BME280;55636;51.108;13.622;2023-02-24T04:24:47;99620.91;;;6.75;67.67
68654;BME280;55636;51.108;13.622;2023-02-24T04:25:52;99620.06;;;6.74;67.62
68654;BME280;55636;51.108;13.622;2023-02-24T04:27:01;99614.34;;;6.76;67.66
68654;BME280;55636;51.108;13.622;2023-02-24T04:28:09;99611.00;;;6.74;67.75
68654;BME280;55636;51.108;13.622;2023-02-24T04:29:21;99606.34;;;6.74;67.77
68654;BME280;55636;51.108;13.622;2023-02-24T04:30:28;99611.00;;;6.74;67.73
68654;BME280;55636;51.108;13.622;2023-02-24T04:31:32;99611.00;;;6.74;67.63
68654;BME280;55636;51.108;13.622;2023-02-24T04:32:37;99599.22;;;6.73;67.69
68654;BME280;55636;51.108;13.622;2023-02-24T04:33:40;99602.19;;;6.72;67.70
68654;BME280;55636;51.108;13.622;2023-02-24T04:34:43;99604.69;;;6.73;67.68
68654;BME280;55636;51.108;13.622;2023-02-24T04:35:48;99601.38;;;6.71;67.67
68654;BME280;55636;51.108;13.622;2023-02-24T04:36:52;99604.69;;;6.73;67.63
68654;BME280;55636;51.108;13.622;2023-02-24T04:37:55;99599.44;;;6.72;67.65
68654;BME280;55636;51.108;13.622;2023-02-24T04:38:59;99601.09;;;6.73;67.75
68654;BME280;55636;51.108;13.622;2023-02-24T04:40:02;99601.09;;;6.73;67.61
68654;BME280;55636;51.108;13.622;2023-02-24T04:41:12;99601.38;;;6.71;67.43
68654;BME280;55636;51.108;13.622;2023-02-24T04:42:22;99598.63;;;6.71;67.46
68654;BME280;55636;51.108;13.622;2023-02-24T04:43:24;99591.47;;;6.70;67.56
68654;BME280;55636;51.108;13.622;2023-02-24T04:44:27;99597.81;;;6.71;67.54
68654;BME280;55636;51.108;13.622;2023-02-24T04:45:30;99590.66;;;6.70;67.55
68654;BME280;55636;51.108;13.622;2023-02-24T04:46:32;99595.06;;;6.71;67.53
68654;BME280;55636;51.108;13.622;2023-02-24T04:47:35;99590.66;;;6.70;67.54
68654;BME280;55636;51.108;13.622;2023-02-24T04:48:38;99589.78;;;6.69;67.54
68654;BME280;55636;51.108;13.622;2023-02-24T04:49:40;99587.03;;;6.69;67.59
68654;BME280;55636;51.108;13.622;2023-02-24T04:50:43;99579.91;;;6.68;67.54
68654;BME280;55636;51.108;13.622;2023-02-24T04:51:45;99586.22;;;6.69;67.60
68654;BME280;55636;51.108;13.622;2023-02-24T04:52:52;99584.31;;;6.69;67.54
68654;BME280;55636;51.108;13.622;2023-02-24T04:53:56;99584.56;;;6.68;67.53
68654;BME280;55636;51.108;13.622;2023-02-24T04:54:58;99587.03;;;6.69;67.47
68654;BME280;55636;51.108;13.622;2023-02-24T04:56:02;99584.56;;;6.68;67.60
68654;BME280;55636;51.108;13.622;2023-02-24T04:57:09;99579.06;;;6.68;67.55
68654;BME280;55636;51.108;13.622;2023-02-24T04:58:13;99575.50;;;6.67;67.60
68654;BME280;55636;51.108;13.622;2023-02-24T04:59:21;99575.50;;;6.67;67.48
68654;BME280;55636;51.108;13.622;2023-02-24T05:00:23;99573.59;;;6.68;67.57
68654;BME280;55636;51.108;13.622;2023-02-24T05:01:27;99574.69;;;6.67;67.50
68654;BME280;55636;51.108;13.622;2023-02-24T05:02:30;99579.34;;;6.66;67.53
68654;BME280;55636;51.108;13.622;2023-02-24T05:03:32;99571.94;;;6.67;67.64
68654;BME280;55636;51.108;13.622;2023-02-24T05:04:36;99577.44;;;6.67;67.54
68654;BME280;55636;51.108;13.622;2023-02-24T05:05:48;99577.44;;;6.67;67.56
68654;BME280;55636;51.108;13.622;2023-02-24T05:06:53;99573.03;;;6.66;67.52
68654;BME280;55636;51.108;13.622;2023-02-24T05:08:01;99575.78;;;6.66;67.56
68654;BME280;55636;51.108;13.622;2023-02-24T05:09:04;99567.53;;;6.66;67.61
68654;BME280;55636;51.108;13.622;2023-02-24T05:10:15;99570.28;;;6.66;67.62
68654;BME280;55636;51.108;13.622;2023-02-24T05:11:19;99567.53;;;6.66;67.60
68654;BME280;55636;51.108;13.622;2023-02-24T05:12:22;99569.44;;;6.65;67.72
68654;BME280;55636;51.108;13.622;2023-02-24T05:13:27;99566.69;;;6.65;67.66
68654;BME280;55636;51.108;13.622;2023-02-24T05:14:29;99563.94;;;6.65;67.65
68654;BME280;55636;51.108;13.622;2023-02-24T05:15:32;99571.09;;;6.66;67.50
68654;BME280;55636;51.108;13.622;2023-02-24T05:16:34;99567.53;;;6.66;67.58
68654;BME280;55636;51.108;13.622;2023-02-24T05:17:37;99581.25;;;6.66;67.75
68654;BME280;55636;51.108;13.622;2023-02-24T05:18:42;99569.69;;;6.64;67.61
68654;BME280;55636;51.108;13.622;2023-02-24T05:19:45;99561.72;;;6.62;67.63
68654;BME280;55636;51.108;13.622;2023-02-24T05:21:08;99572.44;;;6.64;67.54
68654;BME280;55636;51.108;13.622;2023-02-24T05:22:29;99571.03;;;6.61;67.56
68654;BME280;55636;51.108;13.622;2023-02-24T05:23:34;99565.28;;;6.63;67.41
68654;BME280;55636;51.108;13.622;2023-02-24T05:24:37;99566.63;;;6.60;67.29
68654;BME280;55636;51.108;13.622;2023-02-24T05:25:39;99565.53;;;6.61;66.91
68654;BME280;55636;51.108;13.622;2023-02-24T05:26:44;99561.97;;;6.61;66.84
68654;BME280;55636;51.108;13.622;2023-02-24T05:27:46;99566.63;;;6.60;66.66
68654;BME280;55636;51.108;13.622;2023-02-24T05:28:48;99566.63;;;6.60;66.67
68654;BME280;55636;51.108;13.622;2023-02-24T05:29:53;99562.25;;;6.59;66.35
68654;BME280;55636;51.108;13.622;2023-02-24T05:31:23;99570.69;;;6.57;66.33
68654;BME280;55636;51.108;13.622;2023-02-24T05:32:30;99566.06;;;6.58;66.11
68654;BME280;55636;51.108;13.622;2023-02-24T05:33:36;99562.72;;;6.56;65.92
68654;BME280;55636;51.108;13.622;2023-02-24T05:34:39;99569.00;;;6.51;65.79
68654;BME280;55636;51.108;13.622;2023-02-24T05:35:41;99572.56;;;6.52;65.87
68654;BME280;55636;51.108;13.622;2023-02-24T05:36:43;99578.28;;;6.50;65.85
68654;BME280;55636;51.108;13.622;2023-02-24T05:37:46;99562.91;;;6.49;65.66
68654;BME280;55636;51.108;13.622;2023-02-24T05:38:51;99568.41;;;6.49;65.58
68654;BME280;55636;51.108;13.622;2023-02-24T05:39:58;99568.06;;;6.46;65.51
68654;BME280;55636;51.108;13.622;2023-02-24T05:41:08;99568.31;;;6.44;65.62
68654;BME280;55636;51.108;13.622;2023-02-24T05:42:16;99571.88;;;6.45;65.64
68654;BME280;55636;51.108;13.622;2023-02-24T05:43:18;99568.84;;;6.41;65.73
68654;BME280;55636;51.108;13.622;2023-02-24T05:44:22;99571.84;;;6.39;65.62
68654;BME280;55636;51.108;13.622;2023-02-24T05:45:24;99570.19;;;6.38;65.76
68654;BME280;55636;51.108;13.622;2023-02-24T05:46:38;99569.59;;;6.36;65.82
68654;BME280;55636;51.108;13.622;2023-02-24T05:47:41;99574.00;;;6.37;65.78
68654;BME280;55636;51.108;13.622;2023-02-24T05:48:50;99569.84;;;6.35;65.77
68654;BME280;55636;51.108;13.622;2023-02-24T05:49:52;99569.25;;;6.33;65.80
68654;BME280;55636;51.108;13.622;2023-02-24T05:50:57;99572.00;;;6.33;65.74
68654;BME280;55636;51.108;13.622;2023-02-24T05:52:06;99571.16;;;6.32;65.59
68654;BME280;55636;51.108;13.622;2023-02-24T05:53:10;99568.94;;;6.29;65.53
68654;BME280;55636;51.108;13.622;2023-02-24T05:54:12;99574.91;;;6.26;65.53
68654;BME280;55636;51.108;13.622;2023-02-24T05:55:15;99571.91;;;6.28;65.54
68654;BME280;55636;51.108;13.622;2023-02-24T05:56:18;99573.03;;;6.27;65.52
68654;BME280;55636;51.108;13.622;2023-02-24T05:57:21;99576.25;;;6.23;65.33
68654;BME280;55636;51.108;13.622;2023-02-24T05:58:28;99569.34;;;6.21;65.20
68654;BME280;55636;51.108;13.622;2023-02-24T05:59:30;99572.09;;;6.21;64.78
68654;BME280;55636;51.108;13.622;2023-02-24T06:00:36;99566.31;;;6.17;64.69
68654;BME280;55636;51.108;13.622;2023-02-24T06:01:40;99572.25;;;6.14;64.41
68654;BME280;55636;51.108;13.622;2023-02-24T06:02:43;99580.66;;;6.07;64.27
68654;BME280;55636;51.108;13.622;2023-02-24T06:03:50;99572.94;;;6.04;64.40
68654;BME280;55636;51.108;13.622;2023-02-24T06:04:55;99575.91;;;6.03;64.22
68654;BME280;55636;51.108;13.622;2023-02-24T06:06:00;99578.34;;;5.99;64.04
68654;BME280;55636;51.108;13.622;2023-02-24T06:07:21;99580.16;;;5.94;64.13
68654;BME280;55636;51.108;13.622;2023-02-24T06:08:25;99583.41;;;5.90;64.02
68654;BME280;55636;51.108;13.622;2023-02-24T06:09:28;99581.16;;;5.87;64.00
68654;BME280;55636;51.108;13.622;2023-02-24T06:10:32;99582.00;;;5.88;63.97
68654;BME280;55636;51.108;13.622;2023-02-24T06:11:41;99581.09;;;5.82;64.03
68654;BME280;55636;51.108;13.622;2023-02-24T06:12:43;99580.75;;;5.79;64.10
68654;BME280;55636;51.108;13.622;2023-02-24T06:13:46;99583.13;;;5.75;64.08
68654;BME280;55636;51.108;13.622;2023-02-24T06:14:49;99587.22;;;5.72;64.04
68654;BME280;55636;51.108;13.622;2023-02-24T06:15:54;99581.16;;;5.70;63.86
68654;BME280;55636;51.108;13.622;2023-02-24T06:17:03;99587.38;;;5.66;63.84
68654;BME280;55636;51.108;13.622;2023-02-24T06:18:05;99584.03;;;5.64;63.95
68654;BME280;55636;51.108;13.622;2023-02-24T06:19:11;99583.13;;;5.58;64.02
68654;BME280;55636;51.108;13.622;2023-02-24T06:20:14;99588.84;;;5.56;63.90
68654;BME280;55636;51.108;13.622;2023-02-24T06:21:17;99586.38;;;5.55;63.77
68654;BME280;55636;51.108;13.622;2023-02-24T06:22:23;99590.44;;;5.52;63.72