sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2022-11-30T00:04:25;1020.7;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T00:09:25;1020.7;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T00:14:25;1020.8;;;4.4;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T00:19:25;1020.8;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T00:24:25;1020.8;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T00:29:25;1020.7;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T00:34:25;1020.8;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T00:39:25;1020.9;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T00:44:25;1020.9;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T00:49:25;1020.8;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T00:54:25;1020.8;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T00:59:25;1020.8;;;4.4;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T01:04:25;1020.8;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T01:09:25;1020.8;;;4.4;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T01:14:25;1020.7;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T01:19:25;1020.8;;;4.4;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T01:24:25;1020.8;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T01:29:25;1020.8;;;4.4;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T01:34:25;1020.8;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T01:39:25;1020.8;;;4.4;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T01:44:57;1020.8;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T01:49:26;1020.9;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T01:54:26;1020.9;;;4.4;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T01:59:25;1020.9;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T02:04:26;1020.9;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T02:09:25;1020.9;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T02:14:30;1021.0;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T02:19:43;1021.0;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T02:24:35;1021.1;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T02:29:27;1021.1;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T02:34:26;1021.1;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T02:39:25;1021.1;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T02:44:25;1021.1;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T02:49:29;1021.2;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T02:54:25;1021.2;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T02:59:25;1021.2;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T03:04:25;1021.1;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T03:09:25;1021.2;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T03:14:25;1021.2;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T03:19:25;1021.2;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T03:24:25;1021.3;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T03:29:25;1021.3;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T03:34:25;1021.3;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T03:39:25;1021.3;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T03:44:25;1021.3;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T03:49:25;1021.3;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T03:54:25;1021.4;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T03:59:25;1021.4;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T04:04:25;1021.4;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T04:09:25;1021.4;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T04:14:25;1021.5;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T04:19:25;1021.6;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T04:24:25;1021.6;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T04:29:25;1021.7;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T04:34:25;1021.6;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T04:39:25;1021.6;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T04:44:25;1021.6;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T04:49:25;1021.6;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T04:54:25;1021.7;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T04:59:25;1021.7;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T05:04:25;1021.7;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T05:09:25;1021.8;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T05:14:25;1021.8;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T05:19:25;1021.8;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T05:24:25;1021.7;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T05:29:25;1021.8;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T05:34:25;1021.8;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T05:39:25;1021.8;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T05:44:25;1021.8;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T05:49:25;1021.9;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T05:54:25;1021.8;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T05:59:25;1022.0;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T06:04:25;1022.0;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T06:09:25;1022.0;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T06:14:25;1022.0;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T06:19:25;1022.1;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T06:24:25;1022.1;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T06:29:25;1022.2;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T06:34:25;1022.2;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T06:39:25;1022.2;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T06:44:25;1022.3;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T06:49:25;1022.3;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T06:54:25;1022.2;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T06:59:25;1022.2;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T07:04:25;1022.3;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T07:09:25;1022.3;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T07:14:25;1022.3;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T07:19:25;1022.3;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T07:24:25;1022.4;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T07:29:25;1022.6;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T07:34:25;1022.6;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T07:39:25;1022.6;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T07:44:25;1022.7;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T07:49:25;1022.7;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T07:54:25;1022.7;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T07:59:25;1022.8;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T08:04:25;1022.7;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T08:09:25;1022.9;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T08:14:25;1022.9;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T08:19:25;1022.9;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T08:24:25;1022.9;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T08:29:25;1023.0;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T08:34:25;1023.0;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T08:39:25;1023.0;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T08:44:25;1023.0;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T08:49:25;1023.0;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T08:54:25;1022.9;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T08:59:25;1023.0;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T09:04:25;1023.0;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T09:09:25;1023.0;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T09:14:25;1023.0;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T09:19:25;1023.1;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T09:24:25;1023.2;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T09:29:25;1023.2;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T09:34:25;1023.3;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T09:39:25;1023.3;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T09:44:29;1023.4;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T09:49:25;1023.4;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T09:54:29;1023.4;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T09:59:26;1023.4;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T10:04:26;1023.5;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T10:09:29;1023.5;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T10:14:34;1023.4;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T10:19:44;1023.4;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T10:24:31;1023.5;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T10:29:28;1023.4;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T10:34:27;1023.4;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T10:39:26;1023.4;;;4.4;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T10:44:26;1023.5;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T10:49:27;1023.5;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T10:54:25;1023.5;;;4.4;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T10:59:26;1023.5;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T11:04:25;1023.5;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T11:09:34;1023.6;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T11:14:25;1023.6;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T11:19:34;1023.6;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T11:24:25;1023.6;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T11:29:27;1023.6;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T11:34:26;1023.7;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T11:39:25;1023.6;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T11:44:25;1023.6;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T11:49:26;1023.6;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T11:54:27;1023.6;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T11:59:30;1023.6;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T12:04:34;1023.6;;;5.1;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T12:09:27;1023.6;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T12:14:25;1023.6;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T12:19:28;1023.5;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T12:24:33;1023.5;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T12:29:29;1023.5;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T12:34:30;1023.5;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T12:39:29;1023.6;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T12:44:33;1023.5;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T12:49:33;1023.5;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T12:54:27;1023.6;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T12:59:25;1023.6;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T13:04:27;1023.6;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T13:09:27;1023.6;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T13:14:26;1023.6;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T13:19:35;1023.6;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T13:24:26;1023.6;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T13:29:43;1023.6;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T13:34:26;1023.6;;;5.4;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T13:39:25;1023.6;;;5.4;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T13:44:29;1023.6;;;5.4;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T13:49:27;1023.6;;;5.4;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T13:54:42;1023.6;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T13:59:34;1023.6;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T14:04:30;1023.6;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T14:09:57;1023.6;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T14:14:42;1023.6;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T14:19:25;1023.7;;;5.6;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T14:24:25;1023.7;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T14:29:26;1023.7;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T14:34:27;1023.7;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T14:39:26;1023.7;;;5.4;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T14:44:27;1023.7;;;5.4;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T14:49:25;1023.7;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T14:54:33;1023.6;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T14:59:32;1023.7;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T15:04:25;1023.7;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T15:09:27;1023.6;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T15:14:25;1023.6;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T15:19:26;1023.5;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T15:24:25;1023.6;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T15:29:26;1023.6;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T15:34:28;1023.6;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T15:39:26;1023.5;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T15:44:36;1023.5;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T15:49:25;1023.5;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T15:54:41;1023.5;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T15:59:25;1023.5;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T16:04:25;1023.5;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T16:09:26;1023.7;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T16:14:25;1023.7;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T16:19:25;1023.7;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T16:24:25;1023.8;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T16:29:25;1023.9;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T16:34:25;1023.9;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T16:39:25;1024.0;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T16:44:25;1024.0;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T16:49:25;1024.1;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T16:54:25;1024.2;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T16:59:25;1024.2;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T17:04:25;1024.3;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T17:09:25;1024.4;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T17:14:25;1024.5;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T17:19:25;1024.5;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T17:24:25;1024.6;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T17:29:25;1024.6;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T17:34:25;1024.6;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T17:39:25;1024.6;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T17:44:25;1024.7;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T17:49:25;1024.7;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T17:54:25;1024.8;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T17:59:25;1024.9;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T18:04:25;1024.9;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T18:09:25;1025.0;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T18:14:25;1025.0;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T18:19:25;1025.0;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T18:24:25;1025.0;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T18:29:25;1025.1;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T18:34:25;1024.9;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T18:39:25;1025.1;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T18:44:25;1025.0;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T18:49:25;1024.9;;;5.1;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T18:54:25;1024.8;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T18:59:25;1024.7;;;5.1;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T19:04:25;1024.7;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T19:09:25;1024.8;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T19:14:25;1025.0;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T19:19:25;1025.1;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T19:24:25;1025.1;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T19:29:25;1025.2;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T19:34:25;1025.4;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T19:39:25;1025.4;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T19:44:25;1025.5;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T19:49:25;1025.3;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T19:54:25;1025.4;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T19:59:25;1025.4;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T20:04:25;1025.4;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T20:09:25;1025.4;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T20:14:25;1025.5;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T20:19:25;1025.6;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T20:24:25;1025.7;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T20:29:25;1025.7;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T20:34:25;1025.7;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T20:39:25;1025.8;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T20:44:25;1025.9;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T20:49:25;1026.0;;;4.4;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T20:54:25;1026.0;;;4.4;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T20:59:25;1026.1;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T21:04:25;1026.2;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T21:09:25;1026.2;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T21:14:25;1026.3;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T21:19:25;1026.4;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T21:24:25;1026.4;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T21:29:25;1026.4;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T21:34:25;1026.5;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T21:39:25;1026.5;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T21:44:25;1026.4;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T21:49:25;1026.3;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T21:54:25;1026.3;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T21:59:25;1026.3;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T22:04:25;1026.3;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T22:09:25;1026.3;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T22:14:25;1026.2;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T22:19:25;1026.1;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T22:24:25;1026.1;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T22:29:25;1026.1;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T22:34:25;1026.1;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T22:39:25;1026.0;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T22:44:25;1025.9;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T22:49:25;1025.9;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T22:54:25;1025.9;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T22:59:25;1025.9;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T23:04:25;1025.9;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T23:09:25;1025.9;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T23:14:25;1026.0;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T23:19:25;1026.0;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T23:24:25;1026.0;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T23:29:25;1026.0;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T23:34:25;1026.0;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T23:39:25;1025.9;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T23:44:25;1026.0;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T23:49:25;1026.0;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T23:54:25;1026.1;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2022-11-30T23:59:25;1026.1;;;4.6;100.0
