sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6953;SDS011;3516;47.980;8.808;2023-01-24T05:15:47;9.20;;;7.20;;
6953;SDS011;3516;47.980;8.808;2023-01-24T05:18:14;9.05;;;6.68;;
6953;SDS011;3516;47.980;8.808;2023-01-24T05:20:41;10.85;;;7.95;;
6953;SDS011;3516;47.980;8.808;2023-01-24T05:23:08;10.90;;;7.95;;
6953;SDS011;3516;47.980;8.808;2023-01-24T05:25:35;9.50;;;7.47;;
6953;SDS011;3516;47.980;8.808;2023-01-24T05:28:02;11.13;;;7.38;;
6953;SDS011;3516;47.980;8.808;2023-01-24T05:30:30;9.35;;;7.82;;
6953;SDS011;3516;47.980;8.808;2023-01-24T05:32:58;7.50;;;6.65;;
6953;SDS011;3516;47.980;8.808;2023-01-24T05:35:25;12.65;;;7.13;;
6953;SDS011;3516;47.980;8.808;2023-01-24T05:37:52;9.27;;;7.10;;
6953;SDS011;3516;47.980;8.808;2023-01-24T05:40:19;8.32;;;7.43;;
6953;SDS011;3516;47.980;8.808;2023-01-24T05:42:46;8.68;;;6.80;;
6953;SDS011;3516;47.980;8.808;2023-01-24T05:45:13;9.82;;;7.22;;
6953;SDS011;3516;47.980;8.808;2023-01-24T05:47:40;8.00;;;7.10;;
6953;SDS011;3516;47.980;8.808;2023-01-24T05:50:09;7.97;;;7.03;;
6953;SDS011;3516;47.980;8.808;2023-01-24T05:52:36;8.13;;;7.03;;
6953;SDS011;3516;47.980;8.808;2023-01-24T05:55:04;9.95;;;7.95;;
6953;SDS011;3516;47.980;8.808;2023-01-24T05:57:31;12.43;;;8.23;;
6953;SDS011;3516;47.980;8.808;2023-01-24T06:00:02;8.55;;;7.35;;
6953;SDS011;3516;47.980;8.808;2023-01-24T06:02:29;10.88;;;7.70;;
6953;SDS011;3516;47.980;8.808;2023-01-24T06:04:56;10.13;;;7.43;;
6953;SDS011;3516;47.980;8.808;2023-01-24T06:07:24;9.80;;;7.60;;
6953;SDS011;3516;47.980;8.808;2023-01-24T06:09:51;11.65;;;8.45;;
6953;SDS011;3516;47.980;8.808;2023-01-24T06:12:18;9.20;;;7.47;;
6953;SDS011;3516;47.980;8.808;2023-01-24T06:14:45;9.30;;;7.15;;
6953;SDS011;3516;47.980;8.808;2023-01-24T06:17:13;11.02;;;8.15;;
6953;SDS011;3516;47.980;8.808;2023-01-24T06:19:40;10.63;;;7.70;;
6953;SDS011;3516;47.980;8.808;2023-01-24T06:22:10;11.82;;;8.80;;
6953;SDS011;3516;47.980;8.808;2023-01-24T06:24:44;9.02;;;7.75;;
6953;SDS011;3516;47.980;8.808;2023-01-24T06:27:11;10.52;;;8.50;;
6953;SDS011;3516;47.980;8.808;2023-01-24T06:29:39;11.65;;;8.48;;
6953;SDS011;3516;47.980;8.808;2023-01-24T06:32:10;11.90;;;8.13;;
6953;SDS011;3516;47.980;8.808;2023-01-24T06:34:57;9.73;;;7.57;;
6953;SDS011;3516;47.980;8.808;2023-01-24T06:37:30;12.90;;;7.88;;
6953;SDS011;3516;47.980;8.808;2023-01-24T06:40:00;13.25;;;9.18;;
6953;SDS011;3516;47.980;8.808;2023-01-24T06:42:28;9.93;;;7.85;;
6953;SDS011;3516;47.980;8.808;2023-01-24T06:44:55;9.52;;;7.65;;
6953;SDS011;3516;47.980;8.808;2023-01-24T06:47:22;10.93;;;7.57;;
6953;SDS011;3516;47.980;8.808;2023-01-24T06:49:52;12.55;;;8.13;;
6953;SDS011;3516;47.980;8.808;2023-01-24T06:52:19;11.27;;;8.48;;
6953;SDS011;3516;47.980;8.808;2023-01-24T06:54:46;11.38;;;8.63;;
6953;SDS011;3516;47.980;8.808;2023-01-24T06:57:14;12.88;;;8.60;;
6953;SDS011;3516;47.980;8.808;2023-01-24T06:59:41;11.73;;;7.75;;
6953;SDS011;3516;47.980;8.808;2023-01-24T07:02:09;11.35;;;8.38;;
6953;SDS011;3516;47.980;8.808;2023-01-24T07:04:36;10.85;;;8.10;;
6953;SDS011;3516;47.980;8.808;2023-01-24T07:07:03;10.27;;;8.15;;
6953;SDS011;3516;47.980;8.808;2023-01-24T07:09:31;12.60;;;8.18;;
6953;SDS011;3516;47.980;8.808;2023-01-24T07:11:58;12.48;;;8.70;;
6953;SDS011;3516;47.980;8.808;2023-01-24T07:14:27;11.57;;;8.57;;
6953;SDS011;3516;47.980;8.808;2023-01-24T07:16:55;11.95;;;8.60;;
6953;SDS011;3516;47.980;8.808;2023-01-24T07:19:22;11.57;;;8.48;;
6953;SDS011;3516;47.980;8.808;2023-01-24T07:21:51;8.65;;;7.32;;
6953;SDS011;3516;47.980;8.808;2023-01-24T07:24:19;8.20;;;7.20;;
6953;SDS011;3516;47.980;8.808;2023-01-24T07:26:47;8.98;;;6.97;;
6953;SDS011;3516;47.980;8.808;2023-01-24T07:29:16;9.43;;;7.38;;
6953;SDS011;3516;47.980;8.808;2023-01-24T07:31:45;11.68;;;8.18;;
6953;SDS011;3516;47.980;8.808;2023-01-24T07:34:13;10.95;;;8.38;;
6953;SDS011;3516;47.980;8.808;2023-01-24T07:36:41;9.15;;;7.22;;
6953;SDS011;3516;47.980;8.808;2023-01-24T07:39:08;8.13;;;7.28;;
6953;SDS011;3516;47.980;8.808;2023-01-24T07:41:36;11.68;;;7.53;;
6953;SDS011;3516;47.980;8.808;2023-01-24T07:44:04;11.45;;;7.50;;
6953;SDS011;3516;47.980;8.808;2023-01-24T07:46:31;10.52;;;8.15;;
6953;SDS011;3516;47.980;8.808;2023-01-24T07:49:00;8.98;;;7.30;;
6953;SDS011;3516;47.980;8.808;2023-01-24T07:51:28;9.15;;;7.55;;
6953;SDS011;3516;47.980;8.808;2023-01-24T07:53:55;11.13;;;8.77;;
6953;SDS011;3516;47.980;8.808;2023-01-24T07:56:23;10.15;;;8.05;;
6953;SDS011;3516;47.980;8.808;2023-01-24T07:58:50;9.93;;;6.97;;
6953;SDS011;3516;47.980;8.808;2023-01-24T08:01:18;9.27;;;7.53;;
6953;SDS011;3516;47.980;8.808;2023-01-24T08:03:45;10.13;;;7.22;;
6953;SDS011;3516;47.980;8.808;2023-01-24T08:06:14;9.82;;;6.63;;
6953;SDS011;3516;47.980;8.808;2023-01-24T08:08:42;9.48;;;7.45;;
6953;SDS011;3516;47.980;8.808;2023-01-24T08:11:10;12.98;;;6.97;;
6953;SDS011;3516;47.980;8.808;2023-01-24T08:13:41;10.32;;;7.28;;
6953;SDS011;3516;47.980;8.808;2023-01-24T08:16:08;8.13;;;7.30;;
6953;SDS011;3516;47.980;8.808;2023-01-24T08:18:36;11.70;;;7.45;;
6953;SDS011;3516;47.980;8.808;2023-01-24T08:21:03;10.25;;;8.38;;
6953;SDS011;3516;47.980;8.808;2023-01-24T08:23:32;10.50;;;7.57;;
6953;SDS011;3516;47.980;8.808;2023-01-24T08:26:00;7.88;;;6.57;;
6953;SDS011;3516;47.980;8.808;2023-01-24T08:28:31;9.02;;;7.00;;
6953;SDS011;3516;47.980;8.808;2023-01-24T08:30:59;10.40;;;7.38;;
6953;SDS011;3516;47.980;8.808;2023-01-24T08:33:27;11.90;;;7.15;;
6953;SDS011;3516;47.980;8.808;2023-01-24T08:35:54;8.02;;;7.03;;
6953;SDS011;3516;47.980;8.808;2023-01-24T08:38:21;11.98;;;7.32;;
6953;SDS011;3516;47.980;8.808;2023-01-24T08:40:51;9.30;;;7.00;;
6953;SDS011;3516;47.980;8.808;2023-01-24T08:43:19;9.93;;;7.10;;
6953;SDS011;3516;47.980;8.808;2023-01-24T08:45:46;9.65;;;7.55;;
6953;SDS011;3516;47.980;8.808;2023-01-24T08:48:14;8.75;;;7.57;;
6953;SDS011;3516;47.980;8.808;2023-01-24T08:50:41;9.77;;;7.63;;
6953;SDS011;3516;47.980;8.808;2023-01-24T08:53:08;10.38;;;6.88;;
6953;SDS011;3516;47.980;8.808;2023-01-24T08:55:36;10.30;;;6.85;;
6953;SDS011;3516;47.980;8.808;2023-01-24T08:58:04;10.20;;;6.93;;
6953;SDS011;3516;47.980;8.808;2023-01-24T09:00:32;10.00;;;7.40;;
6953;SDS011;3516;47.980;8.808;2023-01-24T09:02:59;9.52;;;7.88;;
6953;SDS011;3516;47.980;8.808;2023-01-24T09:05:26;9.52;;;7.25;;
6953;SDS011;3516;47.980;8.808;2023-01-24T09:07:53;9.35;;;7.43;;
6953;SDS011;3516;47.980;8.808;2023-01-24T09:10:20;8.27;;;7.45;;
6953;SDS011;3516;47.980;8.808;2023-01-24T09:12:47;13.35;;;8.60;;
6953;SDS011;3516;47.980;8.808;2023-01-24T09:15:16;7.97;;;6.43;;
6953;SDS011;3516;47.980;8.808;2023-01-24T09:17:44;10.43;;;7.88;;
6953;SDS011;3516;47.980;8.808;2023-01-24T09:20:11;9.27;;;7.45;;
6953;SDS011;3516;47.980;8.808;2023-01-24T09:22:38;10.05;;;7.38;;
6953;SDS011;3516;47.980;8.808;2023-01-24T09:25:06;9.05;;;7.32;;
6953;SDS011;3516;47.980;8.808;2023-01-24T09:27:33;10.60;;;7.30;;
6953;SDS011;3516;47.980;8.808;2023-01-24T09:30:00;9.43;;;7.30;;
6953;SDS011;3516;47.980;8.808;2023-01-24T09:32:28;10.70;;;7.65;;
6953;SDS011;3516;47.980;8.808;2023-01-24T09:34:55;11.52;;;7.65;;
6953;SDS011;3516;47.980;8.808;2023-01-24T09:37:22;9.60;;;7.85;;
6953;SDS011;3516;47.980;8.808;2023-01-24T09:39:49;11.35;;;7.65;;
6953;SDS011;3516;47.980;8.808;2023-01-24T09:42:23;10.45;;;7.70;;
6953;SDS011;3516;47.980;8.808;2023-01-24T09:44:53;9.45;;;7.18;;
6953;SDS011;3516;47.980;8.808;2023-01-24T09:47:25;10.20;;;7.35;;
6953;SDS011;3516;47.980;8.808;2023-01-24T09:49:55;10.10;;;7.38;;
6953;SDS011;3516;47.980;8.808;2023-01-24T09:52:29;9.70;;;7.90;;
6953;SDS011;3516;47.980;8.808;2023-01-24T09:54:58;11.70;;;7.93;;
6953;SDS011;3516;47.980;8.808;2023-01-24T09:57:27;11.82;;;8.02;;
6953;SDS011;3516;47.980;8.808;2023-01-24T09:59:57;7.97;;;6.78;;
6953;SDS011;3516;47.980;8.808;2023-01-24T10:02:27;9.77;;;7.75;;
6953;SDS011;3516;47.980;8.808;2023-01-24T10:04:56;9.70;;;7.10;;
6953;SDS011;3516;47.980;8.808;2023-01-24T10:10:12;13.02;;;7.45;;
6953;SDS011;3516;47.980;8.808;2023-01-24T10:12:47;10.52;;;7.88;;
6953;SDS011;3516;47.980;8.808;2023-01-24T10:15:21;11.85;;;7.25;;
6953;SDS011;3516;47.980;8.808;2023-01-24T10:18:02;11.75;;;7.65;;
6953;SDS011;3516;47.980;8.808;2023-01-24T10:20:34;12.75;;;8.27;;
6953;SDS011;3516;47.980;8.808;2023-01-24T10:23:05;11.57;;;8.27;;
6953;SDS011;3516;47.980;8.808;2023-01-24T10:25:38;10.15;;;7.65;;
6953;SDS011;3516;47.980;8.808;2023-01-24T10:28:07;10.77;;;7.35;;
6953;SDS011;3516;47.980;8.808;2023-01-24T10:30:41;9.15;;;7.07;;
6953;SDS011;3516;47.980;8.808;2023-01-24T10:33:11;12.95;;;7.65;;
6953;SDS011;3516;47.980;8.808;2023-01-24T10:35:46;8.65;;;6.85;;
6953;SDS011;3516;47.980;8.808;2023-01-24T10:38:16;10.68;;;7.57;;
6953;SDS011;3516;47.980;8.808;2023-01-24T10:40:48;11.20;;;7.70;;
6953;SDS011;3516;47.980;8.808;2023-01-24T10:43:15;9.80;;;7.30;;
6953;SDS011;3516;47.980;8.808;2023-01-24T10:45:45;10.95;;;7.63;;
6953;SDS011;3516;47.980;8.808;2023-01-24T10:48:18;11.07;;;7.65;;
6953;SDS011;3516;47.980;8.808;2023-01-24T10:50:51;11.27;;;7.70;;
6953;SDS011;3516;47.980;8.808;2023-01-24T10:53:21;10.13;;;7.63;;
6953;SDS011;3516;47.980;8.808;2023-01-24T10:55:49;10.23;;;7.50;;
6953;SDS011;3516;47.980;8.808;2023-01-24T10:58:23;12.27;;;8.38;;
6953;SDS011;3516;47.980;8.808;2023-01-24T11:00:55;9.40;;;7.97;;
6953;SDS011;3516;47.980;8.808;2023-01-24T11:03:24;14.70;;;8.23;;
6953;SDS011;3516;47.980;8.808;2023-01-24T11:05:54;10.45;;;7.43;;
6953;SDS011;3516;47.980;8.808;2023-01-24T11:08:22;11.75;;;8.43;;
6953;SDS011;3516;47.980;8.808;2023-01-24T11:10:52;10.25;;;7.28;;
6953;SDS011;3516;47.980;8.808;2023-01-24T11:13:30;13.27;;;8.25;;
6953;SDS011;3516;47.980;8.808;2023-01-24T11:15:59;11.55;;;8.00;;
6953;SDS011;3516;47.980;8.808;2023-01-24T11:18:28;14.90;;;8.45;;
6953;SDS011;3516;47.980;8.808;2023-01-24T11:21:07;14.02;;;9.27;;
6953;SDS011;3516;47.980;8.808;2023-01-24T11:23:34;11.10;;;8.32;;
6953;SDS011;3516;47.980;8.808;2023-01-24T11:26:03;12.15;;;8.30;;
6953;SDS011;3516;47.980;8.808;2023-01-24T11:28:30;14.32;;;8.93;;
6953;SDS011;3516;47.980;8.808;2023-01-24T11:30:59;13.52;;;9.82;;
6953;SDS011;3516;47.980;8.808;2023-01-24T11:33:41;12.35;;;9.38;;
6953;SDS011;3516;47.980;8.808;2023-01-24T11:36:28;14.85;;;9.85;;
6953;SDS011;3516;47.980;8.808;2023-01-24T11:38:59;12.18;;;8.70;;
6953;SDS011;3516;47.980;8.808;2023-01-24T11:41:28;12.18;;;8.70;;
6953;SDS011;3516;47.980;8.808;2023-01-24T11:46:46;12.70;;;9.18;;
6953;SDS011;3516;47.980;8.808;2023-01-24T11:49:23;14.75;;;9.75;;
6953;SDS011;3516;47.980;8.808;2023-01-24T11:51:54;11.02;;;8.30;;
6953;SDS011;3516;47.980;8.808;2023-01-24T11:54:31;14.95;;;9.70;;
6953;SDS011;3516;47.980;8.808;2023-01-24T11:57:01;11.30;;;8.50;;
6953;SDS011;3516;47.980;8.808;2023-01-24T11:59:40;12.48;;;9.10;;
6953;SDS011;3516;47.980;8.808;2023-01-24T12:02:27;12.70;;;9.20;;
6953;SDS011;3516;47.980;8.808;2023-01-24T12:07:48;9.95;;;8.02;;
6953;SDS011;3516;47.980;8.808;2023-01-24T12:10:22;10.35;;;7.68;;
6953;SDS011;3516;47.980;8.808;2023-01-24T12:12:54;12.55;;;8.38;;
6953;SDS011;3516;47.980;8.808;2023-01-24T12:15:31;13.38;;;9.15;;
6953;SDS011;3516;47.980;8.808;2023-01-24T12:18:06;12.90;;;8.93;;
6953;SDS011;3516;47.980;8.808;2023-01-24T12:20:56;12.02;;;9.48;;
6953;SDS011;3516;47.980;8.808;2023-01-24T12:23:26;13.15;;;8.73;;
6953;SDS011;3516;47.980;8.808;2023-01-24T12:25:55;14.57;;;9.57;;
6953;SDS011;3516;47.980;8.808;2023-01-24T12:28:25;11.55;;;9.10;;
6953;SDS011;3516;47.980;8.808;2023-01-24T12:30:55;15.27;;;10.50;;
6953;SDS011;3516;47.980;8.808;2023-01-24T12:33:25;15.65;;;10.32;;
6953;SDS011;3516;47.980;8.808;2023-01-24T12:35:54;12.25;;;9.65;;
6953;SDS011;3516;47.980;8.808;2023-01-24T12:38:24;11.60;;;8.20;;
6953;SDS011;3516;47.980;8.808;2023-01-24T12:40:58;13.63;;;8.80;;
6953;SDS011;3516;47.980;8.808;2023-01-24T12:43:29;11.65;;;8.43;;
6953;SDS011;3516;47.980;8.808;2023-01-24T12:46:01;13.65;;;8.07;;
6953;SDS011;3516;47.980;8.808;2023-01-24T12:48:33;11.63;;;8.70;;
6953;SDS011;3516;47.980;8.808;2023-01-24T12:51:03;13.93;;;8.30;;
6953;SDS011;3516;47.980;8.808;2023-01-24T12:53:34;9.50;;;7.38;;
6953;SDS011;3516;47.980;8.808;2023-01-24T12:56:08;9.95;;;7.65;;
6953;SDS011;3516;47.980;8.808;2023-01-24T12:58:37;12.90;;;9.05;;
6953;SDS011;3516;47.980;8.808;2023-01-24T13:01:11;11.80;;;8.85;;
6953;SDS011;3516;47.980;8.808;2023-01-24T13:03:50;11.68;;;8.40;;
6953;SDS011;3516;47.980;8.808;2023-01-24T13:06:22;9.40;;;7.40;;
6953;SDS011;3516;47.980;8.808;2023-01-24T13:08:54;10.48;;;8.43;;
6953;SDS011;3516;47.980;8.808;2023-01-24T13:11:26;10.48;;;7.85;;
6953;SDS011;3516;47.980;8.808;2023-01-24T13:14:00;9.38;;;7.78;;
6953;SDS011;3516;47.980;8.808;2023-01-24T13:19:15;11.30;;;8.70;;
6953;SDS011;3516;47.980;8.808;2023-01-24T13:21:45;10.10;;;8.15;;
6953;SDS011;3516;47.980;8.808;2023-01-24T13:24:20;11.38;;;7.95;;
6953;SDS011;3516;47.980;8.808;2023-01-24T13:27:08;9.50;;;7.85;;
6953;SDS011;3516;47.980;8.808;2023-01-24T13:29:41;13.55;;;8.77;;
6953;SDS011;3516;47.980;8.808;2023-01-24T13:32:11;10.82;;;8.13;;
6953;SDS011;3516;47.980;8.808;2023-01-24T13:34:41;14.95;;;8.52;;
6953;SDS011;3516;47.980;8.808;2023-01-24T13:37:14;11.57;;;8.68;;
6953;SDS011;3516;47.980;8.808;2023-01-24T13:39:43;12.95;;;8.90;;
6953;SDS011;3516;47.980;8.808;2023-01-24T13:42:20;11.70;;;8.27;;
6953;SDS011;3516;47.980;8.808;2023-01-24T13:44:48;9.13;;;7.55;;
6953;SDS011;3516;47.980;8.808;2023-01-24T13:47:22;10.25;;;7.88;;
6953;SDS011;3516;47.980;8.808;2023-01-24T13:50:10;12.40;;;7.32;;
6953;SDS011;3516;47.980;8.808;2023-01-24T13:52:39;10.73;;;8.18;;
6953;SDS011;3516;47.980;8.808;2023-01-24T13:58:11;11.38;;;8.30;;
6953;SDS011;3516;47.980;8.808;2023-01-24T14:00:47;11.50;;;8.30;;
6953;SDS011;3516;47.980;8.808;2023-01-24T14:03:17;13.13;;;9.18;;
6953;SDS011;3516;47.980;8.808;2023-01-24T14:05:46;10.55;;;8.15;;
6953;SDS011;3516;47.980;8.808;2023-01-24T14:08:15;12.48;;;8.07;;
6953;SDS011;3516;47.980;8.808;2023-01-24T14:10:43;11.73;;;8.40;;
6953;SDS011;3516;47.980;8.808;2023-01-24T14:15:55;14.40;;;9.75;;
6953;SDS011;3516;47.980;8.808;2023-01-24T14:21:12;13.45;;;8.55;;
6953;SDS011;3516;47.980;8.808;2023-01-24T14:23:40;12.82;;;8.95;;
6953;SDS011;3516;47.980;8.808;2023-01-24T14:26:11;12.75;;;8.20;;
6953;SDS011;3516;47.980;8.808;2023-01-24T14:28:40;13.00;;;9.82;;
6953;SDS011;3516;47.980;8.808;2023-01-24T14:31:15;16.45;;;11.10;;
6953;SDS011;3516;47.980;8.808;2023-01-24T14:33:46;14.43;;;9.68;;
6953;SDS011;3516;47.980;8.808;2023-01-24T14:36:19;12.85;;;9.35;;
6953;SDS011;3516;47.980;8.808;2023-01-24T14:38:48;12.15;;;9.23;;
6953;SDS011;3516;47.980;8.808;2023-01-24T14:41:18;12.70;;;8.88;;
6953;SDS011;3516;47.980;8.808;2023-01-24T14:43:47;12.95;;;9.35;;
6953;SDS011;3516;47.980;8.808;2023-01-24T14:46:19;15.65;;;10.38;;
6953;SDS011;3516;47.980;8.808;2023-01-24T14:48:47;13.20;;;9.13;;
6953;SDS011;3516;47.980;8.808;2023-01-24T14:51:15;19.40;;;9.48;;
6953;SDS011;3516;47.980;8.808;2023-01-24T14:53:46;12.13;;;9.02;;
6953;SDS011;3516;47.980;8.808;2023-01-24T14:56:14;11.98;;;9.43;;
6953;SDS011;3516;47.980;8.808;2023-01-24T14:58:41;14.13;;;9.43;;
6953;SDS011;3516;47.980;8.808;2023-01-24T15:01:22;16.50;;;9.50;;
6953;SDS011;3516;47.980;8.808;2023-01-24T15:03:50;18.70;;;9.82;;
6953;SDS011;3516;47.980;8.808;2023-01-24T15:06:19;14.73;;;9.60;;
6953;SDS011;3516;47.980;8.808;2023-01-24T15:08:47;16.40;;;9.85;;
6953;SDS011;3516;47.980;8.808;2023-01-24T15:11:17;15.48;;;10.07;;
6953;SDS011;3516;47.980;8.808;2023-01-24T15:13:46;18.88;;;10.27;;
6953;SDS011;3516;47.980;8.808;2023-01-24T15:16:15;12.55;;;8.98;;
6953;SDS011;3516;47.980;8.808;2023-01-24T15:18:45;14.88;;;9.18;;
6953;SDS011;3516;47.980;8.808;2023-01-24T15:21:17;12.70;;;9.25;;
6953;SDS011;3516;47.980;8.808;2023-01-24T15:23:47;15.45;;;10.40;;
6953;SDS011;3516;47.980;8.808;2023-01-24T15:26:30;16.48;;;8.98;;
6953;SDS011;3516;47.980;8.808;2023-01-24T15:31:47;15.52;;;10.32;;
6953;SDS011;3516;47.980;8.808;2023-01-24T15:34:16;14.60;;;9.55;;
6953;SDS011;3516;47.980;8.808;2023-01-24T15:36:45;14.15;;;9.40;;
6953;SDS011;3516;47.980;8.808;2023-01-24T15:39:12;14.20;;;9.25;;
6953;SDS011;3516;47.980;8.808;2023-01-24T15:41:40;15.50;;;10.30;;
6953;SDS011;3516;47.980;8.808;2023-01-24T15:44:21;14.57;;;9.52;;
6953;SDS011;3516;47.980;8.808;2023-01-24T15:46:52;15.60;;;10.07;;
6953;SDS011;3516;47.980;8.808;2023-01-24T15:49:39;11.10;;;8.45;;
6953;SDS011;3516;47.980;8.808;2023-01-24T15:52:14;14.55;;;9.57;;
6953;SDS011;3516;47.980;8.808;2023-01-24T15:54:43;16.05;;;9.73;;
6953;SDS011;3516;47.980;8.808;2023-01-24T15:57:15;16.45;;;9.73;;
6953;SDS011;3516;47.980;8.808;2023-01-24T15:59:44;13.00;;;9.02;;
6953;SDS011;3516;47.980;8.808;2023-01-24T16:02:11;12.57;;;9.18;;
6953;SDS011;3516;47.980;8.808;2023-01-24T16:04:40;12.98;;;9.23;;
6953;SDS011;3516;47.980;8.808;2023-01-24T16:07:07;15.60;;;9.75;;
6953;SDS011;3516;47.980;8.808;2023-01-24T16:09:34;12.15;;;9.15;;
6953;SDS011;3516;47.980;8.808;2023-01-24T16:12:01;12.48;;;9.55;;
6953;SDS011;3516;47.980;8.808;2023-01-24T16:14:28;13.63;;;9.13;;
6953;SDS011;3516;47.980;8.808;2023-01-24T16:16:56;13.82;;;9.65;;
6953;SDS011;3516;47.980;8.808;2023-01-24T16:19:25;13.88;;;9.48;;
6953;SDS011;3516;47.980;8.808;2023-01-24T16:21:53;14.52;;;9.88;;
6953;SDS011;3516;47.980;8.808;2023-01-24T16:24:20;14.52;;;10.25;;
6953;SDS011;3516;47.980;8.808;2023-01-24T16:26:48;14.80;;;9.77;;
6953;SDS011;3516;47.980;8.808;2023-01-24T16:29:16;14.93;;;10.68;;
6953;SDS011;3516;47.980;8.808;2023-01-24T16:31:43;17.90;;;10.43;;
6953;SDS011;3516;47.980;8.808;2023-01-24T16:34:10;14.85;;;10.23;;
6953;SDS011;3516;47.980;8.808;2023-01-24T16:36:38;14.43;;;10.30;;
6953;SDS011;3516;47.980;8.808;2023-01-24T16:39:06;15.57;;;10.20;;
6953;SDS011;3516;47.980;8.808;2023-01-24T16:41:33;15.93;;;10.18;;
6953;SDS011;3516;47.980;8.808;2023-01-24T16:44:00;12.68;;;9.70;;
6953;SDS011;3516;47.980;8.808;2023-01-24T16:46:27;16.33;;;10.18;;
6953;SDS011;3516;47.980;8.808;2023-01-24T16:48:54;15.48;;;10.30;;
6953;SDS011;3516;47.980;8.808;2023-01-24T16:51:21;16.25;;;10.63;;
6953;SDS011;3516;47.980;8.808;2023-01-24T16:53:52;13.02;;;9.30;;
6953;SDS011;3516;47.980;8.808;2023-01-24T16:56:21;15.00;;;9.52;;
6953;SDS011;3516;47.980;8.808;2023-01-24T16:58:48;15.00;;;10.15;;
6953;SDS011;3516;47.980;8.808;2023-01-24T17:01:15;15.43;;;9.82;;
6953;SDS011;3516;47.980;8.808;2023-01-24T17:03:42;16.05;;;9.73;;
6953;SDS011;3516;47.980;8.808;2023-01-24T17:06:10;15.10;;;10.88;;
6953;SDS011;3516;47.980;8.808;2023-01-24T17:08:38;14.45;;;10.48;;
6953;SDS011;3516;47.980;8.808;2023-01-24T17:11:07;14.05;;;10.48;;
6953;SDS011;3516;47.980;8.808;2023-01-24T17:13:36;14.30;;;9.93;;
6953;SDS011;3516;47.980;8.808;2023-01-24T17:16:03;13.02;;;10.00;;
6953;SDS011;3516;47.980;8.808;2023-01-24T17:18:31;14.40;;;10.18;;
6953;SDS011;3516;47.980;8.808;2023-01-24T17:21:00;17.08;;;11.00;;
6953;SDS011;3516;47.980;8.808;2023-01-24T17:23:28;15.80;;;11.02;;
6953;SDS011;3516;47.980;8.808;2023-01-24T17:25:59;15.60;;;11.40;;
6953;SDS011;3516;47.980;8.808;2023-01-24T17:28:26;16.20;;;10.98;;
6953;SDS011;3516;47.980;8.808;2023-01-24T17:30:54;19.02;;;11.80;;
6953;SDS011;3516;47.980;8.808;2023-01-24T17:33:21;19.13;;;12.48;;
6953;SDS011;3516;47.980;8.808;2023-01-24T17:35:48;20.10;;;12.13;;
6953;SDS011;3516;47.980;8.808;2023-01-24T17:38:15;16.92;;;12.00;;
6953;SDS011;3516;47.980;8.808;2023-01-24T17:40:42;20.95;;;11.25;;
6953;SDS011;3516;47.980;8.808;2023-01-24T17:43:09;16.77;;;11.70;;
6953;SDS011;3516;47.980;8.808;2023-01-24T17:45:36;16.13;;;11.43;;
6953;SDS011;3516;47.980;8.808;2023-01-24T17:48:05;17.95;;;11.40;;
6953;SDS011;3516;47.980;8.808;2023-01-24T17:50:32;17.65;;;11.27;;
6953;SDS011;3516;47.980;8.808;2023-01-24T17:52:59;16.95;;;11.07;;
6953;SDS011;3516;47.980;8.808;2023-01-24T17:55:26;14.50;;;11.23;;
6953;SDS011;3516;47.980;8.808;2023-01-24T17:57:53;15.60;;;10.73;;
6953;SDS011;3516;47.980;8.808;2023-01-24T18:00:20;15.73;;;11.50;;
6953;SDS011;3516;47.980;8.808;2023-01-24T18:02:48;13.88;;;10.52;;
6953;SDS011;3516;47.980;8.808;2023-01-24T18:05:16;13.40;;;9.60;;
6953;SDS011;3516;47.980;8.808;2023-01-24T18:07:43;14.30;;;9.73;;
6953;SDS011;3516;47.980;8.808;2023-01-24T18:10:10;13.73;;;10.20;;
6953;SDS011;3516;47.980;8.808;2023-01-24T18:12:38;13.93;;;10.98;;
6953;SDS011;3516;47.980;8.808;2023-01-24T18:15:06;13.90;;;9.57;;
6953;SDS011;3516;47.980;8.808;2023-01-24T18:17:33;14.90;;;10.48;;
6953;SDS011;3516;47.980;8.808;2023-01-24T18:20:00;16.27;;;10.52;;
6953;SDS011;3516;47.980;8.808;2023-01-24T18:22:29;17.20;;;10.95;;
6953;SDS011;3516;47.980;8.808;2023-01-24T18:24:56;14.43;;;9.38;;
6953;SDS011;3516;47.980;8.808;2023-01-24T18:27:24;15.98;;;10.38;;
6953;SDS011;3516;47.980;8.808;2023-01-24T18:29:51;14.50;;;10.57;;
6953;SDS011;3516;47.980;8.808;2023-01-24T18:32:18;16.40;;;10.48;;
6953;SDS011;3516;47.980;8.808;2023-01-24T18:34:45;15.57;;;10.90;;
6953;SDS011;3516;47.980;8.808;2023-01-24T18:37:12;12.73;;;10.25;;
6953;SDS011;3516;47.980;8.808;2023-01-24T18:39:41;14.48;;;10.93;;
6953;SDS011;3516;47.980;8.808;2023-01-24T18:42:09;15.75;;;10.25;;
6953;SDS011;3516;47.980;8.808;2023-01-24T18:44:37;14.48;;;10.85;;
6953;SDS011;3516;47.980;8.808;2023-01-24T18:47:05;15.70;;;10.73;;
6953;SDS011;3516;47.980;8.808;2023-01-24T18:49:32;16.23;;;11.40;;
6953;SDS011;3516;47.980;8.808;2023-01-24T18:51:59;13.57;;;10.50;;
6953;SDS011;3516;47.980;8.808;2023-01-24T18:54:26;14.10;;;10.90;;
6953;SDS011;3516;47.980;8.808;2023-01-24T18:56:54;16.65;;;10.88;;
6953;SDS011;3516;47.980;8.808;2023-01-24T18:59:21;13.13;;;10.38;;
6953;SDS011;3516;47.980;8.808;2023-01-24T19:01:48;15.23;;;11.38;;
6953;SDS011;3516;47.980;8.808;2023-01-24T19:04:15;16.63;;;11.88;;
6953;SDS011;3516;47.980;8.808;2023-01-24T19:06:42;15.48;;;11.35;;
6953;SDS011;3516;47.980;8.808;2023-01-24T19:09:10;19.58;;;12.75;;
6953;SDS011;3516;47.980;8.808;2023-01-24T19:11:37;19.05;;;12.43;;
6953;SDS011;3516;47.980;8.808;2023-01-24T19:14:06;14.05;;;10.65;;
6953;SDS011;3516;47.980;8.808;2023-01-24T19:16:33;18.45;;;11.68;;
6953;SDS011;3516;47.980;8.808;2023-01-24T19:19:01;15.23;;;11.63;;
6953;SDS011;3516;47.980;8.808;2023-01-24T19:21:28;21.15;;;11.57;;
6953;SDS011;3516;47.980;8.808;2023-01-24T19:23:55;14.00;;;11.10;;
6953;SDS011;3516;47.980;8.808;2023-01-24T19:26:23;19.45;;;12.73;;
6953;SDS011;3516;47.980;8.808;2023-01-24T19:28:51;21.30;;;13.32;;
6953;SDS011;3516;47.980;8.808;2023-01-24T19:31:20;14.07;;;10.98;;
6953;SDS011;3516;47.980;8.808;2023-01-24T19:33:47;13.98;;;11.02;;
6953;SDS011;3516;47.980;8.808;2023-01-24T19:36:14;15.18;;;11.80;;
6953;SDS011;3516;47.980;8.808;2023-01-24T19:38:41;11.82;;;9.55;;
6953;SDS011;3516;47.980;8.808;2023-01-24T19:41:08;13.90;;;10.15;;
6953;SDS011;3516;47.980;8.808;2023-01-24T19:43:36;12.95;;;9.65;;
6953;SDS011;3516;47.980;8.808;2023-01-24T19:46:03;17.02;;;11.50;;
6953;SDS011;3516;47.980;8.808;2023-01-24T19:48:32;15.48;;;11.27;;
6953;SDS011;3516;47.980;8.808;2023-01-24T19:50:59;15.52;;;10.82;;
6953;SDS011;3516;47.980;8.808;2023-01-24T19:53:27;17.40;;;12.98;;
6953;SDS011;3516;47.980;8.808;2023-01-24T19:55:57;14.52;;;10.98;;
6953;SDS011;3516;47.980;8.808;2023-01-24T19:58:24;18.73;;;12.40;;
6953;SDS011;3516;47.980;8.808;2023-01-24T20:00:51;13.55;;;11.13;;
6953;SDS011;3516;47.980;8.808;2023-01-24T20:03:18;15.98;;;10.85;;
6953;SDS011;3516;47.980;8.808;2023-01-24T20:05:47;15.77;;;11.88;;
6953;SDS011;3516;47.980;8.808;2023-01-24T20:08:14;13.48;;;10.73;;
6953;SDS011;3516;47.980;8.808;2023-01-24T20:10:41;14.50;;;10.57;;
6953;SDS011;3516;47.980;8.808;2023-01-24T20:13:09;14.98;;;10.63;;
6953;SDS011;3516;47.980;8.808;2023-01-24T20:15:38;13.88;;;10.52;;
6953;SDS011;3516;47.980;8.808;2023-01-24T20:18:05;14.38;;;10.50;;
6953;SDS011;3516;47.980;8.808;2023-01-24T20:20:32;12.88;;;10.15;;
6953;SDS011;3516;47.980;8.808;2023-01-24T20:23:01;16.15;;;10.88;;
6953;SDS011;3516;47.980;8.808;2023-01-24T20:25:28;15.75;;;12.07;;
6953;SDS011;3516;47.980;8.808;2023-01-24T20:27:55;11.32;;;9.07;;
6953;SDS011;3516;47.980;8.808;2023-01-24T20:30:22;13.35;;;10.32;;
6953;SDS011;3516;47.980;8.808;2023-01-24T20:32:49;13.02;;;9.65;;
6953;SDS011;3516;47.980;8.808;2023-01-24T20:35:16;9.60;;;8.45;;
6953;SDS011;3516;47.980;8.808;2023-01-24T20:37:43;12.38;;;9.07;;
6953;SDS011;3516;47.980;8.808;2023-01-24T20:40:12;12.25;;;9.10;;
6953;SDS011;3516;47.980;8.808;2023-01-24T20:42:40;11.02;;;8.68;;
6953;SDS011;3516;47.980;8.808;2023-01-24T20:45:08;10.13;;;8.65;;
6953;SDS011;3516;47.980;8.808;2023-01-24T20:47:35;9.40;;;8.00;;
6953;SDS011;3516;47.980;8.808;2023-01-24T20:50:02;8.60;;;7.57;;