sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12177;SDS011;6152;48.728;9.256;2022-09-12T00:01:15;9.00;;;7.32;;
12177;SDS011;6152;48.728;9.256;2022-09-12T00:03:44;10.63;;;7.18;;
12177;SDS011;6152;48.728;9.256;2022-09-12T00:08:39;9.23;;;7.80;;
12177;SDS011;6152;48.728;9.256;2022-09-12T00:11:06;10.18;;;7.75;;
12177;SDS011;6152;48.728;9.256;2022-09-12T00:13:34;10.43;;;8.15;;
12177;SDS011;6152;48.728;9.256;2022-09-12T00:16:01;12.07;;;8.82;;
12177;SDS011;6152;48.728;9.256;2022-09-12T00:18:27;9.52;;;8.10;;
12177;SDS011;6152;48.728;9.256;2022-09-12T00:20:53;9.35;;;7.30;;
12177;SDS011;6152;48.728;9.256;2022-09-12T00:23:20;9.70;;;7.65;;
12177;SDS011;6152;48.728;9.256;2022-09-12T00:25:46;10.02;;;8.13;;
12177;SDS011;6152;48.728;9.256;2022-09-12T00:28:14;10.35;;;8.38;;
12177;SDS011;6152;48.728;9.256;2022-09-12T00:30:42;11.93;;;9.07;;
12177;SDS011;6152;48.728;9.256;2022-09-12T00:33:10;10.88;;;8.60;;
12177;SDS011;6152;48.728;9.256;2022-09-12T00:35:43;11.13;;;8.35;;
12177;SDS011;6152;48.728;9.256;2022-09-12T00:38:14;11.15;;;8.98;;
12177;SDS011;6152;48.728;9.256;2022-09-12T00:40:41;13.52;;;9.77;;
12177;SDS011;6152;48.728;9.256;2022-09-12T00:43:10;12.68;;;9.07;;
12177;SDS011;6152;48.728;9.256;2022-09-12T00:45:38;11.48;;;9.45;;
12177;SDS011;6152;48.728;9.256;2022-09-12T00:48:07;13.20;;;9.05;;
12177;SDS011;6152;48.728;9.256;2022-09-12T00:50:47;14.48;;;10.48;;
12177;SDS011;6152;48.728;9.256;2022-09-12T00:53:14;15.23;;;11.43;;
12177;SDS011;6152;48.728;9.256;2022-09-12T00:55:41;14.50;;;10.85;;
12177;SDS011;6152;48.728;9.256;2022-09-12T00:58:17;14.93;;;10.98;;
12177;SDS011;6152;48.728;9.256;2022-09-12T01:01:00;13.77;;;10.40;;
12177;SDS011;6152;48.728;9.256;2022-09-12T01:03:26;13.93;;;10.07;;
12177;SDS011;6152;48.728;9.256;2022-09-12T01:06:00;15.18;;;10.25;;
12177;SDS011;6152;48.728;9.256;2022-09-12T01:08:33;16.52;;;10.20;;
12177;SDS011;6152;48.728;9.256;2022-09-12T01:11:01;13.15;;;9.93;;
12177;SDS011;6152;48.728;9.256;2022-09-12T01:13:28;17.35;;;10.02;;
12177;SDS011;6152;48.728;9.256;2022-09-12T01:15:55;13.52;;;9.90;;
12177;SDS011;6152;48.728;9.256;2022-09-12T01:18:31;13.05;;;9.48;;
12177;SDS011;6152;48.728;9.256;2022-09-12T01:24:36;16.08;;;11.77;;
12177;SDS011;6152;48.728;9.256;2022-09-12T01:32:48;15.13;;;10.48;;
12177;SDS011;6152;48.728;9.256;2022-09-12T01:38:09;14.07;;;9.27;;
12177;SDS011;6152;48.728;9.256;2022-09-12T01:43:53;15.65;;;10.02;;
12177;SDS011;6152;48.728;9.256;2022-09-12T01:46:30;13.63;;;9.85;;
12177;SDS011;6152;48.728;9.256;2022-09-12T01:49:08;11.80;;;8.93;;
12177;SDS011;6152;48.728;9.256;2022-09-12T01:54:49;12.32;;;9.18;;
12177;SDS011;6152;48.728;9.256;2022-09-12T01:57:41;14.25;;;10.57;;
12177;SDS011;6152;48.728;9.256;2022-09-12T02:00:13;12.63;;;9.02;;
12177;SDS011;6152;48.728;9.256;2022-09-12T02:02:44;13.00;;;8.93;;
12177;SDS011;6152;48.728;9.256;2022-09-12T02:05:21;12.10;;;8.90;;
12177;SDS011;6152;48.728;9.256;2022-09-12T02:08:13;14.43;;;9.25;;
12177;SDS011;6152;48.728;9.256;2022-09-12T02:10:52;16.25;;;9.25;;
12177;SDS011;6152;48.728;9.256;2022-09-12T02:16:31;13.18;;;9.30;;
12177;SDS011;6152;48.728;9.256;2022-09-12T02:19:23;12.88;;;9.38;;
12177;SDS011;6152;48.728;9.256;2022-09-12T02:21:57;13.50;;;8.75;;
12177;SDS011;6152;48.728;9.256;2022-09-12T02:24:29;15.05;;;9.98;;
12177;SDS011;6152;48.728;9.256;2022-09-12T02:27:20;17.65;;;12.30;;
12177;SDS011;6152;48.728;9.256;2022-09-12T02:29:53;16.00;;;11.45;;
12177;SDS011;6152;48.728;9.256;2022-09-12T02:32:35;19.55;;;11.90;;
12177;SDS011;6152;48.728;9.256;2022-09-12T02:38:03;14.65;;;10.52;;
12177;SDS011;6152;48.728;9.256;2022-09-12T02:40:35;20.45;;;15.23;;
12177;SDS011;6152;48.728;9.256;2022-09-12T02:43:03;21.30;;;14.80;;
12177;SDS011;6152;48.728;9.256;2022-09-12T02:45:30;20.42;;;14.27;;
12177;SDS011;6152;48.728;9.256;2022-09-12T02:48:03;19.02;;;13.95;;
12177;SDS011;6152;48.728;9.256;2022-09-12T02:50:35;18.13;;;12.35;;
12177;SDS011;6152;48.728;9.256;2022-09-12T02:53:01;18.25;;;12.15;;
12177;SDS011;6152;48.728;9.256;2022-09-12T02:55:30;18.40;;;11.30;;
12177;SDS011;6152;48.728;9.256;2022-09-12T02:57:59;17.58;;;11.30;;
12177;SDS011;6152;48.728;9.256;2022-09-12T03:00:27;19.08;;;11.55;;
12177;SDS011;6152;48.728;9.256;2022-09-12T03:16:20;16.88;;;11.77;;
12177;SDS011;6152;48.728;9.256;2022-09-12T03:19:12;16.90;;;11.43;;
12177;SDS011;6152;48.728;9.256;2022-09-12T03:27:10;20.42;;;12.77;;
12177;SDS011;6152;48.728;9.256;2022-09-12T03:29:40;17.30;;;12.57;;
12177;SDS011;6152;48.728;9.256;2022-09-12T03:32:11;17.73;;;12.65;;
12177;SDS011;6152;48.728;9.256;2022-09-12T03:34:37;18.38;;;12.48;;
12177;SDS011;6152;48.728;9.256;2022-09-12T03:37:03;18.98;;;11.95;;
12177;SDS011;6152;48.728;9.256;2022-09-12T03:39:30;18.58;;;12.77;;
12177;SDS011;6152;48.728;9.256;2022-09-12T03:41:56;17.73;;;12.27;;
12177;SDS011;6152;48.728;9.256;2022-09-12T03:44:22;17.90;;;11.95;;
12177;SDS011;6152;48.728;9.256;2022-09-12T03:46:49;20.63;;;13.00;;
12177;SDS011;6152;48.728;9.256;2022-09-12T03:49:15;17.35;;;11.85;;
12177;SDS011;6152;48.728;9.256;2022-09-12T03:51:41;18.65;;;12.13;;
12177;SDS011;6152;48.728;9.256;2022-09-12T03:54:08;17.25;;;11.95;;
12177;SDS011;6152;48.728;9.256;2022-09-12T03:56:34;19.58;;;12.32;;
12177;SDS011;6152;48.728;9.256;2022-09-12T03:59:03;16.17;;;11.65;;
12177;SDS011;6152;48.728;9.256;2022-09-12T04:01:30;20.20;;;12.68;;
12177;SDS011;6152;48.728;9.256;2022-09-12T04:03:57;17.30;;;11.70;;
12177;SDS011;6152;48.728;9.256;2022-09-12T04:06:23;17.73;;;12.00;;
12177;SDS011;6152;48.728;9.256;2022-09-12T04:08:50;18.15;;;12.10;;
12177;SDS011;6152;48.728;9.256;2022-09-12T04:11:18;18.23;;;11.95;;
12177;SDS011;6152;48.728;9.256;2022-09-12T04:13:45;17.05;;;11.50;;
12177;SDS011;6152;48.728;9.256;2022-09-12T04:16:12;18.65;;;12.23;;
12177;SDS011;6152;48.728;9.256;2022-09-12T04:18:40;14.65;;;10.55;;
12177;SDS011;6152;48.728;9.256;2022-09-12T04:21:07;16.15;;;10.98;;
12177;SDS011;6152;48.728;9.256;2022-09-12T04:23:35;19.52;;;11.88;;
12177;SDS011;6152;48.728;9.256;2022-09-12T04:26:02;17.92;;;12.02;;
12177;SDS011;6152;48.728;9.256;2022-09-12T04:28:30;17.83;;;11.95;;
12177;SDS011;6152;48.728;9.256;2022-09-12T04:31:03;20.33;;;12.38;;
12177;SDS011;6152;48.728;9.256;2022-09-12T04:33:31;18.10;;;11.73;;
12177;SDS011;6152;48.728;9.256;2022-09-12T04:36:05;22.15;;;12.65;;
12177;SDS011;6152;48.728;9.256;2022-09-12T04:38:36;18.42;;;12.10;;
12177;SDS011;6152;48.728;9.256;2022-09-12T04:41:13;20.38;;;13.98;;
12177;SDS011;6152;48.728;9.256;2022-09-12T04:43:44;22.45;;;13.68;;
12177;SDS011;6152;48.728;9.256;2022-09-12T04:46:12;21.40;;;14.10;;
12177;SDS011;6152;48.728;9.256;2022-09-12T04:48:41;21.50;;;14.93;;
12177;SDS011;6152;48.728;9.256;2022-09-12T04:51:09;24.42;;;16.52;;
12177;SDS011;6152;48.728;9.256;2022-09-12T04:53:42;22.15;;;14.05;;
12177;SDS011;6152;48.728;9.256;2022-09-12T04:56:12;25.13;;;15.73;;
12177;SDS011;6152;48.728;9.256;2022-09-12T04:58:38;23.50;;;15.43;;
12177;SDS011;6152;48.728;9.256;2022-09-12T05:01:08;20.95;;;14.20;;
12177;SDS011;6152;48.728;9.256;2022-09-12T05:03:39;19.58;;;12.98;;
12177;SDS011;6152;48.728;9.256;2022-09-12T05:06:10;19.40;;;12.68;;
12177;SDS011;6152;48.728;9.256;2022-09-12T05:08:38;20.45;;;12.35;;
12177;SDS011;6152;48.728;9.256;2022-09-12T05:11:06;17.65;;;11.27;;
12177;SDS011;6152;48.728;9.256;2022-09-12T05:13:35;17.60;;;11.85;;
12177;SDS011;6152;48.728;9.256;2022-09-12T05:16:03;15.93;;;10.75;;
12177;SDS011;6152;48.728;9.256;2022-09-12T05:18:31;15.10;;;11.52;;
12177;SDS011;6152;48.728;9.256;2022-09-12T05:20:58;13.23;;;9.77;;
12177;SDS011;6152;48.728;9.256;2022-09-12T05:23:26;14.13;;;9.65;;
12177;SDS011;6152;48.728;9.256;2022-09-12T05:25:53;10.30;;;7.97;;
12177;SDS011;6152;48.728;9.256;2022-09-12T05:28:22;12.18;;;8.35;;
12177;SDS011;6152;48.728;9.256;2022-09-12T05:31:02;10.05;;;8.18;;
12177;SDS011;6152;48.728;9.256;2022-09-12T05:33:30;10.95;;;7.85;;
12177;SDS011;6152;48.728;9.256;2022-09-12T05:35:58;12.10;;;8.75;;
12177;SDS011;6152;48.728;9.256;2022-09-12T05:38:24;11.20;;;7.95;;
12177;SDS011;6152;48.728;9.256;2022-09-12T05:40:52;12.10;;;9.00;;
12177;SDS011;6152;48.728;9.256;2022-09-12T05:43:27;17.13;;;9.52;;
12177;SDS011;6152;48.728;9.256;2022-09-12T05:45:59;18.33;;;10.40;;
12177;SDS011;6152;48.728;9.256;2022-09-12T05:48:26;23.00;;;12.25;;
12177;SDS011;6152;48.728;9.256;2022-09-12T05:50:57;19.60;;;12.25;;
12177;SDS011;6152;48.728;9.256;2022-09-12T05:53:35;17.52;;;11.05;;
12177;SDS011;6152;48.728;9.256;2022-09-12T05:56:02;14.43;;;9.77;;
12177;SDS011;6152;48.728;9.256;2022-09-12T05:58:34;12.63;;;8.63;;
12177;SDS011;6152;48.728;9.256;2022-09-12T06:01:05;12.45;;;9.07;;
12177;SDS011;6152;48.728;9.256;2022-09-12T06:03:33;11.43;;;8.95;;
12177;SDS011;6152;48.728;9.256;2022-09-12T06:06:01;13.07;;;9.07;;
12177;SDS011;6152;48.728;9.256;2022-09-12T06:08:30;11.63;;;8.77;;
12177;SDS011;6152;48.728;9.256;2022-09-12T06:11:00;11.15;;;8.63;;
12177;SDS011;6152;48.728;9.256;2022-09-12T06:13:30;13.15;;;9.55;;
12177;SDS011;6152;48.728;9.256;2022-09-12T06:16:07;15.48;;;10.48;;
12177;SDS011;6152;48.728;9.256;2022-09-12T06:18:36;14.25;;;10.48;;
12177;SDS011;6152;48.728;9.256;2022-09-12T06:21:03;13.52;;;9.90;;
12177;SDS011;6152;48.728;9.256;2022-09-12T06:23:31;14.35;;;10.45;;
12177;SDS011;6152;48.728;9.256;2022-09-12T06:25:57;16.20;;;10.90;;
12177;SDS011;6152;48.728;9.256;2022-09-12T06:28:24;17.00;;;11.18;;
12177;SDS011;6152;48.728;9.256;2022-09-12T06:30:50;13.63;;;10.35;;
12177;SDS011;6152;48.728;9.256;2022-09-12T06:33:17;16.38;;;10.63;;
12177;SDS011;6152;48.728;9.256;2022-09-12T06:35:43;15.57;;;10.88;;
12177;SDS011;6152;48.728;9.256;2022-09-12T06:38:09;15.88;;;10.63;;
12177;SDS011;6152;48.728;9.256;2022-09-12T06:40:42;17.20;;;10.98;;
12177;SDS011;6152;48.728;9.256;2022-09-12T06:43:09;15.30;;;10.80;;
12177;SDS011;6152;48.728;9.256;2022-09-12T06:45:37;16.00;;;9.55;;
12177;SDS011;6152;48.728;9.256;2022-09-12T06:48:04;14.18;;;9.80;;
12177;SDS011;6152;48.728;9.256;2022-09-12T06:50:30;16.15;;;10.48;;
12177;SDS011;6152;48.728;9.256;2022-09-12T06:52:56;15.13;;;10.43;;
12177;SDS011;6152;48.728;9.256;2022-09-12T06:55:22;17.70;;;10.65;;
12177;SDS011;6152;48.728;9.256;2022-09-12T06:57:48;14.93;;;9.82;;
12177;SDS011;6152;48.728;9.256;2022-09-12T07:00:16;15.30;;;10.30;;
12177;SDS011;6152;48.728;9.256;2022-09-12T07:02:42;15.07;;;10.57;;
12177;SDS011;6152;48.728;9.256;2022-09-12T07:05:08;13.93;;;10.32;;
12177;SDS011;6152;48.728;9.256;2022-09-12T07:07:35;17.23;;;10.00;;
12177;SDS011;6152;48.728;9.256;2022-09-12T07:10:02;15.48;;;10.18;;
12177;SDS011;6152;48.728;9.256;2022-09-12T07:12:28;15.82;;;10.48;;
12177;SDS011;6152;48.728;9.256;2022-09-12T07:14:54;13.40;;;9.88;;
12177;SDS011;6152;48.728;9.256;2022-09-12T07:17:20;13.98;;;9.80;;
12177;SDS011;6152;48.728;9.256;2022-09-12T07:19:46;16.65;;;10.45;;
12177;SDS011;6152;48.728;9.256;2022-09-12T07:22:12;16.50;;;10.43;;
12177;SDS011;6152;48.728;9.256;2022-09-12T07:24:38;13.32;;;10.40;;
12177;SDS011;6152;48.728;9.256;2022-09-12T07:27:05;13.57;;;9.85;;
12177;SDS011;6152;48.728;9.256;2022-09-12T07:29:31;14.13;;;9.98;;
12177;SDS011;6152;48.728;9.256;2022-09-12T07:31:57;11.13;;;8.90;;
12177;SDS011;6152;48.728;9.256;2022-09-12T07:34:25;13.27;;;9.20;;
12177;SDS011;6152;48.728;9.256;2022-09-12T07:36:51;13.75;;;9.10;;
12177;SDS011;6152;48.728;9.256;2022-09-12T07:39:17;12.68;;;9.13;;
12177;SDS011;6152;48.728;9.256;2022-09-12T07:41:44;13.23;;;9.85;;
12177;SDS011;6152;48.728;9.256;2022-09-12T07:44:10;13.60;;;9.82;;
12177;SDS011;6152;48.728;9.256;2022-09-12T07:46:36;17.08;;;9.95;;
12177;SDS011;6152;48.728;9.256;2022-09-12T07:49:04;11.18;;;8.45;;
12177;SDS011;6152;48.728;9.256;2022-09-12T07:51:30;10.70;;;8.05;;
12177;SDS011;6152;48.728;9.256;2022-09-12T07:53:56;10.43;;;8.15;;
12177;SDS011;6152;48.728;9.256;2022-09-12T07:56:23;11.15;;;8.88;;
12177;SDS011;6152;48.728;9.256;2022-09-12T07:58:51;11.13;;;8.00;;
12177;SDS011;6152;48.728;9.256;2022-09-12T08:01:19;9.88;;;7.47;;
12177;SDS011;6152;48.728;9.256;2022-09-12T08:03:47;8.95;;;7.43;;
12177;SDS011;6152;48.728;9.256;2022-09-12T08:06:17;7.82;;;6.95;;
12177;SDS011;6152;48.728;9.256;2022-09-12T08:08:45;7.30;;;6.43;;
12177;SDS011;6152;48.728;9.256;2022-09-12T08:11:13;9.45;;;6.45;;
12177;SDS011;6152;48.728;9.256;2022-09-12T08:13:41;8.65;;;5.88;;
12177;SDS011;6152;48.728;9.256;2022-09-12T08:16:10;7.63;;;6.05;;
12177;SDS011;6152;48.728;9.256;2022-09-12T08:18:42;7.88;;;5.78;;
12177;SDS011;6152;48.728;9.256;2022-09-12T08:21:16;7.22;;;5.22;;
12177;SDS011;6152;48.728;9.256;2022-09-12T08:23:54;5.97;;;4.97;;
12177;SDS011;6152;48.728;9.256;2022-09-12T08:26:22;5.63;;;4.68;;
12177;SDS011;6152;48.728;9.256;2022-09-12T08:28:49;4.43;;;3.70;;
12177;SDS011;6152;48.728;9.256;2022-09-12T08:31:17;4.95;;;4.35;;
12177;SDS011;6152;48.728;9.256;2022-09-12T08:33:44;5.57;;;4.38;;
12177;SDS011;6152;48.728;9.256;2022-09-12T08:36:12;5.65;;;4.55;;
12177;SDS011;6152;48.728;9.256;2022-09-12T08:38:41;5.18;;;4.05;;
12177;SDS011;6152;48.728;9.256;2022-09-12T08:49:32;3.33;;;3.03;;
12177;SDS011;6152;48.728;9.256;2022-09-12T08:52:06;4.22;;;3.58;;
12177;SDS011;6152;48.728;9.256;2022-09-12T08:54:42;3.08;;;2.88;;
12177;SDS011;6152;48.728;9.256;2022-09-12T08:57:13;2.85;;;2.60;;
12177;SDS011;6152;48.728;9.256;2022-09-12T08:59:41;2.50;;;2.40;;
12177;SDS011;6152;48.728;9.256;2022-09-12T09:02:17;2.47;;;2.20;;
12177;SDS011;6152;48.728;9.256;2022-09-12T09:08:12;1.60;;;1.60;;
12177;SDS011;6152;48.728;9.256;2022-09-12T09:16:33;1.73;;;1.55;;
12177;SDS011;6152;48.728;9.256;2022-09-12T09:19:30;1.92;;;1.83;;
12177;SDS011;6152;48.728;9.256;2022-09-12T09:24:42;1.70;;;1.60;;
12177;SDS011;6152;48.728;9.256;2022-09-12T09:27:14;1.85;;;1.70;;
12177;SDS011;6152;48.728;9.256;2022-09-12T09:29:53;1.55;;;1.50;;
12177;SDS011;6152;48.728;9.256;2022-09-12T09:32:25;1.50;;;1.40;;
12177;SDS011;6152;48.728;9.256;2022-09-12T09:34:52;2.58;;;1.88;;
12177;SDS011;6152;48.728;9.256;2022-09-12T09:37:19;1.95;;;1.75;;
12177;SDS011;6152;48.728;9.256;2022-09-12T09:45:28;1.80;;;1.80;;
12177;SDS011;6152;48.728;9.256;2022-09-12T09:48:00;1.95;;;1.80;;
12177;SDS011;6152;48.728;9.256;2022-09-12T09:50:39;1.92;;;1.83;;
12177;SDS011;6152;48.728;9.256;2022-09-12T09:53:08;1.92;;;1.48;;
12177;SDS011;6152;48.728;9.256;2022-09-12T09:55:47;1.95;;;1.70;;
12177;SDS011;6152;48.728;9.256;2022-09-12T10:01:00;1.70;;;1.60;;
12177;SDS011;6152;48.728;9.256;2022-09-12T10:03:29;1.77;;;1.67;;
12177;SDS011;6152;48.728;9.256;2022-09-12T10:06:01;1.48;;;1.48;;
12177;SDS011;6152;48.728;9.256;2022-09-12T10:08:33;1.58;;;1.40;;
12177;SDS011;6152;48.728;9.256;2022-09-12T10:11:05;1.50;;;1.40;;
12177;SDS011;6152;48.728;9.256;2022-09-12T10:18:46;1.20;;;1.20;;
12177;SDS011;6152;48.728;9.256;2022-09-12T10:24:09;1.10;;;1.10;;
12177;SDS011;6152;48.728;9.256;2022-09-12T10:27:35;1.85;;;1.70;;
12177;SDS011;6152;48.728;9.256;2022-09-12T10:32:38;1.13;;;1.13;;
12177;SDS011;6152;48.728;9.256;2022-09-12T10:35:28;1.10;;;1.10;;
12177;SDS011;6152;48.728;9.256;2022-09-12T10:38:05;0.98;;;0.98;;
12177;SDS011;6152;48.728;9.256;2022-09-12T10:40:39;1.27;;;1.20;;
12177;SDS011;6152;48.728;9.256;2022-09-12T10:43:27;1.40;;;1.30;;
12177;SDS011;6152;48.728;9.256;2022-09-12T10:45:58;1.23;;;1.10;;
12177;SDS011;6152;48.728;9.256;2022-09-12T10:53:50;1.10;;;1.10;;
12177;SDS011;6152;48.728;9.256;2022-09-12T10:56:19;1.60;;;1.10;;
12177;SDS011;6152;48.728;9.256;2022-09-12T11:01:46;1.20;;;1.20;;
12177;SDS011;6152;48.728;9.256;2022-09-12T11:04:46;1.15;;;1.15;;
12177;SDS011;6152;48.728;9.256;2022-09-12T11:07:39;2.03;;;1.27;;
12177;SDS011;6152;48.728;9.256;2022-09-12T11:10:25;1.25;;;1.25;;
12177;SDS011;6152;48.728;9.256;2022-09-12T11:13:02;1.40;;;1.40;;
12177;SDS011;6152;48.728;9.256;2022-09-12T11:18:29;1.08;;;1.08;;
12177;SDS011;6152;48.728;9.256;2022-09-12T11:29:37;1.05;;;1.05;;
12177;SDS011;6152;48.728;9.256;2022-09-12T11:37:48;1.00;;;1.00;;
12177;SDS011;6152;48.728;9.256;2022-09-12T11:40:32;3.20;;;0.90;;
12177;SDS011;6152;48.728;9.256;2022-09-12T11:43:19;0.75;;;0.75;;
12177;SDS011;6152;48.728;9.256;2022-09-12T11:45:57;0.90;;;0.90;;
12177;SDS011;6152;48.728;9.256;2022-09-12T11:48:43;0.77;;;0.75;;
12177;SDS011;6152;48.728;9.256;2022-09-12T11:51:16;0.80;;;0.80;;
12177;SDS011;6152;48.728;9.256;2022-09-12T11:53:44;0.80;;;0.80;;
12177;SDS011;6152;48.728;9.256;2022-09-12T11:56:18;1.23;;;0.82;;
12177;SDS011;6152;48.728;9.256;2022-09-12T11:58:48;0.85;;;0.85;;
12177;SDS011;6152;48.728;9.256;2022-09-12T12:01:22;0.90;;;0.90;;
12177;SDS011;6152;48.728;9.256;2022-09-12T12:03:56;0.93;;;0.93;;
12177;SDS011;6152;48.728;9.256;2022-09-12T12:06:29;0.82;;;0.82;;
12177;SDS011;6152;48.728;9.256;2022-09-12T12:08:58;0.80;;;0.80;;
12177;SDS011;6152;48.728;9.256;2022-09-12T12:11:26;1.48;;;1.35;;
12177;SDS011;6152;48.728;9.256;2022-09-12T12:16:31;0.93;;;0.93;;
12177;SDS011;6152;48.728;9.256;2022-09-12T12:19:02;1.65;;;0.90;;
12177;SDS011;6152;48.728;9.256;2022-09-12T12:21:47;0.80;;;0.80;;
12177;SDS011;6152;48.728;9.256;2022-09-12T12:24:16;0.68;;;0.68;;
12177;SDS011;6152;48.728;9.256;2022-09-12T12:34:37;0.95;;;0.82;;
12177;SDS011;6152;48.728;9.256;2022-09-12T12:52:48;1.10;;;0.63;;
12177;SDS011;6152;48.728;9.256;2022-09-12T12:55:29;0.70;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-09-12T12:58:02;0.70;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-09-12T13:05:41;0.70;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-09-12T13:13:35;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-09-12T13:16:08;1.42;;;0.45;;
12177;SDS011;6152;48.728;9.256;2022-09-12T13:18:45;0.30;;;0.30;;
12177;SDS011;6152;48.728;9.256;2022-09-12T13:21:17;0.30;;;0.30;;
12177;SDS011;6152;48.728;9.256;2022-09-12T13:23:45;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-09-12T13:26:26;0.43;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-09-12T13:31:43;1.85;;;0.30;;
12177;SDS011;6152;48.728;9.256;2022-09-12T13:34:15;0.30;;;0.30;;
12177;SDS011;6152;48.728;9.256;2022-09-12T13:39:59;0.30;;;0.30;;
12177;SDS011;6152;48.728;9.256;2022-09-12T13:43:05;0.80;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-09-12T13:45:40;0.47;;;0.30;;
12177;SDS011;6152;48.728;9.256;2022-09-12T13:48:12;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-09-12T13:50:53;0.70;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-09-12T13:53:26;0.30;;;0.30;;
12177;SDS011;6152;48.728;9.256;2022-09-12T13:55:57;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-09-12T13:58:27;1.05;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-09-12T14:01:14;0.30;;;0.30;;
12177;SDS011;6152;48.728;9.256;2022-09-12T14:04:07;0.75;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-09-12T14:06:56;0.50;;;0.43;;
12177;SDS011;6152;48.728;9.256;2022-09-12T14:09:28;0.35;;;0.35;;
12177;SDS011;6152;48.728;9.256;2022-09-12T14:12:03;0.70;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-09-12T14:14:42;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-09-12T14:17:15;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-09-12T14:19:44;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-09-12T14:22:11;2.25;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-09-12T14:24:45;0.65;;;0.65;;
12177;SDS011;6152;48.728;9.256;2022-09-12T14:27:15;1.00;;;0.82;;
12177;SDS011;6152;48.728;9.256;2022-09-12T14:30:00;0.63;;;0.63;;
12177;SDS011;6152;48.728;9.256;2022-09-12T14:32:31;2.17;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-09-12T14:37:36;0.77;;;0.77;;
12177;SDS011;6152;48.728;9.256;2022-09-12T14:40:11;1.15;;;0.52;;
12177;SDS011;6152;48.728;9.256;2022-09-12T14:42:42;0.70;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-09-12T14:45:31;0.93;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-09-12T14:47:57;0.70;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-09-12T14:50:24;2.25;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-09-12T14:55:29;0.65;;;0.63;;
12177;SDS011;6152;48.728;9.256;2022-09-12T14:58:14;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-09-12T15:01:30;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-09-12T15:03:58;0.70;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-09-12T15:06:26;1.45;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-09-12T15:08:57;0.70;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-09-12T15:11:26;1.38;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-09-12T15:13:53;0.80;;;0.80;;
12177;SDS011;6152;48.728;9.256;2022-09-12T15:16:19;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-09-12T15:18:46;0.80;;;0.80;;
12177;SDS011;6152;48.728;9.256;2022-09-12T15:21:13;0.85;;;0.68;;
12177;SDS011;6152;48.728;9.256;2022-09-12T15:23:46;0.68;;;0.68;;
12177;SDS011;6152;48.728;9.256;2022-09-12T15:26:15;2.70;;;0.55;;
12177;SDS011;6152;48.728;9.256;2022-09-12T15:28:46;1.30;;;0.80;;
12177;SDS011;6152;48.728;9.256;2022-09-12T15:31:23;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-09-12T15:33:52;0.63;;;0.57;;
12177;SDS011;6152;48.728;9.256;2022-09-12T15:36:19;2.17;;;0.52;;
12177;SDS011;6152;48.728;9.256;2022-09-12T15:38:47;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-09-12T15:41:15;0.68;;;0.68;;
12177;SDS011;6152;48.728;9.256;2022-09-12T15:43:44;0.77;;;0.77;;
12177;SDS011;6152;48.728;9.256;2022-09-12T15:46:11;0.70;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-09-12T15:48:39;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-09-12T15:51:16;0.43;;;0.43;;
12177;SDS011;6152;48.728;9.256;2022-09-12T15:53:43;1.67;;;0.55;;
12177;SDS011;6152;48.728;9.256;2022-09-12T15:56:13;0.80;;;0.80;;
12177;SDS011;6152;48.728;9.256;2022-09-12T15:58:45;1.13;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-09-12T16:01:12;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-09-12T16:03:39;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-09-12T16:06:06;0.88;;;0.57;;
12177;SDS011;6152;48.728;9.256;2022-09-12T16:08:33;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-09-12T16:11:04;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-09-12T16:13:36;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-09-12T16:16:02;0.50;;;0.50;;
12177;SDS011;6152;48.728;9.256;2022-09-12T16:18:28;0.65;;;0.65;;
12177;SDS011;6152;48.728;9.256;2022-09-12T16:20:54;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-09-12T16:23:21;1.13;;;1.02;;
12177;SDS011;6152;48.728;9.256;2022-09-12T16:25:57;0.57;;;0.57;;
12177;SDS011;6152;48.728;9.256;2022-09-12T16:28:25;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-09-12T16:30:58;0.40;;;0.40;;
12177;SDS011;6152;48.728;9.256;2022-09-12T16:33:26;0.70;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-09-12T16:35:52;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-09-12T16:38:27;0.90;;;0.82;;
12177;SDS011;6152;48.728;9.256;2022-09-12T16:41:12;0.70;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-09-12T16:43:39;1.30;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-09-12T16:46:08;0.85;;;0.70;;
12177;SDS011;6152;48.728;9.256;2022-09-12T16:48:41;0.70;;;0.65;;
12177;SDS011;6152;48.728;9.256;2022-09-12T16:51:10;0.60;;;0.60;;
12177;SDS011;6152;48.728;9.256;2022-09-12T16:53:36;1.27;;;0.80;;
12177;SDS011;6152;48.728;9.256;2022-09-12T16:56:03;1.63;;;0.80;;
12177;SDS011;6152;48.728;9.256;2022-09-12T16:58:30;0.73;;;0.73;;
12177;SDS011;6152;48.728;9.256;2022-09-12T17:00:58;0.65;;;0.65;;
12177;SDS011;6152;48.728;9.256;2022-09-12T17:03:25;1.02;;;1.00;;
12177;SDS011;6152;48.728;9.256;2022-09-12T17:06:02;1.20;;;0.90;;
12177;SDS011;6152;48.728;9.256;2022-09-12T17:08:32;5.40;;;3.58;;
12177;SDS011;6152;48.728;9.256;2022-09-12T17:11:00;1.85;;;1.75;;
12177;SDS011;6152;48.728;9.256;2022-09-12T17:13:28;1.40;;;1.17;;
12177;SDS011;6152;48.728;9.256;2022-09-12T17:15:54;1.10;;;1.00;;
12177;SDS011;6152;48.728;9.256;2022-09-12T17:18:21;1.48;;;0.85;;
12177;SDS011;6152;48.728;9.256;2022-09-12T17:20:48;2.70;;;1.00;;
12177;SDS011;6152;48.728;9.256;2022-09-12T17:23:14;2.15;;;1.00;;
12177;SDS011;6152;48.728;9.256;2022-09-12T17:25:45;2.55;;;1.30;;
12177;SDS011;6152;48.728;9.256;2022-09-12T17:28:11;1.42;;;1.10;;
12177;SDS011;6152;48.728;9.256;2022-09-12T17:30:37;0.63;;;0.63;;
12177;SDS011;6152;48.728;9.256;2022-09-12T17:33:03;1.83;;;1.10;;
12177;SDS011;6152;48.728;9.256;2022-09-12T17:35:32;1.50;;;1.40;;
12177;SDS011;6152;48.728;9.256;2022-09-12T17:37:59;4.57;;;1.35;;
12177;SDS011;6152;48.728;9.256;2022-09-12T17:40:26;1.40;;;1.30;;
12177;SDS011;6152;48.728;9.256;2022-09-12T17:42:52;4.80;;;0.90;;
12177;SDS011;6152;48.728;9.256;2022-09-12T17:45:18;1.15;;;1.10;;
12177;SDS011;6152;48.728;9.256;2022-09-12T17:47:44;2.15;;;1.27;;
12177;SDS011;6152;48.728;9.256;2022-09-12T17:50:11;2.60;;;1.33;;
12177;SDS011;6152;48.728;9.256;2022-09-12T17:52:37;1.77;;;1.30;;