sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41572;SDS011;27286;47.870;19.006;2023-01-09T00:00:27;36.38;;;27.08;;
41572;SDS011;27286;47.870;19.006;2023-01-09T00:02:53;37.75;;;26.95;;
41572;SDS011;27286;47.870;19.006;2023-01-09T00:05:18;43.40;;;29.05;;
41572;SDS011;27286;47.870;19.006;2023-01-09T00:07:44;55.85;;;39.05;;
41572;SDS011;27286;47.870;19.006;2023-01-09T00:10:10;49.10;;;34.83;;
41572;SDS011;27286;47.870;19.006;2023-01-09T00:12:35;43.60;;;29.50;;
41572;SDS011;27286;47.870;19.006;2023-01-09T00:15:01;35.95;;;27.20;;
41572;SDS011;27286;47.870;19.006;2023-01-09T00:17:27;35.70;;;27.73;;
41572;SDS011;27286;47.870;19.006;2023-01-09T00:19:53;34.05;;;26.65;;
41572;SDS011;27286;47.870;19.006;2023-01-09T00:22:19;33.22;;;23.13;;
41572;SDS011;27286;47.870;19.006;2023-01-09T00:24:44;31.55;;;25.25;;
41572;SDS011;27286;47.870;19.006;2023-01-09T00:27:10;30.98;;;25.05;;
41572;SDS011;27286;47.870;19.006;2023-01-09T00:29:36;32.05;;;24.50;;
41572;SDS011;27286;47.870;19.006;2023-01-09T00:32:01;43.17;;;31.05;;
41572;SDS011;27286;47.870;19.006;2023-01-09T00:34:27;48.08;;;33.05;;
41572;SDS011;27286;47.870;19.006;2023-01-09T00:36:52;34.08;;;24.38;;
41572;SDS011;27286;47.870;19.006;2023-01-09T00:39:20;30.23;;;23.88;;
41572;SDS011;27286;47.870;19.006;2023-01-09T00:41:47;33.75;;;25.05;;
41572;SDS011;27286;47.870;19.006;2023-01-09T00:44:23;30.98;;;23.30;;
41572;SDS011;27286;47.870;19.006;2023-01-09T00:46:55;42.25;;;26.65;;
41572;SDS011;27286;47.870;19.006;2023-01-09T00:49:24;34.17;;;26.00;;
41572;SDS011;27286;47.870;19.006;2023-01-09T00:51:54;33.05;;;24.23;;
41572;SDS011;27286;47.870;19.006;2023-01-09T00:54:19;29.38;;;23.58;;
41572;SDS011;27286;47.870;19.006;2023-01-09T00:56:45;31.73;;;23.20;;
41572;SDS011;27286;47.870;19.006;2023-01-09T00:59:11;39.33;;;29.15;;
41572;SDS011;27286;47.870;19.006;2023-01-09T01:01:37;34.63;;;25.40;;
41572;SDS011;27286;47.870;19.006;2023-01-09T01:04:03;28.58;;;23.70;;
41572;SDS011;27286;47.870;19.006;2023-01-09T01:06:48;42.60;;;31.02;;
41572;SDS011;27286;47.870;19.006;2023-01-09T01:09:32;37.72;;;27.80;;
41572;SDS011;27286;47.870;19.006;2023-01-09T01:11:57;33.65;;;26.10;;
41572;SDS011;27286;47.870;19.006;2023-01-09T01:14:23;45.47;;;34.30;;
41572;SDS011;27286;47.870;19.006;2023-01-09T01:16:48;41.83;;;30.75;;
41572;SDS011;27286;47.870;19.006;2023-01-09T01:19:14;40.42;;;29.70;;
41572;SDS011;27286;47.870;19.006;2023-01-09T01:21:39;39.50;;;30.38;;
41572;SDS011;27286;47.870;19.006;2023-01-09T01:24:05;42.22;;;31.00;;
41572;SDS011;27286;47.870;19.006;2023-01-09T01:26:30;45.30;;;33.83;;
41572;SDS011;27286;47.870;19.006;2023-01-09T01:28:57;41.85;;;30.10;;
41572;SDS011;27286;47.870;19.006;2023-01-09T01:31:23;37.53;;;27.85;;
41572;SDS011;27286;47.870;19.006;2023-01-09T01:33:49;36.42;;;28.35;;
41572;SDS011;27286;47.870;19.006;2023-01-09T01:36:14;29.55;;;22.75;;
41572;SDS011;27286;47.870;19.006;2023-01-09T01:38:42;44.00;;;28.60;;
41572;SDS011;27286;47.870;19.006;2023-01-09T01:41:08;35.65;;;28.17;;
41572;SDS011;27286;47.870;19.006;2023-01-09T01:46:19;37.97;;;26.33;;
41572;SDS011;27286;47.870;19.006;2023-01-09T01:48:44;30.85;;;22.92;;
41572;SDS011;27286;47.870;19.006;2023-01-09T01:51:12;28.92;;;21.08;;
41572;SDS011;27286;47.870;19.006;2023-01-09T01:53:42;26.95;;;21.38;;
41572;SDS011;27286;47.870;19.006;2023-01-09T01:56:22;31.83;;;20.58;;
41572;SDS011;27286;47.870;19.006;2023-01-09T02:01:53;27.15;;;18.77;;
41572;SDS011;27286;47.870;19.006;2023-01-09T02:04:22;29.75;;;19.25;;
41572;SDS011;27286;47.870;19.006;2023-01-09T02:06:48;26.15;;;19.88;;
41572;SDS011;27286;47.870;19.006;2023-01-09T02:09:16;31.23;;;25.02;;
41572;SDS011;27286;47.870;19.006;2023-01-09T02:11:44;38.53;;;30.13;;
41572;SDS011;27286;47.870;19.006;2023-01-09T02:14:11;37.08;;;29.05;;
41572;SDS011;27286;47.870;19.006;2023-01-09T02:19:40;44.72;;;30.00;;
41572;SDS011;27286;47.870;19.006;2023-01-09T02:22:38;36.30;;;28.13;;
41572;SDS011;27286;47.870;19.006;2023-01-09T02:33:55;31.27;;;25.40;;
41572;SDS011;27286;47.870;19.006;2023-01-09T02:39:34;30.08;;;23.50;;
41572;SDS011;27286;47.870;19.006;2023-01-09T02:42:09;28.75;;;21.08;;
41572;SDS011;27286;47.870;19.006;2023-01-09T02:44:46;27.45;;;20.30;;
41572;SDS011;27286;47.870;19.006;2023-01-09T02:49:45;27.23;;;20.13;;
41572;SDS011;27286;47.870;19.006;2023-01-09T02:58:12;25.17;;;18.25;;
41572;SDS011;27286;47.870;19.006;2023-01-09T03:08:14;23.70;;;17.95;;
41572;SDS011;27286;47.870;19.006;2023-01-09T03:10:59;24.15;;;18.10;;
41572;SDS011;27286;47.870;19.006;2023-01-09T03:13:31;24.10;;;17.48;;
41572;SDS011;27286;47.870;19.006;2023-01-09T03:16:03;23.05;;;16.75;;
41572;SDS011;27286;47.870;19.006;2023-01-09T03:18:31;21.75;;;16.23;;
41572;SDS011;27286;47.870;19.006;2023-01-09T03:20:58;27.88;;;18.17;;
41572;SDS011;27286;47.870;19.006;2023-01-09T03:23:24;20.88;;;16.15;;
41572;SDS011;27286;47.870;19.006;2023-01-09T03:25:49;22.73;;;17.08;;
41572;SDS011;27286;47.870;19.006;2023-01-09T03:28:21;23.55;;;17.23;;
41572;SDS011;27286;47.870;19.006;2023-01-09T03:30:50;21.52;;;16.23;;
41572;SDS011;27286;47.870;19.006;2023-01-09T03:33:15;20.85;;;16.83;;
41572;SDS011;27286;47.870;19.006;2023-01-09T03:35:41;24.27;;;17.23;;
41572;SDS011;27286;47.870;19.006;2023-01-09T03:38:06;19.25;;;14.50;;
41572;SDS011;27286;47.870;19.006;2023-01-09T03:40:32;22.00;;;15.93;;
41572;SDS011;27286;47.870;19.006;2023-01-09T03:42:57;17.77;;;15.13;;
41572;SDS011;27286;47.870;19.006;2023-01-09T03:45:23;23.00;;;15.68;;
41572;SDS011;27286;47.870;19.006;2023-01-09T03:47:48;20.25;;;15.18;;
41572;SDS011;27286;47.870;19.006;2023-01-09T03:50:14;19.33;;;14.27;;
41572;SDS011;27286;47.870;19.006;2023-01-09T03:52:39;18.00;;;14.27;;
41572;SDS011;27286;47.870;19.006;2023-01-09T03:55:05;21.05;;;13.88;;
41572;SDS011;27286;47.870;19.006;2023-01-09T03:57:31;23.50;;;13.88;;
41572;SDS011;27286;47.870;19.006;2023-01-09T03:59:56;16.40;;;12.93;;
41572;SDS011;27286;47.870;19.006;2023-01-09T04:02:22;15.90;;;12.32;;
41572;SDS011;27286;47.870;19.006;2023-01-09T04:04:47;15.70;;;12.00;;
41572;SDS011;27286;47.870;19.006;2023-01-09T04:07:12;18.10;;;12.30;;
41572;SDS011;27286;47.870;19.006;2023-01-09T04:09:38;18.17;;;12.32;;
41572;SDS011;27286;47.870;19.006;2023-01-09T04:12:03;15.98;;;11.30;;
41572;SDS011;27286;47.870;19.006;2023-01-09T04:14:29;16.40;;;11.55;;
41572;SDS011;27286;47.870;19.006;2023-01-09T04:16:54;16.23;;;11.25;;
41572;SDS011;27286;47.870;19.006;2023-01-09T04:19:20;15.75;;;11.60;;
41572;SDS011;27286;47.870;19.006;2023-01-09T04:21:45;18.85;;;12.27;;
41572;SDS011;27286;47.870;19.006;2023-01-09T04:24:11;17.45;;;11.98;;
41572;SDS011;27286;47.870;19.006;2023-01-09T04:26:36;13.85;;;11.77;;
41572;SDS011;27286;47.870;19.006;2023-01-09T04:29:02;18.90;;;12.77;;
41572;SDS011;27286;47.870;19.006;2023-01-09T04:31:27;19.15;;;11.45;;
41572;SDS011;27286;47.870;19.006;2023-01-09T04:33:52;15.77;;;11.85;;
41572;SDS011;27286;47.870;19.006;2023-01-09T04:36:18;20.27;;;12.25;;
41572;SDS011;27286;47.870;19.006;2023-01-09T04:38:43;16.35;;;12.75;;
41572;SDS011;27286;47.870;19.006;2023-01-09T04:41:09;16.70;;;11.80;;
41572;SDS011;27286;47.870;19.006;2023-01-09T04:43:34;19.13;;;12.75;;
41572;SDS011;27286;47.870;19.006;2023-01-09T04:46:00;18.83;;;13.02;;
41572;SDS011;27286;47.870;19.006;2023-01-09T04:48:26;18.60;;;13.38;;
41572;SDS011;27286;47.870;19.006;2023-01-09T04:50:52;21.33;;;12.70;;
41572;SDS011;27286;47.870;19.006;2023-01-09T04:53:17;16.85;;;12.70;;
41572;SDS011;27286;47.870;19.006;2023-01-09T04:55:43;18.38;;;12.05;;
41572;SDS011;27286;47.870;19.006;2023-01-09T04:58:08;18.25;;;13.05;;
41572;SDS011;27286;47.870;19.006;2023-01-09T05:00:34;21.30;;;12.65;;
41572;SDS011;27286;47.870;19.006;2023-01-09T05:02:59;17.25;;;13.70;;
41572;SDS011;27286;47.870;19.006;2023-01-09T05:05:26;20.90;;;13.15;;
41572;SDS011;27286;47.870;19.006;2023-01-09T05:07:52;18.33;;;13.90;;
41572;SDS011;27286;47.870;19.006;2023-01-09T05:10:18;17.40;;;12.45;;
41572;SDS011;27286;47.870;19.006;2023-01-09T05:12:43;14.73;;;12.23;;
41572;SDS011;27286;47.870;19.006;2023-01-09T05:15:09;17.63;;;12.27;;
41572;SDS011;27286;47.870;19.006;2023-01-09T05:17:34;16.02;;;12.20;;
41572;SDS011;27286;47.870;19.006;2023-01-09T05:20:00;17.60;;;12.90;;
41572;SDS011;27286;47.870;19.006;2023-01-09T05:22:26;17.70;;;13.10;;
41572;SDS011;27286;47.870;19.006;2023-01-09T05:24:51;18.83;;;13.90;;
41572;SDS011;27286;47.870;19.006;2023-01-09T05:27:17;17.35;;;13.18;;
41572;SDS011;27286;47.870;19.006;2023-01-09T05:29:42;15.32;;;12.40;;
41572;SDS011;27286;47.870;19.006;2023-01-09T05:32:08;19.38;;;12.88;;
41572;SDS011;27286;47.870;19.006;2023-01-09T05:34:33;16.25;;;12.82;;
41572;SDS011;27286;47.870;19.006;2023-01-09T05:36:59;17.85;;;11.55;;
41572;SDS011;27286;47.870;19.006;2023-01-09T05:39:24;18.08;;;12.15;;
41572;SDS011;27286;47.870;19.006;2023-01-09T05:41:50;18.60;;;11.95;;
41572;SDS011;27286;47.870;19.006;2023-01-09T05:44:15;16.40;;;12.13;;
41572;SDS011;27286;47.870;19.006;2023-01-09T05:46:41;16.48;;;12.50;;
41572;SDS011;27286;47.870;19.006;2023-01-09T05:49:06;19.40;;;13.07;;
41572;SDS011;27286;47.870;19.006;2023-01-09T05:51:31;16.40;;;12.57;;
41572;SDS011;27286;47.870;19.006;2023-01-09T05:53:57;18.55;;;12.20;;
41572;SDS011;27286;47.870;19.006;2023-01-09T05:56:23;17.23;;;12.57;;
41572;SDS011;27286;47.870;19.006;2023-01-09T05:58:49;14.50;;;12.57;;
41572;SDS011;27286;47.870;19.006;2023-01-09T06:01:14;14.48;;;11.88;;
41572;SDS011;27286;47.870;19.006;2023-01-09T06:03:40;16.27;;;12.40;;
41572;SDS011;27286;47.870;19.006;2023-01-09T06:06:05;18.50;;;13.48;;
41572;SDS011;27286;47.870;19.006;2023-01-09T06:08:31;17.73;;;13.57;;
41572;SDS011;27286;47.870;19.006;2023-01-09T06:10:56;17.95;;;12.45;;
41572;SDS011;27286;47.870;19.006;2023-01-09T06:13:22;19.33;;;12.77;;
41572;SDS011;27286;47.870;19.006;2023-01-09T06:15:47;16.70;;;11.77;;
41572;SDS011;27286;47.870;19.006;2023-01-09T06:18:13;18.60;;;12.13;;
41572;SDS011;27286;47.870;19.006;2023-01-09T06:20:38;18.35;;;13.07;;
41572;SDS011;27286;47.870;19.006;2023-01-09T06:23:04;16.08;;;12.48;;
41572;SDS011;27286;47.870;19.006;2023-01-09T06:25:29;15.35;;;12.05;;
41572;SDS011;27286;47.870;19.006;2023-01-09T06:27:55;18.95;;;11.82;;
41572;SDS011;27286;47.870;19.006;2023-01-09T06:30:20;18.67;;;12.30;;
41572;SDS011;27286;47.870;19.006;2023-01-09T06:32:46;18.52;;;12.93;;
41572;SDS011;27286;47.870;19.006;2023-01-09T06:35:13;16.48;;;12.55;;
41572;SDS011;27286;47.870;19.006;2023-01-09T06:37:38;22.40;;;12.30;;
41572;SDS011;27286;47.870;19.006;2023-01-09T06:40:04;17.33;;;13.05;;
41572;SDS011;27286;47.870;19.006;2023-01-09T06:42:30;20.13;;;12.73;;
41572;SDS011;27286;47.870;19.006;2023-01-09T06:44:55;20.23;;;15.73;;
41572;SDS011;27286;47.870;19.006;2023-01-09T06:47:21;19.73;;;14.77;;
41572;SDS011;27286;47.870;19.006;2023-01-09T06:49:46;18.65;;;12.70;;
41572;SDS011;27286;47.870;19.006;2023-01-09T06:52:12;18.83;;;14.15;;
41572;SDS011;27286;47.870;19.006;2023-01-09T06:54:37;22.20;;;16.08;;
41572;SDS011;27286;47.870;19.006;2023-01-09T06:57:03;18.85;;;14.32;;
41572;SDS011;27286;47.870;19.006;2023-01-09T06:59:28;20.58;;;16.25;;
41572;SDS011;27286;47.870;19.006;2023-01-09T07:01:54;22.58;;;15.35;;
41572;SDS011;27286;47.870;19.006;2023-01-09T07:04:19;24.15;;;16.67;;
41572;SDS011;27286;47.870;19.006;2023-01-09T07:06:46;24.88;;;16.83;;
41572;SDS011;27286;47.870;19.006;2023-01-09T07:09:12;19.27;;;15.57;;
41572;SDS011;27286;47.870;19.006;2023-01-09T07:11:38;22.90;;;17.00;;
41572;SDS011;27286;47.870;19.006;2023-01-09T07:14:04;26.33;;;17.77;;
41572;SDS011;27286;47.870;19.006;2023-01-09T07:16:30;25.48;;;17.33;;
41572;SDS011;27286;47.870;19.006;2023-01-09T07:18:56;26.02;;;19.08;;
41572;SDS011;27286;47.870;19.006;2023-01-09T07:21:21;23.63;;;18.20;;
41572;SDS011;27286;47.870;19.006;2023-01-09T07:23:47;24.40;;;17.88;;
41572;SDS011;27286;47.870;19.006;2023-01-09T07:26:13;25.75;;;17.45;;
41572;SDS011;27286;47.870;19.006;2023-01-09T07:28:38;24.15;;;18.65;;
41572;SDS011;27286;47.870;19.006;2023-01-09T07:31:04;24.67;;;19.25;;
41572;SDS011;27286;47.870;19.006;2023-01-09T07:33:31;28.08;;;19.42;;
41572;SDS011;27286;47.870;19.006;2023-01-09T07:35:57;24.38;;;18.20;;
41572;SDS011;27286;47.870;19.006;2023-01-09T07:38:22;26.48;;;21.35;;
41572;SDS011;27286;47.870;19.006;2023-01-09T07:40:48;26.38;;;19.63;;
41572;SDS011;27286;47.870;19.006;2023-01-09T07:43:13;22.90;;;18.17;;
41572;SDS011;27286;47.870;19.006;2023-01-09T07:45:39;35.47;;;27.50;;
41572;SDS011;27286;47.870;19.006;2023-01-09T07:48:04;33.53;;;25.13;;
41572;SDS011;27286;47.870;19.006;2023-01-09T07:50:30;32.15;;;24.00;;
41572;SDS011;27286;47.870;19.006;2023-01-09T07:52:56;30.75;;;23.13;;
41572;SDS011;27286;47.870;19.006;2023-01-09T07:55:21;28.92;;;22.45;;
41572;SDS011;27286;47.870;19.006;2023-01-09T07:57:47;29.27;;;20.80;;
41572;SDS011;27286;47.870;19.006;2023-01-09T08:00:14;28.75;;;21.40;;
41572;SDS011;27286;47.870;19.006;2023-01-09T08:02:39;22.13;;;17.75;;
41572;SDS011;27286;47.870;19.006;2023-01-09T08:05:05;25.10;;;17.95;;
41572;SDS011;27286;47.870;19.006;2023-01-09T08:07:32;22.20;;;16.90;;
41572;SDS011;27286;47.870;19.006;2023-01-09T08:09:58;26.30;;;18.02;;
41572;SDS011;27286;47.870;19.006;2023-01-09T08:12:24;25.83;;;17.90;;
41572;SDS011;27286;47.870;19.006;2023-01-09T08:14:49;22.40;;;16.98;;
41572;SDS011;27286;47.870;19.006;2023-01-09T08:17:15;21.98;;;17.52;;
41572;SDS011;27286;47.870;19.006;2023-01-09T08:19:41;26.65;;;17.40;;
41572;SDS011;27286;47.870;19.006;2023-01-09T08:22:07;21.70;;;16.60;;
41572;SDS011;27286;47.870;19.006;2023-01-09T08:24:33;25.38;;;15.95;;
41572;SDS011;27286;47.870;19.006;2023-01-09T08:27:00;25.75;;;17.30;;
41572;SDS011;27286;47.870;19.006;2023-01-09T08:29:26;23.75;;;18.40;;
41572;SDS011;27286;47.870;19.006;2023-01-09T08:31:51;21.35;;;17.40;;
41572;SDS011;27286;47.870;19.006;2023-01-09T08:34:17;25.17;;;16.65;;
41572;SDS011;27286;47.870;19.006;2023-01-09T08:36:42;23.17;;;16.58;;
41572;SDS011;27286;47.870;19.006;2023-01-09T08:39:08;22.52;;;15.30;;
41572;SDS011;27286;47.870;19.006;2023-01-09T08:41:33;21.50;;;16.27;;
41572;SDS011;27286;47.870;19.006;2023-01-09T08:44:17;25.52;;;17.55;;
41572;SDS011;27286;47.870;19.006;2023-01-09T08:47:01;27.25;;;20.25;;
41572;SDS011;27286;47.870;19.006;2023-01-09T08:49:29;26.77;;;18.50;;
41572;SDS011;27286;47.870;19.006;2023-01-09T08:51:55;23.85;;;18.38;;
41572;SDS011;27286;47.870;19.006;2023-01-09T08:54:21;25.85;;;18.02;;
41572;SDS011;27286;47.870;19.006;2023-01-09T08:56:46;22.33;;;17.90;;
41572;SDS011;27286;47.870;19.006;2023-01-09T08:59:12;23.10;;;17.55;;
41572;SDS011;27286;47.870;19.006;2023-01-09T09:01:38;23.00;;;18.48;;
41572;SDS011;27286;47.870;19.006;2023-01-09T09:04:03;24.00;;;17.92;;
41572;SDS011;27286;47.870;19.006;2023-01-09T09:06:30;31.67;;;21.38;;
41572;SDS011;27286;47.870;19.006;2023-01-09T09:08:56;29.05;;;21.80;;
41572;SDS011;27286;47.870;19.006;2023-01-09T09:11:21;30.02;;;21.23;;
41572;SDS011;27286;47.870;19.006;2023-01-09T09:13:47;27.13;;;19.50;;
41572;SDS011;27286;47.870;19.006;2023-01-09T09:16:12;27.50;;;19.35;;
41572;SDS011;27286;47.870;19.006;2023-01-09T09:18:38;28.88;;;18.50;;
41572;SDS011;27286;47.870;19.006;2023-01-09T09:21:03;23.52;;;16.67;;
41572;SDS011;27286;47.870;19.006;2023-01-09T09:23:28;19.90;;;15.55;;
41572;SDS011;27286;47.870;19.006;2023-01-09T09:25:54;19.92;;;15.07;;
41572;SDS011;27286;47.870;19.006;2023-01-09T09:28:19;21.98;;;15.07;;
41572;SDS011;27286;47.870;19.006;2023-01-09T09:30:45;21.60;;;15.23;;
41572;SDS011;27286;47.870;19.006;2023-01-09T09:33:10;30.77;;;14.88;;
41572;SDS011;27286;47.870;19.006;2023-01-09T09:35:36;39.85;;;20.02;;
41572;SDS011;27286;47.870;19.006;2023-01-09T09:38:02;22.63;;;15.88;;
41572;SDS011;27286;47.870;19.006;2023-01-09T09:46:25;26.55;;;15.98;;
41572;SDS011;27286;47.870;19.006;2023-01-09T09:48:56;28.83;;;17.90;;
41572;SDS011;27286;47.870;19.006;2023-01-09T09:56:32;31.60;;;18.77;;
41572;SDS011;27286;47.870;19.006;2023-01-09T09:59:14;19.67;;;14.27;;
41572;SDS011;27286;47.870;19.006;2023-01-09T10:01:59;25.65;;;18.67;;
41572;SDS011;27286;47.870;19.006;2023-01-09T10:04:33;23.42;;;16.50;;
41572;SDS011;27286;47.870;19.006;2023-01-09T10:07:06;20.48;;;15.50;;
41572;SDS011;27286;47.870;19.006;2023-01-09T10:12:20;22.77;;;15.98;;
41572;SDS011;27286;47.870;19.006;2023-01-09T10:14:52;23.02;;;16.23;;
41572;SDS011;27286;47.870;19.006;2023-01-09T10:17:23;22.85;;;14.75;;
41572;SDS011;27286;47.870;19.006;2023-01-09T10:38:37;23.88;;;16.08;;
41572;SDS011;27286;47.870;19.006;2023-01-09T10:43:57;34.90;;;22.90;;
41572;SDS011;27286;47.870;19.006;2023-01-09T10:46:39;25.73;;;18.80;;
41572;SDS011;27286;47.870;19.006;2023-01-09T10:49:11;21.00;;;16.75;;
41572;SDS011;27286;47.870;19.006;2023-01-09T10:51:51;24.85;;;17.48;;
41572;SDS011;27286;47.870;19.006;2023-01-09T10:54:27;20.83;;;16.02;;
41572;SDS011;27286;47.870;19.006;2023-01-09T10:59:21;18.55;;;13.65;;
41572;SDS011;27286;47.870;19.006;2023-01-09T11:01:48;20.67;;;16.08;;
41572;SDS011;27286;47.870;19.006;2023-01-09T11:06:43;23.70;;;16.95;;
41572;SDS011;27286;47.870;19.006;2023-01-09T11:09:11;26.02;;;19.13;;
41572;SDS011;27286;47.870;19.006;2023-01-09T11:11:39;26.48;;;20.38;;
41572;SDS011;27286;47.870;19.006;2023-01-09T11:16:37;25.08;;;19.00;;
41572;SDS011;27286;47.870;19.006;2023-01-09T11:19:02;20.48;;;16.80;;
41572;SDS011;27286;47.870;19.006;2023-01-09T11:26:40;24.35;;;19.73;;
41572;SDS011;27286;47.870;19.006;2023-01-09T11:29:13;24.83;;;17.35;;
41572;SDS011;27286;47.870;19.006;2023-01-09T11:31:55;20.02;;;15.90;;
41572;SDS011;27286;47.870;19.006;2023-01-09T11:34:26;20.65;;;15.32;;
41572;SDS011;27286;47.870;19.006;2023-01-09T11:37:07;21.35;;;17.25;;
41572;SDS011;27286;47.870;19.006;2023-01-09T11:39:36;21.17;;;16.17;;
41572;SDS011;27286;47.870;19.006;2023-01-09T11:42:06;22.38;;;17.38;;
41572;SDS011;27286;47.870;19.006;2023-01-09T11:44:42;19.60;;;16.08;;
41572;SDS011;27286;47.870;19.006;2023-01-09T11:47:24;20.95;;;15.65;;
41572;SDS011;27286;47.870;19.006;2023-01-09T11:52:45;24.27;;;18.05;;
41572;SDS011;27286;47.870;19.006;2023-01-09T11:55:21;21.90;;;15.82;;
41572;SDS011;27286;47.870;19.006;2023-01-09T11:57:46;18.10;;;15.07;;
41572;SDS011;27286;47.870;19.006;2023-01-09T12:00:26;22.10;;;16.92;;
41572;SDS011;27286;47.870;19.006;2023-01-09T12:08:56;23.25;;;18.33;;
41572;SDS011;27286;47.870;19.006;2023-01-09T12:38:58;21.75;;;16.23;;
41572;SDS011;27286;47.870;19.006;2023-01-09T12:46:18;24.50;;;18.02;;
41572;SDS011;27286;47.870;19.006;2023-01-09T12:51:46;21.80;;;17.20;;
41572;SDS011;27286;47.870;19.006;2023-01-09T12:54:25;22.85;;;17.23;;
41572;SDS011;27286;47.870;19.006;2023-01-09T12:57:00;22.80;;;16.33;;
41572;SDS011;27286;47.870;19.006;2023-01-09T12:59:47;19.13;;;15.20;;
41572;SDS011;27286;47.870;19.006;2023-01-09T13:02:34;23.02;;;17.52;;
41572;SDS011;27286;47.870;19.006;2023-01-09T13:05:08;18.83;;;15.63;;
41572;SDS011;27286;47.870;19.006;2023-01-09T13:07:38;33.70;;;28.70;;
41572;SDS011;27286;47.870;19.006;2023-01-09T13:13:14;20.83;;;16.25;;
41572;SDS011;27286;47.870;19.006;2023-01-09T13:15:41;22.60;;;16.23;;
41572;SDS011;27286;47.870;19.006;2023-01-09T13:18:20;21.02;;;16.75;;
41572;SDS011;27286;47.870;19.006;2023-01-09T13:20:52;29.00;;;16.55;;
41572;SDS011;27286;47.870;19.006;2023-01-09T13:25:56;26.48;;;16.85;;
41572;SDS011;27286;47.870;19.006;2023-01-09T13:28:45;20.13;;;16.35;;
41572;SDS011;27286;47.870;19.006;2023-01-09T13:34:05;21.92;;;16.40;;
41572;SDS011;27286;47.870;19.006;2023-01-09T13:36:38;19.23;;;15.02;;
41572;SDS011;27286;47.870;19.006;2023-01-09T13:39:15;19.08;;;15.60;;
41572;SDS011;27286;47.870;19.006;2023-01-09T13:41:45;19.63;;;16.77;;
41572;SDS011;27286;47.870;19.006;2023-01-09T13:44:33;23.15;;;16.95;;
41572;SDS011;27286;47.870;19.006;2023-01-09T13:46:59;21.85;;;16.90;;
41572;SDS011;27286;47.870;19.006;2023-01-09T13:59:44;25.40;;;20.52;;
41572;SDS011;27286;47.870;19.006;2023-01-09T14:07:34;25.35;;;17.77;;
41572;SDS011;27286;47.870;19.006;2023-01-09T14:10:02;22.80;;;19.10;;
41572;SDS011;27286;47.870;19.006;2023-01-09T14:12:31;23.60;;;19.17;;
41572;SDS011;27286;47.870;19.006;2023-01-09T14:15:04;22.75;;;18.15;;
41572;SDS011;27286;47.870;19.006;2023-01-09T14:17:34;22.38;;;18.17;;
41572;SDS011;27286;47.870;19.006;2023-01-09T14:20:05;20.42;;;17.25;;
41572;SDS011;27286;47.870;19.006;2023-01-09T14:22:46;25.05;;;20.73;;
41572;SDS011;27286;47.870;19.006;2023-01-09T14:25:20;25.40;;;20.95;;
41572;SDS011;27286;47.870;19.006;2023-01-09T14:35:24;19.52;;;17.08;;
41572;SDS011;27286;47.870;19.006;2023-01-09T14:40:59;21.05;;;15.90;;
41572;SDS011;27286;47.870;19.006;2023-01-09T14:43:51;20.10;;;16.75;;
41572;SDS011;27286;47.870;19.006;2023-01-09T14:46:22;20.02;;;15.95;;
41572;SDS011;27286;47.870;19.006;2023-01-09T14:51:41;20.17;;;15.88;;
41572;SDS011;27286;47.870;19.006;2023-01-09T14:54:18;20.15;;;17.42;;
41572;SDS011;27286;47.870;19.006;2023-01-09T14:56:52;20.08;;;16.67;;
41572;SDS011;27286;47.870;19.006;2023-01-09T14:59:18;18.38;;;16.38;;
41572;SDS011;27286;47.870;19.006;2023-01-09T15:01:44;16.73;;;15.02;;
41572;SDS011;27286;47.870;19.006;2023-01-09T15:06:55;19.38;;;15.43;;
41572;SDS011;27286;47.870;19.006;2023-01-09T15:09:26;24.23;;;16.40;;
41572;SDS011;27286;47.870;19.006;2023-01-09T15:11:58;19.25;;;16.30;;
41572;SDS011;27286;47.870;19.006;2023-01-09T15:14:37;21.27;;;16.08;;
41572;SDS011;27286;47.870;19.006;2023-01-09T15:17:05;19.83;;;16.45;;
41572;SDS011;27286;47.870;19.006;2023-01-09T15:19:44;19.45;;;15.38;;
41572;SDS011;27286;47.870;19.006;2023-01-09T15:22:26;19.58;;;15.80;;
41572;SDS011;27286;47.870;19.006;2023-01-09T15:24:53;19.88;;;15.52;;
41572;SDS011;27286;47.870;19.006;2023-01-09T15:27:19;17.35;;;15.10;;
41572;SDS011;27286;47.870;19.006;2023-01-09T15:29:48;20.15;;;15.57;;
41572;SDS011;27286;47.870;19.006;2023-01-09T15:32:26;16.85;;;14.20;;
41572;SDS011;27286;47.870;19.006;2023-01-09T15:34:53;17.05;;;15.25;;
41572;SDS011;27286;47.870;19.006;2023-01-09T15:40:00;17.30;;;15.13;;
41572;SDS011;27286;47.870;19.006;2023-01-09T15:42:32;16.45;;;14.07;;
41572;SDS011;27286;47.870;19.006;2023-01-09T15:45:26;18.70;;;15.52;;
41572;SDS011;27286;47.870;19.006;2023-01-09T15:50:54;18.58;;;15.73;;
41572;SDS011;27286;47.870;19.006;2023-01-09T15:53:23;17.65;;;15.63;;
41572;SDS011;27286;47.870;19.006;2023-01-09T15:58:47;19.58;;;15.43;;
41572;SDS011;27286;47.870;19.006;2023-01-09T16:03:51;18.98;;;15.73;;
41572;SDS011;27286;47.870;19.006;2023-01-09T16:06:25;16.23;;;14.48;;
41572;SDS011;27286;47.870;19.006;2023-01-09T16:08:59;17.90;;;15.60;;
41572;SDS011;27286;47.870;19.006;2023-01-09T16:16:35;17.27;;;14.63;;
41572;SDS011;27286;47.870;19.006;2023-01-09T16:19:01;17.45;;;14.65;;
41572;SDS011;27286;47.870;19.006;2023-01-09T16:23:58;18.27;;;14.63;;
41572;SDS011;27286;47.870;19.006;2023-01-09T16:26:31;18.63;;;15.13;;
41572;SDS011;27286;47.870;19.006;2023-01-09T16:31:58;19.50;;;16.02;;
41572;SDS011;27286;47.870;19.006;2023-01-09T16:34:27;21.27;;;17.73;;
41572;SDS011;27286;47.870;19.006;2023-01-09T16:36:53;20.02;;;16.73;;
41572;SDS011;27286;47.870;19.006;2023-01-09T16:39:19;22.40;;;17.67;;
41572;SDS011;27286;47.870;19.006;2023-01-09T16:41:45;25.15;;;18.63;;
41572;SDS011;27286;47.870;19.006;2023-01-09T16:44:29;23.20;;;18.90;;
41572;SDS011;27286;47.870;19.006;2023-01-09T16:46:54;23.40;;;19.10;;
41572;SDS011;27286;47.870;19.006;2023-01-09T16:49:21;21.45;;;19.00;;
41572;SDS011;27286;47.870;19.006;2023-01-09T16:51:52;24.65;;;18.70;;
41572;SDS011;27286;47.870;19.006;2023-01-09T16:54:18;23.88;;;18.63;;
41572;SDS011;27286;47.870;19.006;2023-01-09T16:56:46;19.77;;;16.95;;
41572;SDS011;27286;47.870;19.006;2023-01-09T16:59:14;19.85;;;17.02;;
41572;SDS011;27286;47.870;19.006;2023-01-09T17:01:45;19.80;;;15.95;;
41572;SDS011;27286;47.870;19.006;2023-01-09T17:04:11;20.42;;;16.40;;
41572;SDS011;27286;47.870;19.006;2023-01-09T17:06:39;19.40;;;15.73;;
41572;SDS011;27286;47.870;19.006;2023-01-09T17:09:07;18.98;;;14.43;;
41572;SDS011;27286;47.870;19.006;2023-01-09T17:11:35;18.58;;;14.48;;
41572;SDS011;27286;47.870;19.006;2023-01-09T17:14:01;18.45;;;13.90;;
41572;SDS011;27286;47.870;19.006;2023-01-09T17:16:28;17.10;;;14.57;;
41572;SDS011;27286;47.870;19.006;2023-01-09T17:18:54;16.60;;;14.25;;
41572;SDS011;27286;47.870;19.006;2023-01-09T17:21:21;16.73;;;14.20;;
41572;SDS011;27286;47.870;19.006;2023-01-09T17:23:53;20.17;;;15.27;;
41572;SDS011;27286;47.870;19.006;2023-01-09T17:26:37;17.27;;;13.73;;