sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45803;DHT22;31504;51.716;9.184;2022-08-19T00:01:18;25.30;62.20
45803;DHT22;31504;51.716;9.184;2022-08-19T00:04:26;25.30;62.20
45803;DHT22;31504;51.716;9.184;2022-08-19T00:07:26;25.40;62.30
45803;DHT22;31504;51.716;9.184;2022-08-19T00:10:27;25.40;62.30
45803;DHT22;31504;51.716;9.184;2022-08-19T00:13:28;25.30;62.20
45803;DHT22;31504;51.716;9.184;2022-08-19T00:16:29;25.40;62.20
45803;DHT22;31504;51.716;9.184;2022-08-19T00:19:30;25.30;62.10
45803;DHT22;31504;51.716;9.184;2022-08-19T00:22:30;25.30;62.10
45803;DHT22;31504;51.716;9.184;2022-08-19T00:25:31;25.40;62.20
45803;DHT22;31504;51.716;9.184;2022-08-19T00:28:32;25.40;62.20
45803;DHT22;31504;51.716;9.184;2022-08-19T00:31:33;25.30;62.20
45803;DHT22;31504;51.716;9.184;2022-08-19T00:34:34;25.30;62.20
45803;DHT22;31504;51.716;9.184;2022-08-19T00:37:35;25.30;62.20
45803;DHT22;31504;51.716;9.184;2022-08-19T00:40:36;25.40;62.20
45803;DHT22;31504;51.716;9.184;2022-08-19T00:43:36;25.40;62.20
45803;DHT22;31504;51.716;9.184;2022-08-19T00:46:41;25.40;62.20
45803;DHT22;31504;51.716;9.184;2022-08-19T00:49:52;25.30;62.20
45803;DHT22;31504;51.716;9.184;2022-08-19T00:52:53;25.30;62.10
45803;DHT22;31504;51.716;9.184;2022-08-19T00:55:58;25.30;62.10
45803;DHT22;31504;51.716;9.184;2022-08-19T00:58:59;25.40;62.20
45803;DHT22;31504;51.716;9.184;2022-08-19T01:02:02;25.40;62.20
45803;DHT22;31504;51.716;9.184;2022-08-19T01:05:06;25.30;62.10
45803;DHT22;31504;51.716;9.184;2022-08-19T01:08:08;25.40;62.20
45803;DHT22;31504;51.716;9.184;2022-08-19T01:11:08;25.30;62.10
45803;DHT22;31504;51.716;9.184;2022-08-19T01:14:10;25.40;62.20
45803;DHT22;31504;51.716;9.184;2022-08-19T01:17:11;25.30;62.10
45803;DHT22;31504;51.716;9.184;2022-08-19T01:20:18;25.40;62.10
45803;DHT22;31504;51.716;9.184;2022-08-19T01:23:19;25.30;62.10
45803;DHT22;31504;51.716;9.184;2022-08-19T01:26:22;25.30;62.00
45803;DHT22;31504;51.716;9.184;2022-08-19T01:29:23;25.40;62.00
45803;DHT22;31504;51.716;9.184;2022-08-19T01:32:23;25.30;62.00
45803;DHT22;31504;51.716;9.184;2022-08-19T01:35:25;25.40;62.00
45803;DHT22;31504;51.716;9.184;2022-08-19T01:38:27;25.30;62.00
45803;DHT22;31504;51.716;9.184;2022-08-19T01:41:31;25.30;61.90
45803;DHT22;31504;51.716;9.184;2022-08-19T01:44:32;25.30;61.90
45803;DHT22;31504;51.716;9.184;2022-08-19T01:47:35;25.40;62.00
45803;DHT22;31504;51.716;9.184;2022-08-19T01:50:37;25.30;61.90
45803;DHT22;31504;51.716;9.184;2022-08-19T01:53:38;25.30;61.80
45803;DHT22;31504;51.716;9.184;2022-08-19T01:56:39;25.40;61.90
45803;DHT22;31504;51.716;9.184;2022-08-19T01:59:40;25.30;61.80
45803;DHT22;31504;51.716;9.184;2022-08-19T02:02:41;25.30;61.80
45803;DHT22;31504;51.716;9.184;2022-08-19T02:05:43;25.30;61.80
45803;DHT22;31504;51.716;9.184;2022-08-19T02:08:44;25.30;61.80
45803;DHT22;31504;51.716;9.184;2022-08-19T02:11:46;25.30;61.70
45803;DHT22;31504;51.716;9.184;2022-08-19T02:14:47;25.30;61.70
45803;DHT22;31504;51.716;9.184;2022-08-19T02:17:48;25.30;61.70
45803;DHT22;31504;51.716;9.184;2022-08-19T02:20:48;25.30;61.60
45803;DHT22;31504;51.716;9.184;2022-08-19T02:23:50;25.30;61.60
45803;DHT22;31504;51.716;9.184;2022-08-19T02:26:51;25.30;61.60
45803;DHT22;31504;51.716;9.184;2022-08-19T02:29:52;25.30;61.50
45803;DHT22;31504;51.716;9.184;2022-08-19T02:32:52;25.30;61.50
45803;DHT22;31504;51.716;9.184;2022-08-19T02:35:53;25.30;61.50
45803;DHT22;31504;51.716;9.184;2022-08-19T02:38:54;25.30;61.50
45803;DHT22;31504;51.716;9.184;2022-08-19T02:41:55;25.30;61.40
45803;DHT22;31504;51.716;9.184;2022-08-19T02:44:55;25.30;61.30
45803;DHT22;31504;51.716;9.184;2022-08-19T02:47:56;25.30;61.40
45803;DHT22;31504;51.716;9.184;2022-08-19T02:50:57;25.30;61.30
45803;DHT22;31504;51.716;9.184;2022-08-19T02:53:57;25.30;61.30
45803;DHT22;31504;51.716;9.184;2022-08-19T02:56:59;25.30;61.30
45803;DHT22;31504;51.716;9.184;2022-08-19T03:00:00;25.30;61.30
45803;DHT22;31504;51.716;9.184;2022-08-19T03:03:01;25.30;61.20
45803;DHT22;31504;51.716;9.184;2022-08-19T03:06:04;25.30;61.20
45803;DHT22;31504;51.716;9.184;2022-08-19T03:09:05;25.30;61.10
45803;DHT22;31504;51.716;9.184;2022-08-19T03:12:06;25.30;61.70
45803;DHT22;31504;51.716;9.184;2022-08-19T03:15:08;25.30;61.10
45803;DHT22;31504;51.716;9.184;2022-08-19T03:18:09;25.30;61.10
45803;DHT22;31504;51.716;9.184;2022-08-19T03:21:18;25.30;61.10
45803;DHT22;31504;51.716;9.184;2022-08-19T03:24:19;25.30;61.00
45803;DHT22;31504;51.716;9.184;2022-08-19T03:27:20;25.30;61.00
45803;DHT22;31504;51.716;9.184;2022-08-19T03:30:20;25.30;61.00
45803;DHT22;31504;51.716;9.184;2022-08-19T03:33:21;25.30;60.90
45803;DHT22;31504;51.716;9.184;2022-08-19T03:36:25;25.30;60.90
45803;DHT22;31504;51.716;9.184;2022-08-19T03:39:26;25.30;61.00
45803;DHT22;31504;51.716;9.184;2022-08-19T03:42:27;25.20;61.20
45803;DHT22;31504;51.716;9.184;2022-08-19T03:45:27;25.10;61.30
45803;DHT22;31504;51.716;9.184;2022-08-19T03:48:28;25.00;61.50
45803;DHT22;31504;51.716;9.184;2022-08-19T03:51:32;25.00;61.70
45803;DHT22;31504;51.716;9.184;2022-08-19T03:54:33;24.90;61.70
45803;DHT22;31504;51.716;9.184;2022-08-19T03:57:34;25.00;61.80
45803;DHT22;31504;51.716;9.184;2022-08-19T04:00:34;24.90;61.70
45803;DHT22;31504;51.716;9.184;2022-08-19T04:03:36;25.00;61.40
45803;DHT22;31504;51.716;9.184;2022-08-19T04:06:37;25.10;61.20
45803;DHT22;31504;51.716;9.184;2022-08-19T04:09:38;25.10;61.20
45803;DHT22;31504;51.716;9.184;2022-08-19T04:12:39;25.10;61.10
45803;DHT22;31504;51.716;9.184;2022-08-19T04:15:41;25.10;61.00
45803;DHT22;31504;51.716;9.184;2022-08-19T04:18:42;25.10;60.90
45803;DHT22;31504;51.716;9.184;2022-08-19T04:21:46;25.10;60.90
45803;DHT22;31504;51.716;9.184;2022-08-19T04:24:47;25.20;60.90
45803;DHT22;31504;51.716;9.184;2022-08-19T04:27:47;25.20;60.80
45803;DHT22;31504;51.716;9.184;2022-08-19T04:30:52;25.20;60.80
45803;DHT22;31504;51.716;9.184;2022-08-19T04:33:57;25.20;60.70
45803;DHT22;31504;51.716;9.184;2022-08-19T04:36:58;25.20;60.70
45803;DHT22;31504;51.716;9.184;2022-08-19T04:39:59;25.10;60.60
45803;DHT22;31504;51.716;9.184;2022-08-19T04:43:18;25.10;60.60
45803;DHT22;31504;51.716;9.184;2022-08-19T04:46:19;25.10;60.50
45803;DHT22;31504;51.716;9.184;2022-08-19T04:49:22;25.20;60.50
45803;DHT22;31504;51.716;9.184;2022-08-19T04:52:22;25.20;60.40
45803;DHT22;31504;51.716;9.184;2022-08-19T04:55:23;25.20;60.30
45803;DHT22;31504;51.716;9.184;2022-08-19T04:58:26;25.20;60.40
45803;DHT22;31504;51.716;9.184;2022-08-19T05:01:28;25.10;60.30
45803;DHT22;31504;51.716;9.184;2022-08-19T05:04:30;25.20;60.30
45803;DHT22;31504;51.716;9.184;2022-08-19T05:07:31;25.20;60.20
45803;DHT22;31504;51.716;9.184;2022-08-19T05:10:35;25.20;60.10
45803;DHT22;31504;51.716;9.184;2022-08-19T05:13:37;25.10;60.00
45803;DHT22;31504;51.716;9.184;2022-08-19T05:16:37;25.20;60.00
45803;DHT22;31504;51.716;9.184;2022-08-19T05:19:37;25.10;59.90
45803;DHT22;31504;51.716;9.184;2022-08-19T05:22:57;25.10;59.80
45803;DHT22;31504;51.716;9.184;2022-08-19T05:25:57;25.10;59.80
45803;DHT22;31504;51.716;9.184;2022-08-19T05:28:58;25.10;59.80
45803;DHT22;31504;51.716;9.184;2022-08-19T05:31:58;25.20;59.80
45803;DHT22;31504;51.716;9.184;2022-08-19T05:34:59;25.10;59.60
45803;DHT22;31504;51.716;9.184;2022-08-19T05:38:00;25.20;59.70
45803;DHT22;31504;51.716;9.184;2022-08-19T05:41:05;25.20;59.70
45803;DHT22;31504;51.716;9.184;2022-08-19T05:44:06;25.20;59.50
45803;DHT22;31504;51.716;9.184;2022-08-19T05:47:10;25.10;59.50
45803;DHT22;31504;51.716;9.184;2022-08-19T05:50:11;25.10;59.50
45803;DHT22;31504;51.716;9.184;2022-08-19T05:53:12;25.10;59.40
45803;DHT22;31504;51.716;9.184;2022-08-19T05:56:16;25.10;59.40
45803;DHT22;31504;51.716;9.184;2022-08-19T05:59:18;25.10;59.40
45803;DHT22;31504;51.716;9.184;2022-08-19T06:02:21;25.10;59.40
45803;DHT22;31504;51.716;9.184;2022-08-19T06:05:21;25.10;59.40
45803;DHT22;31504;51.716;9.184;2022-08-19T06:08:22;25.10;59.30
45803;DHT22;31504;51.716;9.184;2022-08-19T06:11:33;25.10;59.40
45803;DHT22;31504;51.716;9.184;2022-08-19T06:14:35;25.20;59.40
45803;DHT22;31504;51.716;9.184;2022-08-19T06:17:36;25.10;59.40
45803;DHT22;31504;51.716;9.184;2022-08-19T06:20:36;25.20;59.30
45803;DHT22;31504;51.716;9.184;2022-08-19T06:23:37;25.10;59.30
45803;DHT22;31504;51.716;9.184;2022-08-19T06:26:41;25.20;59.30
45803;DHT22;31504;51.716;9.184;2022-08-19T06:29:41;25.20;59.30
45803;DHT22;31504;51.716;9.184;2022-08-19T06:32:42;25.10;59.20
45803;DHT22;31504;51.716;9.184;2022-08-19T06:35:43;25.10;59.20
45803;DHT22;31504;51.716;9.184;2022-08-19T06:38:43;25.20;59.20
45803;DHT22;31504;51.716;9.184;2022-08-19T06:41:46;25.10;59.10
45803;DHT22;31504;51.716;9.184;2022-08-19T06:44:48;25.20;59.20
45803;DHT22;31504;51.716;9.184;2022-08-19T06:47:49;25.10;59.10
45803;DHT22;31504;51.716;9.184;2022-08-19T06:50:50;25.10;59.00
45803;DHT22;31504;51.716;9.184;2022-08-19T06:53:53;25.10;59.00
45803;DHT22;31504;51.716;9.184;2022-08-19T06:56:54;25.20;58.90
45803;DHT22;31504;51.716;9.184;2022-08-19T06:59:54;25.20;58.90
45803;DHT22;31504;51.716;9.184;2022-08-19T07:02:56;25.20;58.90
45803;DHT22;31504;51.716;9.184;2022-08-19T07:05:58;25.20;58.90
45803;DHT22;31504;51.716;9.184;2022-08-19T07:09:06;25.20;58.90
45803;DHT22;31504;51.716;9.184;2022-08-19T07:12:09;25.20;58.90
45803;DHT22;31504;51.716;9.184;2022-08-19T07:15:11;25.10;59.00
45803;DHT22;31504;51.716;9.184;2022-08-19T07:18:12;25.10;59.10
45803;DHT22;31504;51.716;9.184;2022-08-19T07:21:15;25.00;59.40
45803;DHT22;31504;51.716;9.184;2022-08-19T07:24:17;25.10;59.60
45803;DHT22;31504;51.716;9.184;2022-08-19T07:27:18;25.00;59.60
45803;DHT22;31504;51.716;9.184;2022-08-19T07:30:19;25.00;59.70
45803;DHT22;31504;51.716;9.184;2022-08-19T07:33:19;25.00;60.30
45803;DHT22;31504;51.716;9.184;2022-08-19T07:36:25;25.00;59.80
45803;DHT22;31504;51.716;9.184;2022-08-19T07:39:31;25.00;59.90
45803;DHT22;31504;51.716;9.184;2022-08-19T07:42:32;25.00;59.90
45803;DHT22;31504;51.716;9.184;2022-08-19T07:45:32;25.00;59.90
45803;DHT22;31504;51.716;9.184;2022-08-19T07:48:33;25.00;60.00
45803;DHT22;31504;51.716;9.184;2022-08-19T07:51:34;25.00;60.00
45803;DHT22;31504;51.716;9.184;2022-08-19T07:54:37;25.00;60.00
45803;DHT22;31504;51.716;9.184;2022-08-19T07:57:38;25.00;60.10
45803;DHT22;31504;51.716;9.184;2022-08-19T08:00:39;25.00;60.80
45803;DHT22;31504;51.716;9.184;2022-08-19T08:03:39;25.00;60.30
45803;DHT22;31504;51.716;9.184;2022-08-19T08:06:59;24.90;60.50
45803;DHT22;31504;51.716;9.184;2022-08-19T08:10:19;24.90;60.60
45803;DHT22;31504;51.716;9.184;2022-08-19T08:13:20;24.90;60.80
45803;DHT22;31504;51.716;9.184;2022-08-19T08:16:21;24.90;60.80
45803;DHT22;31504;51.716;9.184;2022-08-19T08:19:23;24.80;60.70
45803;DHT22;31504;51.716;9.184;2022-08-19T08:22:24;24.80;60.70
45803;DHT22;31504;51.716;9.184;2022-08-19T08:25:44;24.80;60.70
45803;DHT22;31504;51.716;9.184;2022-08-19T08:28:44;24.80;60.80
45803;DHT22;31504;51.716;9.184;2022-08-19T08:31:48;24.80;61.00
45803;DHT22;31504;51.716;9.184;2022-08-19T08:34:48;24.80;61.00
45803;DHT22;31504;51.716;9.184;2022-08-19T08:37:52;24.70;60.80
45803;DHT22;31504;51.716;9.184;2022-08-19T08:40:58;24.80;60.80
45803;DHT22;31504;51.716;9.184;2022-08-19T08:44:13;24.70;60.80
45803;DHT22;31504;51.716;9.184;2022-08-19T08:47:16;24.70;60.80
45803;DHT22;31504;51.716;9.184;2022-08-19T08:50:21;24.60;60.50
45803;DHT22;31504;51.716;9.184;2022-08-19T08:53:24;24.60;60.40
45803;DHT22;31504;51.716;9.184;2022-08-19T08:56:25;24.70;60.40
45803;DHT22;31504;51.716;9.184;2022-08-19T08:59:35;24.70;60.10
45803;DHT22;31504;51.716;9.184;2022-08-19T09:02:37;24.60;60.00
45803;DHT22;31504;51.716;9.184;2022-08-19T09:09:03;24.70;60.10
45803;DHT22;31504;51.716;9.184;2022-08-19T09:12:31;24.70;60.00
45803;DHT22;31504;51.716;9.184;2022-08-19T09:15:40;24.70;60.20
45803;DHT22;31504;51.716;9.184;2022-08-19T09:18:50;24.70;60.40
45803;DHT22;31504;51.716;9.184;2022-08-19T09:21:54;24.70;60.50
45803;DHT22;31504;51.716;9.184;2022-08-19T09:24:55;24.70;60.50
45803;DHT22;31504;51.716;9.184;2022-08-19T09:27:56;24.60;60.30
45803;DHT22;31504;51.716;9.184;2022-08-19T09:30:57;24.70;60.30
45803;DHT22;31504;51.716;9.184;2022-08-19T09:33:59;24.70;60.30
45803;DHT22;31504;51.716;9.184;2022-08-19T09:36:59;24.70;60.20
45803;DHT22;31504;51.716;9.184;2022-08-19T09:40:00;24.70;60.00
45803;DHT22;31504;51.716;9.184;2022-08-19T09:43:01;24.70;59.90
45803;DHT22;31504;51.716;9.184;2022-08-19T09:46:03;24.70;59.70
45803;DHT22;31504;51.716;9.184;2022-08-19T09:49:06;24.70;60.30
45803;DHT22;31504;51.716;9.184;2022-08-19T09:52:11;24.70;59.50
45803;DHT22;31504;51.716;9.184;2022-08-19T09:55:12;24.60;59.40
45803;DHT22;31504;51.716;9.184;2022-08-19T09:58:13;24.60;59.40
45803;DHT22;31504;51.716;9.184;2022-08-19T10:01:20;24.60;59.60
45803;DHT22;31504;51.716;9.184;2022-08-19T10:04:21;24.60;59.30
45803;DHT22;31504;51.716;9.184;2022-08-19T10:07:22;24.60;59.30
45803;DHT22;31504;51.716;9.184;2022-08-19T10:10:22;24.60;59.20
45803;DHT22;31504;51.716;9.184;2022-08-19T10:13:27;24.60;59.20
45803;DHT22;31504;51.716;9.184;2022-08-19T10:16:28;24.60;59.00
45803;DHT22;31504;51.716;9.184;2022-08-19T10:19:28;24.60;59.00
45803;DHT22;31504;51.716;9.184;2022-08-19T10:22:35;24.70;58.80
45803;DHT22;31504;51.716;9.184;2022-08-19T10:25:37;24.70;58.60
45803;DHT22;31504;51.716;9.184;2022-08-19T10:28:38;24.70;58.90
45803;DHT22;31504;51.716;9.184;2022-08-19T10:31:39;24.70;59.10
45803;DHT22;31504;51.716;9.184;2022-08-19T10:34:39;24.70;59.20
45803;DHT22;31504;51.716;9.184;2022-08-19T10:37:40;24.60;59.00
45803;DHT22;31504;51.716;9.184;2022-08-19T10:40:41;24.70;58.90
45803;DHT22;31504;51.716;9.184;2022-08-19T10:43:42;24.60;58.80
45803;DHT22;31504;51.716;9.184;2022-08-19T10:46:43;24.60;58.60
45803;DHT22;31504;51.716;9.184;2022-08-19T10:49:48;24.60;58.40
45803;DHT22;31504;51.716;9.184;2022-08-19T10:53:08;24.60;58.20
45803;DHT22;31504;51.716;9.184;2022-08-19T10:56:09;24.70;58.30
45803;DHT22;31504;51.716;9.184;2022-08-19T10:59:29;24.60;58.00
45803;DHT22;31504;51.716;9.184;2022-08-19T11:02:29;24.70;58.50
45803;DHT22;31504;51.716;9.184;2022-08-19T11:05:32;24.70;57.60
45803;DHT22;31504;51.716;9.184;2022-08-19T11:08:35;24.70;57.60
45803;DHT22;31504;51.716;9.184;2022-08-19T11:11:38;24.70;57.60
45803;DHT22;31504;51.716;9.184;2022-08-19T11:14:42;24.70;57.50
45803;DHT22;31504;51.716;9.184;2022-08-19T11:17:42;24.70;57.60
45803;DHT22;31504;51.716;9.184;2022-08-19T11:20:43;24.70;57.70
45803;DHT22;31504;51.716;9.184;2022-08-19T11:23:44;24.70;57.50
45803;DHT22;31504;51.716;9.184;2022-08-19T11:26:46;24.70;56.80
45803;DHT22;31504;51.716;9.184;2022-08-19T11:29:49;24.70;56.70
45803;DHT22;31504;51.716;9.184;2022-08-19T11:32:49;24.80;56.50
45803;DHT22;31504;51.716;9.184;2022-08-19T11:35:50;24.70;56.30
45803;DHT22;31504;51.716;9.184;2022-08-19T11:38:51;24.70;56.20
45803;DHT22;31504;51.716;9.184;2022-08-19T11:41:51;24.70;56.30
45803;DHT22;31504;51.716;9.184;2022-08-19T11:44:52;24.70;56.20
45803;DHT22;31504;51.716;9.184;2022-08-19T11:47:53;24.70;56.20
45803;DHT22;31504;51.716;9.184;2022-08-19T11:50:54;24.70;56.10
45803;DHT22;31504;51.716;9.184;2022-08-19T11:53:59;24.70;56.10
45803;DHT22;31504;51.716;9.184;2022-08-19T11:56:59;24.80;56.10
45803;DHT22;31504;51.716;9.184;2022-08-19T12:00:03;24.80;56.30
45803;DHT22;31504;51.716;9.184;2022-08-19T12:03:06;24.80;55.90
45803;DHT22;31504;51.716;9.184;2022-08-19T12:06:10;24.80;55.80
45803;DHT22;31504;51.716;9.184;2022-08-19T12:09:12;24.70;55.50
45803;DHT22;31504;51.716;9.184;2022-08-19T12:12:14;24.80;55.60
45803;DHT22;31504;51.716;9.184;2022-08-19T12:15:15;24.80;55.50
45803;DHT22;31504;51.716;9.184;2022-08-19T12:18:16;24.80;55.50
45803;DHT22;31504;51.716;9.184;2022-08-19T12:21:22;24.80;56.20
45803;DHT22;31504;51.716;9.184;2022-08-19T12:24:23;24.80;55.60
45803;DHT22;31504;51.716;9.184;2022-08-19T12:27:24;24.80;55.60
45803;DHT22;31504;51.716;9.184;2022-08-19T12:30:25;24.80;55.70
45803;DHT22;31504;51.716;9.184;2022-08-19T12:33:25;24.90;55.60
45803;DHT22;31504;51.716;9.184;2022-08-19T12:36:28;24.90;55.30
45803;DHT22;31504;51.716;9.184;2022-08-19T12:39:28;24.90;55.20
45803;DHT22;31504;51.716;9.184;2022-08-19T12:42:30;24.90;55.80
45803;DHT22;31504;51.716;9.184;2022-08-19T12:45:31;24.90;55.80
45803;DHT22;31504;51.716;9.184;2022-08-19T12:48:32;24.90;55.50
45803;DHT22;31504;51.716;9.184;2022-08-19T12:51:33;24.90;56.50
45803;DHT22;31504;51.716;9.184;2022-08-19T12:54:35;24.90;55.20
45803;DHT22;31504;51.716;9.184;2022-08-19T12:57:36;25.00;56.70
45803;DHT22;31504;51.716;9.184;2022-08-19T13:00:36;25.00;55.50
45803;DHT22;31504;51.716;9.184;2022-08-19T13:03:37;25.00;55.30
45803;DHT22;31504;51.716;9.184;2022-08-19T13:06:38;25.00;55.10
45803;DHT22;31504;51.716;9.184;2022-08-19T13:09:38;25.00;55.10
45803;DHT22;31504;51.716;9.184;2022-08-19T13:12:43;25.00;55.70
45803;DHT22;31504;51.716;9.184;2022-08-19T13:15:44;25.00;55.40
45803;DHT22;31504;51.716;9.184;2022-08-19T13:18:46;25.00;55.40
45803;DHT22;31504;51.716;9.184;2022-08-19T13:21:52;25.00;55.10
45803;DHT22;31504;51.716;9.184;2022-08-19T13:24:56;25.00;55.60
45803;DHT22;31504;51.716;9.184;2022-08-19T13:27:57;25.00;55.30
45803;DHT22;31504;51.716;9.184;2022-08-19T13:30:57;25.00;55.20
45803;DHT22;31504;51.716;9.184;2022-08-19T13:34:26;24.90;55.00
45803;DHT22;31504;51.716;9.184;2022-08-19T13:37:27;24.90;54.60
45803;DHT22;31504;51.716;9.184;2022-08-19T13:40:43;24.90;55.10
45803;DHT22;31504;51.716;9.184;2022-08-19T13:43:43;24.90;54.50
45803;DHT22;31504;51.716;9.184;2022-08-19T13:46:46;24.90;54.10
45803;DHT22;31504;51.716;9.184;2022-08-19T13:49:46;24.90;54.40
45803;DHT22;31504;51.716;9.184;2022-08-19T13:52:48;24.90;54.20
45803;DHT22;31504;51.716;9.184;2022-08-19T13:55:49;25.00;54.00
45803;DHT22;31504;51.716;9.184;2022-08-19T13:58:51;24.90;53.80
45803;DHT22;31504;51.716;9.184;2022-08-19T14:01:51;24.90;53.90
45803;DHT22;31504;51.716;9.184;2022-08-19T14:04:52;25.00;53.90
45803;DHT22;31504;51.716;9.184;2022-08-19T14:07:53;24.90;54.50
45803;DHT22;31504;51.716;9.184;2022-08-19T14:10:54;25.00;53.90
45803;DHT22;31504;51.716;9.184;2022-08-19T14:13:55;25.00;53.90
45803;DHT22;31504;51.716;9.184;2022-08-19T14:16:55;25.00;54.00
45803;DHT22;31504;51.716;9.184;2022-08-19T14:19:58;25.00;53.90
45803;DHT22;31504;51.716;9.184;2022-08-19T14:22:59;25.00;54.00
45803;DHT22;31504;51.716;9.184;2022-08-19T14:26:09;25.00;54.10
45803;DHT22;31504;51.716;9.184;2022-08-19T14:29:10;25.00;54.70
45803;DHT22;31504;51.716;9.184;2022-08-19T14:32:10;25.00;54.40
45803;DHT22;31504;51.716;9.184;2022-08-19T14:35:12;25.00;53.80
45803;DHT22;31504;51.716;9.184;2022-08-19T14:38:17;25.00;53.80
45803;DHT22;31504;51.716;9.184;2022-08-19T14:41:21;25.00;53.50
45803;DHT22;31504;51.716;9.184;2022-08-19T14:44:22;25.00;53.30
45803;DHT22;31504;51.716;9.184;2022-08-19T14:47:22;25.00;52.90
45803;DHT22;31504;51.716;9.184;2022-08-19T14:50:23;25.00;52.90
45803;DHT22;31504;51.716;9.184;2022-08-19T14:53:23;25.00;51.90
45803;DHT22;31504;51.716;9.184;2022-08-19T14:56:26;25.00;52.00
45803;DHT22;31504;51.716;9.184;2022-08-19T14:59:27;25.00;52.80
45803;DHT22;31504;51.716;9.184;2022-08-19T15:02:28;25.00;53.20
45803;DHT22;31504;51.716;9.184;2022-08-19T15:05:28;25.00;53.60
45803;DHT22;31504;51.716;9.184;2022-08-19T15:08:31;25.00;52.70
45803;DHT22;31504;51.716;9.184;2022-08-19T15:11:31;25.10;52.60
45803;DHT22;31504;51.716;9.184;2022-08-19T15:14:36;25.10;53.00
45803;DHT22;31504;51.716;9.184;2022-08-19T15:17:38;25.10;54.00
45803;DHT22;31504;51.716;9.184;2022-08-19T15:20:40;25.10;52.90
45803;DHT22;31504;51.716;9.184;2022-08-19T15:23:41;25.10;52.30
45803;DHT22;31504;51.716;9.184;2022-08-19T15:26:41;25.10;52.60
45803;DHT22;31504;51.716;9.184;2022-08-19T15:29:42;25.10;52.40
45803;DHT22;31504;51.716;9.184;2022-08-19T15:32:45;25.10;51.90
45803;DHT22;31504;51.716;9.184;2022-08-19T15:35:47;25.10;51.70
45803;DHT22;31504;51.716;9.184;2022-08-19T15:38:50;25.10;52.40
45803;DHT22;31504;51.716;9.184;2022-08-19T15:41:52;25.10;52.30
45803;DHT22;31504;51.716;9.184;2022-08-19T15:44:52;25.10;52.10
45803;DHT22;31504;51.716;9.184;2022-08-19T15:47:53;25.10;52.40
45803;DHT22;31504;51.716;9.184;2022-08-19T15:50:53;25.10;52.00
45803;DHT22;31504;51.716;9.184;2022-08-19T15:53:54;25.10;51.40
45803;DHT22;31504;51.716;9.184;2022-08-19T15:56:55;25.10;51.40
45803;DHT22;31504;51.716;9.184;2022-08-19T16:00:14;25.00;51.30
45803;DHT22;31504;51.716;9.184;2022-08-19T16:03:33;25.10;51.50
45803;DHT22;31504;51.716;9.184;2022-08-19T16:06:57;25.10;52.60
45803;DHT22;31504;51.716;9.184;2022-08-19T16:09:58;25.10;52.00
45803;DHT22;31504;51.716;9.184;2022-08-19T16:12:59;25.10;51.80
45803;DHT22;31504;51.716;9.184;2022-08-19T16:15:59;25.10;51.90
45803;DHT22;31504;51.716;9.184;2022-08-19T16:19:03;25.10;51.80
45803;DHT22;31504;51.716;9.184;2022-08-19T16:22:05;25.10;51.50
45803;DHT22;31504;51.716;9.184;2022-08-19T16:25:07;25.10;51.80
45803;DHT22;31504;51.716;9.184;2022-08-19T16:28:08;25.10;51.80
45803;DHT22;31504;51.716;9.184;2022-08-19T16:31:09;25.10;51.80
45803;DHT22;31504;51.716;9.184;2022-08-19T16:34:12;25.10;51.90
45803;DHT22;31504;51.716;9.184;2022-08-19T16:37:13;25.10;52.10
45803;DHT22;31504;51.716;9.184;2022-08-19T16:40:14;25.10;52.20
45803;DHT22;31504;51.716;9.184;2022-08-19T16:43:14;25.10;52.30
45803;DHT22;31504;51.716;9.184;2022-08-19T16:46:15;25.10;52.40
45803;DHT22;31504;51.716;9.184;2022-08-19T16:49:16;25.10;52.50
45803;DHT22;31504;51.716;9.184;2022-08-19T16:52:17;25.20;52.70
45803;DHT22;31504;51.716;9.184;2022-08-19T16:55:18;25.10;52.60
45803;DHT22;31504;51.716;9.184;2022-08-19T16:58:22;25.10;52.60
45803;DHT22;31504;51.716;9.184;2022-08-19T17:01:25;25.10;52.60
45803;DHT22;31504;51.716;9.184;2022-08-19T17:04:27;25.10;52.70
45803;DHT22;31504;51.716;9.184;2022-08-19T17:07:29;25.10;52.90
45803;DHT22;31504;51.716;9.184;2022-08-19T17:10:29;25.10;52.60
45803;DHT22;31504;51.716;9.184;2022-08-19T17:13:30;25.10;52.60
45803;DHT22;31504;51.716;9.184;2022-08-19T17:16:33;25.10;52.50
45803;DHT22;31504;51.716;9.184;2022-08-19T17:19:34;25.10;52.70
45803;DHT22;31504;51.716;9.184;2022-08-19T17:22:34;25.10;52.60
45803;DHT22;31504;51.716;9.184;2022-08-19T17:25:36;25.10;52.70
45803;DHT22;31504;51.716;9.184;2022-08-19T17:28:37;25.10;52.60
45803;DHT22;31504;51.716;9.184;2022-08-19T17:31:38;25.10;52.80
45803;DHT22;31504;51.716;9.184;2022-08-19T17:34:38;25.10;52.60
45803;DHT22;31504;51.716;9.184;2022-08-19T17:37:39;25.10;52.50
45803;DHT22;31504;51.716;9.184;2022-08-19T17:40:40;25.10;52.60
45803;DHT22;31504;51.716;9.184;2022-08-19T17:43:42;25.10;52.70
45803;DHT22;31504;51.716;9.184;2022-08-19T17:46:42;25.10;52.80
45803;DHT22;31504;51.716;9.184;2022-08-19T17:49:44;25.10;52.90
45803;DHT22;31504;51.716;9.184;2022-08-19T17:52:44;25.10;53.00
45803;DHT22;31504;51.716;9.184;2022-08-19T17:55:45;25.10;53.10
45803;DHT22;31504;51.716;9.184;2022-08-19T17:58:45;25.10;53.30
45803;DHT22;31504;51.716;9.184;2022-08-19T18:01:48;25.10;53.40
45803;DHT22;31504;51.716;9.184;2022-08-19T18:04:49;25.10;53.50
45803;DHT22;31504;51.716;9.184;2022-08-19T18:07:49;25.10;53.50
45803;DHT22;31504;51.716;9.184;2022-08-19T18:10:51;25.10;53.50
45803;DHT22;31504;51.716;9.184;2022-08-19T18:13:51;25.20;54.10
45803;DHT22;31504;51.716;9.184;2022-08-19T18:16:53;25.10;54.10
45803;DHT22;31504;51.716;9.184;2022-08-19T18:19:55;25.10;54.00
45803;DHT22;31504;51.716;9.184;2022-08-19T18:22:55;25.20;54.20
45803;DHT22;31504;51.716;9.184;2022-08-19T18:25:56;25.10;54.40
45803;DHT22;31504;51.716;9.184;2022-08-19T18:28:56;25.10;54.40
45803;DHT22;31504;51.716;9.184;2022-08-19T18:31:57;25.10;54.40
45803;DHT22;31504;51.716;9.184;2022-08-19T18:35:00;25.10;54.40
45803;DHT22;31504;51.716;9.184;2022-08-19T18:38:01;25.10;54.50
45803;DHT22;31504;51.716;9.184;2022-08-19T18:41:21;25.10;54.60
45803;DHT22;31504;51.716;9.184;2022-08-19T18:44:41;25.10;55.10
45803;DHT22;31504;51.716;9.184;2022-08-19T18:48:00;25.10;55.20
45803;DHT22;31504;51.716;9.184;2022-08-19T18:51:19;25.10;55.20
45803;DHT22;31504;51.716;9.184;2022-08-19T18:54:21;25.20;55.40
45803;DHT22;31504;51.716;9.184;2022-08-19T18:57:21;25.10;55.40
45803;DHT22;31504;51.716;9.184;2022-08-19T19:00:24;25.10;55.50
45803;DHT22;31504;51.716;9.184;2022-08-19T19:03:25;25.10;55.60
45803;DHT22;31504;51.716;9.184;2022-08-19T19:06:30;25.10;55.60
45803;DHT22;31504;51.716;9.184;2022-08-19T19:09:31;25.10;55.70
45803;DHT22;31504;51.716;9.184;2022-08-19T19:12:36;25.10;55.70
45803;DHT22;31504;51.716;9.184;2022-08-19T19:15:39;25.10;56.10