sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20104;SDS011;10212;42.714;23.310;2023-03-14T00:04:53;9.27;;;5.65;;
20104;SDS011;10212;42.714;23.310;2023-03-14T00:14:55;8.93;;;5.63;;
20104;SDS011;10212;42.714;23.310;2023-03-14T00:34:56;11.23;;;4.93;;
20104;SDS011;10212;42.714;23.310;2023-03-14T00:54:57;7.32;;;4.40;;
20104;SDS011;10212;42.714;23.310;2023-03-14T01:14:57;8.43;;;4.00;;
20104;SDS011;10212;42.714;23.310;2023-03-14T01:34:58;7.65;;;4.28;;
20104;SDS011;10212;42.714;23.310;2023-03-14T01:55:04;10.25;;;5.40;;
20104;SDS011;10212;42.714;23.310;2023-03-14T02:05:07;18.88;;;9.70;;
20104;SDS011;10212;42.714;23.310;2023-03-14T02:15:08;23.10;;;11.88;;
20104;SDS011;10212;42.714;23.310;2023-03-14T02:35:24;22.00;;;12.25;;
20104;SDS011;10212;42.714;23.310;2023-03-14T02:45:46;24.25;;;12.55;;
20104;SDS011;10212;42.714;23.310;2023-03-14T02:55:47;28.93;;;14.70;;
20104;SDS011;10212;42.714;23.310;2023-03-14T03:05:49;25.52;;;13.45;;
20104;SDS011;10212;42.714;23.310;2023-03-14T03:15:50;29.70;;;14.10;;
20104;SDS011;10212;42.714;23.310;2023-03-14T03:25:51;28.08;;;14.77;;
20104;SDS011;10212;42.714;23.310;2023-03-14T03:45:52;25.55;;;14.23;;
20104;SDS011;10212;42.714;23.310;2023-03-14T04:06:03;26.73;;;14.15;;
20104;SDS011;10212;42.714;23.310;2023-03-14T04:16:14;24.90;;;13.68;;
20104;SDS011;10212;42.714;23.310;2023-03-14T04:26:16;25.92;;;14.23;;
20104;SDS011;10212;42.714;23.310;2023-03-14T04:36:17;30.67;;;14.65;;
20104;SDS011;10212;42.714;23.310;2023-03-14T04:56:17;29.13;;;15.95;;
20104;SDS011;10212;42.714;23.310;2023-03-14T05:06:18;23.13;;;11.90;;
20104;SDS011;10212;42.714;23.310;2023-03-14T05:16:18;23.33;;;12.82;;
20104;SDS011;10212;42.714;23.310;2023-03-14T05:36:19;30.45;;;16.17;;
20104;SDS011;10212;42.714;23.310;2023-03-14T05:56:20;31.83;;;15.50;;
20104;SDS011;10212;42.714;23.310;2023-03-14T06:16:21;30.35;;;15.15;;
20104;SDS011;10212;42.714;23.310;2023-03-14T06:36:23;32.35;;;15.32;;
20104;SDS011;10212;42.714;23.310;2023-03-14T06:56:23;31.52;;;16.10;;
20104;SDS011;10212;42.714;23.310;2023-03-14T07:16:25;29.05;;;15.88;;
20104;SDS011;10212;42.714;23.310;2023-03-14T07:26:28;28.92;;;14.90;;
20104;SDS011;10212;42.714;23.310;2023-03-14T07:46:29;23.17;;;12.25;;
20104;SDS011;10212;42.714;23.310;2023-03-14T08:06:29;24.15;;;11.85;;
20104;SDS011;10212;42.714;23.310;2023-03-14T08:16:30;23.08;;;9.48;;
20104;SDS011;10212;42.714;23.310;2023-03-14T08:36:31;10.70;;;5.70;;
20104;SDS011;10212;42.714;23.310;2023-03-14T08:46:31;9.02;;;5.47;;
20104;SDS011;10212;42.714;23.310;2023-03-14T08:56:31;10.43;;;6.15;;
20104;SDS011;10212;42.714;23.310;2023-03-14T09:06:32;10.85;;;5.10;;
20104;SDS011;10212;42.714;23.310;2023-03-14T09:16:32;13.95;;;6.40;;
20104;SDS011;10212;42.714;23.310;2023-03-14T09:26:33;13.13;;;6.40;;
20104;SDS011;10212;42.714;23.310;2023-03-14T09:36:33;9.20;;;5.40;;
20104;SDS011;10212;42.714;23.310;2023-03-14T09:46:34;10.63;;;6.10;;
20104;SDS011;10212;42.714;23.310;2023-03-14T09:56:36;9.40;;;6.35;;
20104;SDS011;10212;42.714;23.310;2023-03-14T10:06:37;10.38;;;5.68;;
20104;SDS011;10212;42.714;23.310;2023-03-14T10:16:41;10.85;;;6.00;;
20104;SDS011;10212;42.714;23.310;2023-03-14T10:26:43;10.57;;;5.90;;
20104;SDS011;10212;42.714;23.310;2023-03-14T10:36:51;10.90;;;6.43;;
20104;SDS011;10212;42.714;23.310;2023-03-14T10:46:55;8.45;;;6.00;;
20104;SDS011;10212;42.714;23.310;2023-03-14T10:56:59;11.35;;;5.55;;
20104;SDS011;10212;42.714;23.310;2023-03-14T11:17:25;10.88;;;4.18;;
20104;SDS011;10212;42.714;23.310;2023-03-14T11:37:52;8.35;;;3.42;;
20104;SDS011;10212;42.714;23.310;2023-03-14T11:48:07;4.95;;;3.22;;
20104;SDS011;10212;42.714;23.310;2023-03-14T12:18:48;5.32;;;3.45;;
20104;SDS011;10212;42.714;23.310;2023-03-14T12:39:00;3.30;;;2.53;;
20104;SDS011;10212;42.714;23.310;2023-03-14T12:49:07;2.92;;;2.35;;
20104;SDS011;10212;42.714;23.310;2023-03-14T13:19:29;5.90;;;2.30;;
20104;SDS011;10212;42.714;23.310;2023-03-14T13:29:31;3.50;;;2.03;;
20104;SDS011;10212;42.714;23.310;2023-03-14T13:39:32;8.98;;;6.13;;
20104;SDS011;10212;42.714;23.310;2023-03-14T13:49:33;6.18;;;1.80;;
20104;SDS011;10212;42.714;23.310;2023-03-14T13:59:36;3.00;;;1.90;;
20104;SDS011;10212;42.714;23.310;2023-03-14T14:09:40;4.07;;;1.73;;
20104;SDS011;10212;42.714;23.310;2023-03-14T14:19:46;3.63;;;1.85;;
20104;SDS011;10212;42.714;23.310;2023-03-14T14:29:57;4.47;;;1.83;;
20104;SDS011;10212;42.714;23.310;2023-03-14T14:40:07;2.17;;;1.55;;
20104;SDS011;10212;42.714;23.310;2023-03-14T15:00:51;2.80;;;1.73;;
20104;SDS011;10212;42.714;23.310;2023-03-14T15:11:04;2.60;;;1.83;;
20104;SDS011;10212;42.714;23.310;2023-03-14T15:21:05;7.15;;;2.03;;
20104;SDS011;10212;42.714;23.310;2023-03-14T15:31:08;6.68;;;2.30;;
20104;SDS011;10212;42.714;23.310;2023-03-14T15:41:10;8.13;;;2.50;;
20104;SDS011;10212;42.714;23.310;2023-03-14T15:51:11;5.97;;;2.78;;
20104;SDS011;10212;42.714;23.310;2023-03-14T16:01:12;9.80;;;3.35;;
20104;SDS011;10212;42.714;23.310;2023-03-14T16:11:13;6.47;;;3.63;;
20104;SDS011;10212;42.714;23.310;2023-03-14T16:21:17;7.82;;;4.05;;
20104;SDS011;10212;42.714;23.310;2023-03-14T16:31:18;6.25;;;3.53;;
20104;SDS011;10212;42.714;23.310;2023-03-14T16:41:24;8.82;;;5.28;;
20104;SDS011;10212;42.714;23.310;2023-03-14T16:51:24;7.80;;;4.60;;
20104;SDS011;10212;42.714;23.310;2023-03-14T17:01:24;8.68;;;5.10;;
20104;SDS011;10212;42.714;23.310;2023-03-14T17:11:25;9.10;;;4.95;;
20104;SDS011;10212;42.714;23.310;2023-03-14T17:21:25;9.65;;;5.93;;
20104;SDS011;10212;42.714;23.310;2023-03-14T17:31:26;7.65;;;5.40;;
20104;SDS011;10212;42.714;23.310;2023-03-14T17:41:26;10.25;;;5.90;;
20104;SDS011;10212;42.714;23.310;2023-03-14T17:51:27;10.00;;;5.90;;
20104;SDS011;10212;42.714;23.310;2023-03-14T18:01:27;8.45;;;5.40;;
20104;SDS011;10212;42.714;23.310;2023-03-14T18:11:27;9.63;;;5.82;;
20104;SDS011;10212;42.714;23.310;2023-03-14T18:21:28;11.35;;;6.60;;
20104;SDS011;10212;42.714;23.310;2023-03-14T18:31:29;11.75;;;6.68;;
20104;SDS011;10212;42.714;23.310;2023-03-14T18:41:35;10.98;;;6.07;;
20104;SDS011;10212;42.714;23.310;2023-03-14T18:51:36;12.63;;;6.57;;
20104;SDS011;10212;42.714;23.310;2023-03-14T19:01:37;10.10;;;6.32;;
20104;SDS011;10212;42.714;23.310;2023-03-14T19:11:38;13.05;;;6.18;;
20104;SDS011;10212;42.714;23.310;2023-03-14T19:21:39;13.60;;;8.32;;
20104;SDS011;10212;42.714;23.310;2023-03-14T19:31:39;11.57;;;6.43;;
20104;SDS011;10212;42.714;23.310;2023-03-14T19:41:40;13.80;;;7.30;;
20104;SDS011;10212;42.714;23.310;2023-03-14T19:51:40;13.32;;;7.82;;
20104;SDS011;10212;42.714;23.310;2023-03-14T20:01:41;15.88;;;8.95;;
20104;SDS011;10212;42.714;23.310;2023-03-14T20:11:45;14.23;;;8.30;;
20104;SDS011;10212;42.714;23.310;2023-03-14T20:21:46;15.35;;;8.55;;
20104;SDS011;10212;42.714;23.310;2023-03-14T20:31:47;15.77;;;8.03;;
20104;SDS011;10212;42.714;23.310;2023-03-14T20:41:47;20.50;;;9.32;;
20104;SDS011;10212;42.714;23.310;2023-03-14T20:51:47;18.98;;;9.50;;
20104;SDS011;10212;42.714;23.310;2023-03-14T21:01:48;20.02;;;9.98;;
20104;SDS011;10212;42.714;23.310;2023-03-14T21:11:50;15.00;;;9.43;;
20104;SDS011;10212;42.714;23.310;2023-03-14T21:21:51;19.23;;;9.15;;
20104;SDS011;10212;42.714;23.310;2023-03-14T21:31:51;15.95;;;8.57;;
20104;SDS011;10212;42.714;23.310;2023-03-14T21:41:52;20.52;;;8.55;;
20104;SDS011;10212;42.714;23.310;2023-03-14T22:01:52;20.48;;;8.38;;
20104;SDS011;10212;42.714;23.310;2023-03-14T22:11:54;18.95;;;8.73;;
20104;SDS011;10212;42.714;23.310;2023-03-14T22:21:55;14.18;;;8.02;;
20104;SDS011;10212;42.714;23.310;2023-03-14T22:31:55;16.00;;;8.97;;
20104;SDS011;10212;42.714;23.310;2023-03-14T22:51:57;15.85;;;8.40;;
20104;SDS011;10212;42.714;23.310;2023-03-14T23:01:58;13.20;;;6.40;;
20104;SDS011;10212;42.714;23.310;2023-03-14T23:21:58;12.57;;;6.10;;
20104;SDS011;10212;42.714;23.310;2023-03-14T23:31:59;12.25;;;5.70;;
20104;SDS011;10212;42.714;23.310;2023-03-14T23:52:00;11.70;;;5.68;;
