sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16441;DHT22;8330;-33.858;151.184;2023-12-20T00:01:29;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T00:04:00;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T00:06:31;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T00:09:02;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T00:11:33;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T00:14:06;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T00:16:37;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T00:19:08;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T00:21:39;20.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T00:24:10;20.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T00:26:41;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T00:29:14;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T00:31:44;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T00:34:15;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T00:36:46;20.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T00:39:17;20.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T00:41:48;20.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T00:44:21;20.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T00:46:52;20.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T00:49:23;20.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T00:51:54;20.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T00:54:25;20.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T00:56:56;20.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T00:59:29;20.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T01:02:00;20.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T01:04:30;20.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T01:07:01;20.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T01:09:32;20.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T01:12:03;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T01:14:36;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T01:17:07;20.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T01:19:38;20.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T01:22:09;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T01:24:40;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T01:27:10;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T01:29:43;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T01:32:14;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T01:34:55;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T01:37:26;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T01:39:57;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T01:42:28;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T01:45:01;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T01:47:32;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T01:50:03;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T01:52:35;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T01:55:07;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T01:57:42;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T02:00:16;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T02:02:49;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T02:05:21;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T02:07:53;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T02:10:24;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T02:12:55;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T02:15:28;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T02:17:59;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T02:20:30;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T02:23:03;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T02:25:34;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T02:28:05;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T02:30:36;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T02:33:10;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T02:35:41;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T02:38:15;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T02:40:46;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T02:43:17;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T02:45:48;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T02:48:18;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T02:50:49;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T02:53:22;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T02:55:53;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T02:58:24;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T03:00:55;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T03:03:26;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T03:05:56;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T03:08:29;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T03:11:00;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T03:13:31;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T03:16:02;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T03:18:38;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T03:21:09;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T03:23:42;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T03:26:13;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T03:28:44;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T03:31:16;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T03:33:48;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T03:36:21;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T03:38:54;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T03:41:24;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T03:43:55;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T03:46:26;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T03:48:57;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T03:51:28;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T03:54:00;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T03:56:31;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T03:59:02;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T04:01:33;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T04:04:04;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T04:06:34;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T04:09:07;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T04:11:39;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T04:14:10;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T04:16:41;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T04:19:12;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T04:21:42;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T04:24:15;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T04:26:46;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T04:29:17;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T04:31:48;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T04:34:19;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T04:36:50;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T04:39:22;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T04:41:53;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T04:44:24;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T04:46:55;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T04:49:26;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T04:51:57;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T04:54:30;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T04:57:00;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T04:59:31;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T05:02:02;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T05:04:33;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T05:07:04;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T05:09:36;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T05:12:07;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T05:14:38;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T05:17:09;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T05:19:40;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T05:22:11;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T05:24:43;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T05:27:14;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T05:29:45;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T05:32:16;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T05:34:47;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T05:37:17;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T05:39:50;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T05:42:21;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T05:44:52;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T05:47:23;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T05:49:54;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T05:52:25;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T05:54:57;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T05:57:29;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T06:00:00;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T06:02:31;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T06:05:02;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T06:07:33;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T06:10:06;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T06:12:37;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T06:15:08;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T06:17:39;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T06:20:11;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T06:22:41;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T06:25:14;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T06:27:45;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T06:30:16;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T06:32:47;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T06:35:18;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T06:37:49;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T06:40:22;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T06:42:53;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T06:45:23;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T06:47:54;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T06:50:26;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T06:52:57;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T06:55:28;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T06:57:59;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T07:00:30;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T07:03:01;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T07:05:32;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T07:08:03;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T07:10:35;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T07:13:06;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T07:15:37;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T07:18:08;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T07:20:39;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T07:23:10;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T07:25:43;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T07:28:14;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T07:30:45;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T07:33:15;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T07:35:46;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T07:38:19;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T07:40:52;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T07:43:23;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T07:45:53;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T07:48:24;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T07:50:55;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T07:53:26;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T07:55:58;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T07:58:29;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T08:01:00;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T08:03:31;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T08:08:32;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T08:11:05;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T08:13:35;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T08:16:06;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T08:18:37;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T08:21:08;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T08:23:39;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T08:26:12;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T08:28:42;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T08:31:15;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T08:33:47;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T08:36:18;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T08:38:49;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T08:41:22;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T08:43:52;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T08:46:23;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T08:48:54;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T08:51:25;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T08:53:56;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T08:56:28;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T08:58:59;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T09:01:30;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T09:04:01;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T09:06:31;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T09:09:02;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T09:11:35;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T09:14:06;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T09:16:37;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T09:19:08;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T09:21:38;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T09:24:09;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T09:26:42;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T09:29:13;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T09:31:45;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T09:34:16;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T09:36:47;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T09:39:19;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T09:42:00;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T09:44:31;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T09:47:03;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T09:49:35;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T09:52:06;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T09:54:38;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T09:57:11;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T09:59:42;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T10:02:14;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T10:04:48;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T10:07:19;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T10:09:51;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T10:12:27;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T10:14:59;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T10:17:30;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T10:20:02;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T10:22:37;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T10:25:09;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T10:27:42;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T10:30:13;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T10:32:44;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T10:35:15;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T10:37:47;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T10:40:18;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T10:42:52;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T10:45:23;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T10:47:54;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T10:50:27;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T10:52:59;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T10:55:30;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T10:58:06;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T11:00:40;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T11:03:12;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T11:05:49;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T11:08:36;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T11:11:14;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T11:13:57;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T11:16:29;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T11:19:06;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T11:21:37;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T11:24:08;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T11:26:47;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T11:29:36;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T11:32:30;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T11:35:16;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T11:37:47;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T11:40:18;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T11:42:50;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T11:45:25;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T11:47:57;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T11:50:29;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T11:53:00;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T11:55:30;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T11:58:01;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T12:00:34;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T12:03:08;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T12:05:39;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T12:08:10;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T12:10:41;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T12:13:12;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T12:15:46;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T12:18:17;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T12:20:48;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T12:23:24;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T12:25:56;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T12:28:27;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T12:31:02;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T12:33:33;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T12:36:05;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T12:38:35;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T12:41:06;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T12:43:38;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T12:46:11;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T12:48:42;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T12:51:13;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T12:53:43;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T12:56:15;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T12:58:46;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T13:01:18;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T13:03:49;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T13:06:20;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T13:08:51;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T13:11:22;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T13:13:53;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T13:16:26;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T13:19:02;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T13:21:32;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T13:24:04;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T13:26:34;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T13:29:05;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T13:31:38;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T13:34:09;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T13:36:40;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T13:39:13;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T13:41:45;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T13:44:15;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T13:46:48;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T13:49:19;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T13:51:53;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T13:54:25;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T13:56:56;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T13:59:27;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T14:02:00;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T14:04:31;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T14:07:02;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T14:09:32;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T14:12:04;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T14:14:36;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T14:17:09;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T14:19:40;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T14:22:11;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T14:24:44;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T14:27:15;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T14:29:49;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T14:32:21;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T14:34:53;18.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T14:37:24;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T14:39:55;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T14:42:26;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T14:44:57;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T14:47:30;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T14:50:01;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T14:52:32;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T14:55:04;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T14:57:35;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T15:00:07;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T15:02:42;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T15:05:13;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T15:07:45;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T15:10:16;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T15:12:47;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T15:15:18;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T15:17:51;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T15:20:21;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T15:22:52;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T15:25:23;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T15:27:54;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T15:30:24;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-12-20T15:32:57;18.90;99.90