sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9675;SDS011;4876;42.656;23.292;2023-05-10T00:01:23;8.00;;;6.87;;
9675;SDS011;4876;42.656;23.292;2023-05-10T00:03:50;6.50;;;5.40;;
9675;SDS011;4876;42.656;23.292;2023-05-10T00:06:17;7.07;;;5.90;;
9675;SDS011;4876;42.656;23.292;2023-05-10T00:08:45;5.93;;;5.33;;
9675;SDS011;4876;42.656;23.292;2023-05-10T00:11:12;6.40;;;5.40;;
9675;SDS011;4876;42.656;23.292;2023-05-10T00:13:39;6.97;;;5.67;;
9675;SDS011;4876;42.656;23.292;2023-05-10T00:16:06;5.10;;;4.17;;
9675;SDS011;4876;42.656;23.292;2023-05-10T00:18:33;6.67;;;5.67;;
9675;SDS011;4876;42.656;23.292;2023-05-10T00:21:00;5.70;;;5.13;;
9675;SDS011;4876;42.656;23.292;2023-05-10T00:23:27;7.90;;;6.50;;
9675;SDS011;4876;42.656;23.292;2023-05-10T00:25:55;5.73;;;5.13;;
9675;SDS011;4876;42.656;23.292;2023-05-10T00:28:22;4.07;;;3.60;;
9675;SDS011;4876;42.656;23.292;2023-05-10T00:30:49;5.73;;;5.17;;
9675;SDS011;4876;42.656;23.292;2023-05-10T00:33:16;7.37;;;6.27;;
9675;SDS011;4876;42.656;23.292;2023-05-10T00:35:43;5.93;;;5.07;;
9675;SDS011;4876;42.656;23.292;2023-05-10T00:38:10;7.83;;;5.37;;
9675;SDS011;4876;42.656;23.292;2023-05-10T00:40:37;5.53;;;4.90;;
9675;SDS011;4876;42.656;23.292;2023-05-10T00:43:05;10.77;;;5.10;;
9675;SDS011;4876;42.656;23.292;2023-05-10T00:45:31;5.07;;;4.57;;
9675;SDS011;4876;42.656;23.292;2023-05-10T00:47:59;4.90;;;4.40;;
9675;SDS011;4876;42.656;23.292;2023-05-10T00:50:27;6.53;;;5.50;;
9675;SDS011;4876;42.656;23.292;2023-05-10T00:52:54;4.97;;;4.47;;
9675;SDS011;4876;42.656;23.292;2023-05-10T00:55:21;5.40;;;4.70;;
9675;SDS011;4876;42.656;23.292;2023-05-10T00:57:48;7.63;;;4.23;;
9675;SDS011;4876;42.656;23.292;2023-05-10T01:00:17;8.17;;;5.13;;
9675;SDS011;4876;42.656;23.292;2023-05-10T01:02:44;6.77;;;6.07;;
9675;SDS011;4876;42.656;23.292;2023-05-10T01:05:11;6.93;;;6.23;;
9675;SDS011;4876;42.656;23.292;2023-05-10T01:07:38;5.53;;;4.60;;
9675;SDS011;4876;42.656;23.292;2023-05-10T01:10:05;5.47;;;4.37;;
9675;SDS011;4876;42.656;23.292;2023-05-10T01:12:33;5.63;;;4.80;;
9675;SDS011;4876;42.656;23.292;2023-05-10T01:15:01;5.87;;;4.13;;
9675;SDS011;4876;42.656;23.292;2023-05-10T01:17:30;6.30;;;4.90;;
9675;SDS011;4876;42.656;23.292;2023-05-10T01:19:58;5.57;;;4.20;;
9675;SDS011;4876;42.656;23.292;2023-05-10T01:22:30;6.57;;;4.60;;
9675;SDS011;4876;42.656;23.292;2023-05-10T01:25:24;5.00;;;4.37;;
9675;SDS011;4876;42.656;23.292;2023-05-10T01:28:12;10.20;;;6.60;;
9675;SDS011;4876;42.656;23.292;2023-05-10T01:31:02;5.70;;;5.00;;
9675;SDS011;4876;42.656;23.292;2023-05-10T01:33:37;6.67;;;5.53;;
9675;SDS011;4876;42.656;23.292;2023-05-10T01:36:08;5.33;;;4.83;;
9675;SDS011;4876;42.656;23.292;2023-05-10T01:38:51;5.13;;;4.63;;
9675;SDS011;4876;42.656;23.292;2023-05-10T01:41:24;4.40;;;3.57;;
9675;SDS011;4876;42.656;23.292;2023-05-10T01:44:02;4.83;;;4.20;;
9675;SDS011;4876;42.656;23.292;2023-05-10T01:46:35;4.97;;;4.20;;
9675;SDS011;4876;42.656;23.292;2023-05-10T01:49:06;7.70;;;4.07;;
9675;SDS011;4876;42.656;23.292;2023-05-10T01:51:38;3.97;;;3.40;;
9675;SDS011;4876;42.656;23.292;2023-05-10T01:54:08;3.83;;;3.23;;
9675;SDS011;4876;42.656;23.292;2023-05-10T01:56:38;3.83;;;3.33;;
9675;SDS011;4876;42.656;23.292;2023-05-10T01:59:09;4.10;;;3.70;;
9675;SDS011;4876;42.656;23.292;2023-05-10T02:01:41;4.70;;;4.17;;
9675;SDS011;4876;42.656;23.292;2023-05-10T02:04:10;4.37;;;3.97;;
9675;SDS011;4876;42.656;23.292;2023-05-10T02:06:40;3.47;;;3.17;;
9675;SDS011;4876;42.656;23.292;2023-05-10T02:09:09;4.77;;;3.40;;
9675;SDS011;4876;42.656;23.292;2023-05-10T02:11:37;8.03;;;4.10;;
9675;SDS011;4876;42.656;23.292;2023-05-10T02:14:05;4.50;;;3.70;;
9675;SDS011;4876;42.656;23.292;2023-05-10T02:16:35;6.40;;;3.90;;
9675;SDS011;4876;42.656;23.292;2023-05-10T02:19:04;3.67;;;3.03;;
9675;SDS011;4876;42.656;23.292;2023-05-10T02:21:33;4.10;;;3.53;;
9675;SDS011;4876;42.656;23.292;2023-05-10T02:24:01;6.20;;;4.50;;
9675;SDS011;4876;42.656;23.292;2023-05-10T02:26:30;4.20;;;3.80;;
9675;SDS011;4876;42.656;23.292;2023-05-10T02:28:59;4.03;;;3.10;;
9675;SDS011;4876;42.656;23.292;2023-05-10T02:31:28;5.43;;;4.43;;
9675;SDS011;4876;42.656;23.292;2023-05-10T02:33:57;5.67;;;4.33;;
9675;SDS011;4876;42.656;23.292;2023-05-10T02:36:25;4.57;;;3.40;;
9675;SDS011;4876;42.656;23.292;2023-05-10T02:38:55;4.07;;;3.23;;
9675;SDS011;4876;42.656;23.292;2023-05-10T02:41:23;5.30;;;3.80;;
9675;SDS011;4876;42.656;23.292;2023-05-10T02:43:51;5.17;;;4.30;;
9675;SDS011;4876;42.656;23.292;2023-05-10T02:46:23;7.53;;;3.90;;
9675;SDS011;4876;42.656;23.292;2023-05-10T02:48:50;6.23;;;4.40;;
9675;SDS011;4876;42.656;23.292;2023-05-10T02:51:17;9.47;;;4.33;;
9675;SDS011;4876;42.656;23.292;2023-05-10T02:53:46;6.23;;;4.90;;
9675;SDS011;4876;42.656;23.292;2023-05-10T02:56:20;7.63;;;5.10;;
9675;SDS011;4876;42.656;23.292;2023-05-10T02:58:51;7.53;;;5.23;;
9675;SDS011;4876;42.656;23.292;2023-05-10T03:01:21;4.60;;;4.07;;
9675;SDS011;4876;42.656;23.292;2023-05-10T03:03:49;7.87;;;4.87;;
9675;SDS011;4876;42.656;23.292;2023-05-10T03:06:15;9.67;;;5.67;;
9675;SDS011;4876;42.656;23.292;2023-05-10T03:08:42;5.13;;;4.40;;
9675;SDS011;4876;42.656;23.292;2023-05-10T03:11:15;11.33;;;5.97;;
9675;SDS011;4876;42.656;23.292;2023-05-10T03:13:53;6.63;;;4.47;;
9675;SDS011;4876;42.656;23.292;2023-05-10T03:16:34;6.37;;;5.20;;
9675;SDS011;4876;42.656;23.292;2023-05-10T03:19:10;7.87;;;4.70;;
9675;SDS011;4876;42.656;23.292;2023-05-10T03:21:43;4.93;;;4.43;;
9675;SDS011;4876;42.656;23.292;2023-05-10T03:24:16;5.40;;;4.90;;
9675;SDS011;4876;42.656;23.292;2023-05-10T03:26:46;6.23;;;5.23;;
9675;SDS011;4876;42.656;23.292;2023-05-10T03:29:15;4.60;;;3.90;;
9675;SDS011;4876;42.656;23.292;2023-05-10T03:31:43;5.20;;;4.00;;
9675;SDS011;4876;42.656;23.292;2023-05-10T03:34:10;10.00;;;5.37;;
9675;SDS011;4876;42.656;23.292;2023-05-10T03:36:37;5.73;;;4.77;;
9675;SDS011;4876;42.656;23.292;2023-05-10T03:39:04;6.77;;;6.00;;
9675;SDS011;4876;42.656;23.292;2023-05-10T03:41:30;8.17;;;6.13;;
9675;SDS011;4876;42.656;23.292;2023-05-10T03:43:59;8.47;;;6.10;;
9675;SDS011;4876;42.656;23.292;2023-05-10T03:46:25;8.37;;;6.27;;
9675;SDS011;4876;42.656;23.292;2023-05-10T03:48:52;6.07;;;5.37;;
9675;SDS011;4876;42.656;23.292;2023-05-10T03:51:19;5.80;;;5.20;;
9675;SDS011;4876;42.656;23.292;2023-05-10T03:53:46;7.60;;;5.40;;
9675;SDS011;4876;42.656;23.292;2023-05-10T03:56:13;4.80;;;4.13;;
9675;SDS011;4876;42.656;23.292;2023-05-10T03:58:40;6.43;;;4.27;;
9675;SDS011;4876;42.656;23.292;2023-05-10T04:01:08;6.20;;;3.73;;
9675;SDS011;4876;42.656;23.292;2023-05-10T04:03:35;6.03;;;5.43;;
9675;SDS011;4876;42.656;23.292;2023-05-10T04:06:01;5.47;;;4.87;;
9675;SDS011;4876;42.656;23.292;2023-05-10T04:08:28;5.20;;;4.17;;
9675;SDS011;4876;42.656;23.292;2023-05-10T04:11:04;5.40;;;4.23;;
9675;SDS011;4876;42.656;23.292;2023-05-10T04:13:32;6.07;;;4.50;;
9675;SDS011;4876;42.656;23.292;2023-05-10T04:15:58;5.40;;;3.83;;
9675;SDS011;4876;42.656;23.292;2023-05-10T04:18:27;7.13;;;4.93;;
9675;SDS011;4876;42.656;23.292;2023-05-10T04:20:53;5.33;;;4.77;;
9675;SDS011;4876;42.656;23.292;2023-05-10T04:23:20;9.50;;;5.30;;
9675;SDS011;4876;42.656;23.292;2023-05-10T04:25:47;6.70;;;3.97;;
9675;SDS011;4876;42.656;23.292;2023-05-10T04:28:14;6.03;;;4.60;;
9675;SDS011;4876;42.656;23.292;2023-05-10T04:30:41;5.67;;;4.23;;
9675;SDS011;4876;42.656;23.292;2023-05-10T04:33:07;4.57;;;3.93;;
9675;SDS011;4876;42.656;23.292;2023-05-10T04:35:35;6.43;;;5.17;;
9675;SDS011;4876;42.656;23.292;2023-05-10T04:38:02;7.40;;;4.27;;
9675;SDS011;4876;42.656;23.292;2023-05-10T04:40:29;3.83;;;3.43;;
9675;SDS011;4876;42.656;23.292;2023-05-10T04:42:56;6.23;;;5.20;;
9675;SDS011;4876;42.656;23.292;2023-05-10T04:45:22;5.47;;;4.20;;
9675;SDS011;4876;42.656;23.292;2023-05-10T04:47:49;5.60;;;4.63;;
9675;SDS011;4876;42.656;23.292;2023-05-10T04:50:16;5.60;;;4.83;;
9675;SDS011;4876;42.656;23.292;2023-05-10T04:52:44;5.77;;;4.63;;
9675;SDS011;4876;42.656;23.292;2023-05-10T04:55:11;5.20;;;4.70;;
9675;SDS011;4876;42.656;23.292;2023-05-10T04:57:38;7.97;;;5.30;;
9675;SDS011;4876;42.656;23.292;2023-05-10T05:00:06;7.90;;;5.23;;
9675;SDS011;4876;42.656;23.292;2023-05-10T05:02:33;5.57;;;4.10;;
9675;SDS011;4876;42.656;23.292;2023-05-10T05:05:00;4.67;;;4.03;;
9675;SDS011;4876;42.656;23.292;2023-05-10T05:07:27;5.77;;;4.60;;
9675;SDS011;4876;42.656;23.292;2023-05-10T05:09:55;6.23;;;5.13;;
9675;SDS011;4876;42.656;23.292;2023-05-10T05:12:22;5.47;;;4.33;;
9675;SDS011;4876;42.656;23.292;2023-05-10T05:14:48;5.93;;;4.27;;
9675;SDS011;4876;42.656;23.292;2023-05-10T05:17:15;6.80;;;5.10;;
9675;SDS011;4876;42.656;23.292;2023-05-10T05:19:42;5.13;;;4.17;;
9675;SDS011;4876;42.656;23.292;2023-05-10T05:22:09;5.83;;;3.87;;
9675;SDS011;4876;42.656;23.292;2023-05-10T05:24:35;7.13;;;5.90;;
9675;SDS011;4876;42.656;23.292;2023-05-10T05:27:04;8.30;;;6.27;;
9675;SDS011;4876;42.656;23.292;2023-05-10T05:29:32;6.27;;;5.67;;
9675;SDS011;4876;42.656;23.292;2023-05-10T05:31:58;9.20;;;5.37;;
9675;SDS011;4876;42.656;23.292;2023-05-10T05:34:26;7.43;;;5.73;;
9675;SDS011;4876;42.656;23.292;2023-05-10T05:36:52;5.97;;;5.00;;
9675;SDS011;4876;42.656;23.292;2023-05-10T05:39:19;6.13;;;4.70;;
9675;SDS011;4876;42.656;23.292;2023-05-10T05:41:47;6.33;;;5.20;;
9675;SDS011;4876;42.656;23.292;2023-05-10T05:44:15;8.07;;;6.10;;
9675;SDS011;4876;42.656;23.292;2023-05-10T05:46:42;6.70;;;5.37;;
9675;SDS011;4876;42.656;23.292;2023-05-10T05:49:09;6.70;;;4.67;;
9675;SDS011;4876;42.656;23.292;2023-05-10T05:51:36;8.97;;;6.33;;
9675;SDS011;4876;42.656;23.292;2023-05-10T05:54:02;6.73;;;5.53;;
9675;SDS011;4876;42.656;23.292;2023-05-10T05:56:29;8.50;;;6.87;;
9675;SDS011;4876;42.656;23.292;2023-05-10T05:58:56;7.73;;;4.80;;
9675;SDS011;4876;42.656;23.292;2023-05-10T06:01:24;7.63;;;5.53;;
9675;SDS011;4876;42.656;23.292;2023-05-10T06:03:51;7.73;;;6.13;;
9675;SDS011;4876;42.656;23.292;2023-05-10T06:06:18;9.20;;;6.30;;
9675;SDS011;4876;42.656;23.292;2023-05-10T06:08:45;7.67;;;6.63;;
9675;SDS011;4876;42.656;23.292;2023-05-10T06:11:11;7.23;;;5.23;;
9675;SDS011;4876;42.656;23.292;2023-05-10T06:13:38;9.10;;;6.50;;
9675;SDS011;4876;42.656;23.292;2023-05-10T06:16:05;9.43;;;6.20;;
9675;SDS011;4876;42.656;23.292;2023-05-10T06:18:34;8.80;;;6.87;;
9675;SDS011;4876;42.656;23.292;2023-05-10T06:21:01;7.00;;;5.10;;
9675;SDS011;4876;42.656;23.292;2023-05-10T06:23:28;7.27;;;5.87;;
9675;SDS011;4876;42.656;23.292;2023-05-10T06:25:55;10.33;;;7.00;;
9675;SDS011;4876;42.656;23.292;2023-05-10T06:28:21;10.50;;;6.97;;
9675;SDS011;4876;42.656;23.292;2023-05-10T06:30:48;9.37;;;6.97;;
9675;SDS011;4876;42.656;23.292;2023-05-10T06:33:15;9.67;;;6.90;;
9675;SDS011;4876;42.656;23.292;2023-05-10T06:35:43;7.63;;;6.03;;
9675;SDS011;4876;42.656;23.292;2023-05-10T06:38:10;10.90;;;7.40;;
9675;SDS011;4876;42.656;23.292;2023-05-10T06:40:37;9.13;;;6.93;;
9675;SDS011;4876;42.656;23.292;2023-05-10T06:43:09;8.80;;;6.43;;
9675;SDS011;4876;42.656;23.292;2023-05-10T06:45:36;10.20;;;5.93;;
9675;SDS011;4876;42.656;23.292;2023-05-10T06:48:03;9.50;;;6.50;;
9675;SDS011;4876;42.656;23.292;2023-05-10T06:50:30;7.77;;;5.77;;
9675;SDS011;4876;42.656;23.292;2023-05-10T06:52:58;11.23;;;7.13;;
9675;SDS011;4876;42.656;23.292;2023-05-10T06:55:26;7.83;;;6.30;;
9675;SDS011;4876;42.656;23.292;2023-05-10T06:57:54;8.53;;;6.27;;
9675;SDS011;4876;42.656;23.292;2023-05-10T07:00:21;5.70;;;4.70;;
9675;SDS011;4876;42.656;23.292;2023-05-10T07:02:48;7.20;;;5.63;;
9675;SDS011;4876;42.656;23.292;2023-05-10T07:05:14;9.37;;;6.00;;
9675;SDS011;4876;42.656;23.292;2023-05-10T07:07:42;12.57;;;5.33;;
9675;SDS011;4876;42.656;23.292;2023-05-10T07:10:11;10.60;;;5.57;;
9675;SDS011;4876;42.656;23.292;2023-05-10T07:12:37;6.80;;;5.13;;
9675;SDS011;4876;42.656;23.292;2023-05-10T07:15:05;10.47;;;6.77;;
9675;SDS011;4876;42.656;23.292;2023-05-10T07:17:33;7.93;;;5.53;;
9675;SDS011;4876;42.656;23.292;2023-05-10T07:20:00;9.23;;;5.60;;
9675;SDS011;4876;42.656;23.292;2023-05-10T07:22:28;5.80;;;4.77;;
9675;SDS011;4876;42.656;23.292;2023-05-10T07:24:55;7.00;;;5.93;;
9675;SDS011;4876;42.656;23.292;2023-05-10T07:27:23;7.80;;;6.07;;
9675;SDS011;4876;42.656;23.292;2023-05-10T07:29:50;8.27;;;4.70;;
9675;SDS011;4876;42.656;23.292;2023-05-10T07:32:17;8.33;;;5.07;;
9675;SDS011;4876;42.656;23.292;2023-05-10T07:34:43;9.13;;;6.57;;
9675;SDS011;4876;42.656;23.292;2023-05-10T07:37:10;9.23;;;5.60;;
9675;SDS011;4876;42.656;23.292;2023-05-10T07:39:37;9.60;;;7.87;;
9675;SDS011;4876;42.656;23.292;2023-05-10T07:42:04;10.10;;;6.20;;
9675;SDS011;4876;42.656;23.292;2023-05-10T07:44:32;8.00;;;6.67;;
9675;SDS011;4876;42.656;23.292;2023-05-10T07:46:59;7.33;;;5.67;;
9675;SDS011;4876;42.656;23.292;2023-05-10T07:49:26;7.83;;;6.07;;
9675;SDS011;4876;42.656;23.292;2023-05-10T07:51:52;7.73;;;6.80;;
9675;SDS011;4876;42.656;23.292;2023-05-10T07:54:19;8.57;;;5.73;;
9675;SDS011;4876;42.656;23.292;2023-05-10T07:56:46;12.27;;;6.57;;
9675;SDS011;4876;42.656;23.292;2023-05-10T07:59:14;9.40;;;6.93;;
9675;SDS011;4876;42.656;23.292;2023-05-10T08:01:43;9.80;;;7.57;;
9675;SDS011;4876;42.656;23.292;2023-05-10T08:04:10;6.97;;;5.53;;
9675;SDS011;4876;42.656;23.292;2023-05-10T08:06:37;8.50;;;6.60;;
9675;SDS011;4876;42.656;23.292;2023-05-10T08:09:04;11.23;;;7.10;;
9675;SDS011;4876;42.656;23.292;2023-05-10T08:11:31;9.13;;;6.77;;
9675;SDS011;4876;42.656;23.292;2023-05-10T08:13:58;10.33;;;7.83;;
9675;SDS011;4876;42.656;23.292;2023-05-10T08:16:24;8.90;;;6.47;;
9675;SDS011;4876;42.656;23.292;2023-05-10T08:18:53;9.33;;;6.43;;
9675;SDS011;4876;42.656;23.292;2023-05-10T08:21:20;8.60;;;6.30;;
9675;SDS011;4876;42.656;23.292;2023-05-10T08:23:47;16.00;;;6.50;;
9675;SDS011;4876;42.656;23.292;2023-05-10T08:26:14;7.73;;;6.07;;
9675;SDS011;4876;42.656;23.292;2023-05-10T08:28:41;7.00;;;5.50;;
9675;SDS011;4876;42.656;23.292;2023-05-10T08:31:07;9.40;;;7.00;;
9675;SDS011;4876;42.656;23.292;2023-05-10T08:33:34;8.97;;;6.23;;
9675;SDS011;4876;42.656;23.292;2023-05-10T08:36:04;10.30;;;7.03;;
9675;SDS011;4876;42.656;23.292;2023-05-10T08:38:31;9.60;;;7.33;;
9675;SDS011;4876;42.656;23.292;2023-05-10T08:40:57;7.43;;;5.47;;
9675;SDS011;4876;42.656;23.292;2023-05-10T08:43:26;8.13;;;5.50;;
9675;SDS011;4876;42.656;23.292;2023-05-10T08:45:55;6.27;;;5.60;;
9675;SDS011;4876;42.656;23.292;2023-05-10T08:48:23;8.07;;;7.27;;
9675;SDS011;4876;42.656;23.292;2023-05-10T08:50:51;8.43;;;6.77;;
9675;SDS011;4876;42.656;23.292;2023-05-10T08:53:21;8.33;;;7.27;;
9675;SDS011;4876;42.656;23.292;2023-05-10T08:55:51;7.53;;;6.73;;
9675;SDS011;4876;42.656;23.292;2023-05-10T08:58:18;8.83;;;6.93;;
9675;SDS011;4876;42.656;23.292;2023-05-10T09:00:46;7.53;;;6.33;;
9675;SDS011;4876;42.656;23.292;2023-05-10T09:03:14;12.27;;;7.00;;
9675;SDS011;4876;42.656;23.292;2023-05-10T09:05:41;8.53;;;6.40;;
9675;SDS011;4876;42.656;23.292;2023-05-10T09:08:09;8.23;;;6.73;;
9675;SDS011;4876;42.656;23.292;2023-05-10T09:10:39;6.47;;;5.30;;
9675;SDS011;4876;42.656;23.292;2023-05-10T09:13:08;7.47;;;6.00;;
9675;SDS011;4876;42.656;23.292;2023-05-10T09:15:36;8.53;;;7.10;;
9675;SDS011;4876;42.656;23.292;2023-05-10T09:18:03;11.00;;;6.33;;
9675;SDS011;4876;42.656;23.292;2023-05-10T09:20:30;12.43;;;7.83;;
9675;SDS011;4876;42.656;23.292;2023-05-10T09:22:57;9.27;;;8.23;;
9675;SDS011;4876;42.656;23.292;2023-05-10T09:25:24;9.80;;;7.10;;
9675;SDS011;4876;42.656;23.292;2023-05-10T09:27:52;7.97;;;6.37;;
9675;SDS011;4876;42.656;23.292;2023-05-10T09:30:23;13.53;;;7.37;;
9675;SDS011;4876;42.656;23.292;2023-05-10T09:32:51;10.73;;;6.63;;
9675;SDS011;4876;42.656;23.292;2023-05-10T09:35:19;9.87;;;7.53;;
9675;SDS011;4876;42.656;23.292;2023-05-10T09:37:48;9.07;;;6.50;;
9675;SDS011;4876;42.656;23.292;2023-05-10T09:40:17;8.63;;;7.37;;
9675;SDS011;4876;42.656;23.292;2023-05-10T09:42:52;9.90;;;7.00;;
9675;SDS011;4876;42.656;23.292;2023-05-10T09:45:20;9.67;;;6.53;;
9675;SDS011;4876;42.656;23.292;2023-05-10T09:47:47;8.13;;;6.00;;
9675;SDS011;4876;42.656;23.292;2023-05-10T09:50:14;18.63;;;7.03;;
9675;SDS011;4876;42.656;23.292;2023-05-10T09:52:48;8.03;;;6.20;;
9675;SDS011;4876;42.656;23.292;2023-05-10T09:55:17;8.40;;;7.13;;
9675;SDS011;4876;42.656;23.292;2023-05-10T09:57:46;7.47;;;6.20;;
9675;SDS011;4876;42.656;23.292;2023-05-10T10:00:19;9.50;;;7.10;;
9675;SDS011;4876;42.656;23.292;2023-05-10T10:02:47;10.53;;;6.70;;
9675;SDS011;4876;42.656;23.292;2023-05-10T10:05:20;8.17;;;6.43;;
9675;SDS011;4876;42.656;23.292;2023-05-10T10:07:46;10.80;;;7.03;;
9675;SDS011;4876;42.656;23.292;2023-05-10T10:10:15;6.80;;;5.30;;
9675;SDS011;4876;42.656;23.292;2023-05-10T10:12:42;9.37;;;7.63;;
9675;SDS011;4876;42.656;23.292;2023-05-10T10:15:10;8.03;;;6.93;;
9675;SDS011;4876;42.656;23.292;2023-05-10T10:17:39;7.43;;;6.23;;
9675;SDS011;4876;42.656;23.292;2023-05-10T10:20:07;6.53;;;5.63;;
9675;SDS011;4876;42.656;23.292;2023-05-10T10:22:36;7.53;;;5.63;;
9675;SDS011;4876;42.656;23.292;2023-05-10T10:25:04;5.40;;;4.77;;
9675;SDS011;4876;42.656;23.292;2023-05-10T10:27:34;10.00;;;5.37;;
9675;SDS011;4876;42.656;23.292;2023-05-10T10:30:13;8.80;;;5.60;;
9675;SDS011;4876;42.656;23.292;2023-05-10T10:35:54;7.50;;;6.40;;
9675;SDS011;4876;42.656;23.292;2023-05-10T10:38:24;7.00;;;6.30;;
9675;SDS011;4876;42.656;23.292;2023-05-10T10:41:01;10.03;;;8.03;;
9675;SDS011;4876;42.656;23.292;2023-05-10T10:43:29;8.17;;;5.27;;
9675;SDS011;4876;42.656;23.292;2023-05-10T10:46:11;9.47;;;5.40;;
9675;SDS011;4876;42.656;23.292;2023-05-10T10:48:39;8.27;;;6.17;;
9675;SDS011;4876;42.656;23.292;2023-05-10T10:51:08;7.30;;;5.00;;
9675;SDS011;4876;42.656;23.292;2023-05-10T10:53:35;7.40;;;6.17;;
9675;SDS011;4876;42.656;23.292;2023-05-10T10:56:05;12.80;;;5.53;;
9675;SDS011;4876;42.656;23.292;2023-05-10T10:58:34;8.73;;;5.70;;
9675;SDS011;4876;42.656;23.292;2023-05-10T11:01:12;7.27;;;5.00;;
9675;SDS011;4876;42.656;23.292;2023-05-10T11:03:39;8.10;;;5.73;;
9675;SDS011;4876;42.656;23.292;2023-05-10T11:09:46;11.37;;;5.70;;
9675;SDS011;4876;42.656;23.292;2023-05-10T11:12:13;7.50;;;5.60;;
9675;SDS011;4876;42.656;23.292;2023-05-10T11:14:40;5.07;;;4.57;;
9675;SDS011;4876;42.656;23.292;2023-05-10T11:17:22;7.13;;;5.37;;
9675;SDS011;4876;42.656;23.292;2023-05-10T11:20:06;11.30;;;5.33;;
9675;SDS011;4876;42.656;23.292;2023-05-10T11:25:27;9.23;;;5.80;;
9675;SDS011;4876;42.656;23.292;2023-05-10T11:27:54;9.27;;;7.17;;
9675;SDS011;4876;42.656;23.292;2023-05-10T11:30:22;5.13;;;4.63;;
9675;SDS011;4876;42.656;23.292;2023-05-10T11:35:44;7.07;;;4.60;;
9675;SDS011;4876;42.656;23.292;2023-05-10T11:38:12;5.50;;;4.90;;
9675;SDS011;4876;42.656;23.292;2023-05-10T11:40:41;8.40;;;5.33;;
9675;SDS011;4876;42.656;23.292;2023-05-10T11:43:08;6.97;;;5.87;;
9675;SDS011;4876;42.656;23.292;2023-05-10T11:45:36;5.67;;;4.87;;
9675;SDS011;4876;42.656;23.292;2023-05-10T11:48:04;8.10;;;5.37;;
9675;SDS011;4876;42.656;23.292;2023-05-10T11:50:31;6.33;;;5.07;;
9675;SDS011;4876;42.656;23.292;2023-05-10T11:52:58;10.97;;;5.87;;
9675;SDS011;4876;42.656;23.292;2023-05-10T11:55:25;7.57;;;5.53;;
9675;SDS011;4876;42.656;23.292;2023-05-10T11:57:53;9.33;;;7.53;;
9675;SDS011;4876;42.656;23.292;2023-05-10T12:00:20;8.20;;;6.57;;
9675;SDS011;4876;42.656;23.292;2023-05-10T12:02:47;10.10;;;6.00;;
9675;SDS011;4876;42.656;23.292;2023-05-10T12:05:15;10.70;;;6.63;;
9675;SDS011;4876;42.656;23.292;2023-05-10T12:07:42;8.23;;;6.73;;
9675;SDS011;4876;42.656;23.292;2023-05-10T12:10:10;6.50;;;4.67;;
9675;SDS011;4876;42.656;23.292;2023-05-10T12:12:39;11.73;;;7.53;;
9675;SDS011;4876;42.656;23.292;2023-05-10T12:15:12;10.70;;;6.23;;
9675;SDS011;4876;42.656;23.292;2023-05-10T12:17:44;9.63;;;7.53;;
9675;SDS011;4876;42.656;23.292;2023-05-10T12:20:15;7.47;;;5.10;;
9675;SDS011;4876;42.656;23.292;2023-05-10T12:22:46;7.23;;;5.07;;
9675;SDS011;4876;42.656;23.292;2023-05-10T12:25:15;6.40;;;5.50;;
9675;SDS011;4876;42.656;23.292;2023-05-10T12:27:47;6.30;;;4.90;;
9675;SDS011;4876;42.656;23.292;2023-05-10T12:30:20;8.07;;;6.03;;
9675;SDS011;4876;42.656;23.292;2023-05-10T12:32:47;8.30;;;5.90;;
9675;SDS011;4876;42.656;23.292;2023-05-10T12:35:15;4.73;;;3.97;;
9675;SDS011;4876;42.656;23.292;2023-05-10T12:37:42;7.90;;;6.77;;
9675;SDS011;4876;42.656;23.292;2023-05-10T12:40:10;11.90;;;6.33;;
9675;SDS011;4876;42.656;23.292;2023-05-10T12:42:38;12.30;;;8.67;;
9675;SDS011;4876;42.656;23.292;2023-05-10T12:45:06;10.57;;;6.07;;
9675;SDS011;4876;42.656;23.292;2023-05-10T12:47:36;8.60;;;7.17;;
9675;SDS011;4876;42.656;23.292;2023-05-10T12:50:03;13.90;;;7.63;;
9675;SDS011;4876;42.656;23.292;2023-05-10T12:52:31;10.80;;;8.33;;
9675;SDS011;4876;42.656;23.292;2023-05-10T12:54:58;11.40;;;7.50;;
9675;SDS011;4876;42.656;23.292;2023-05-10T12:57:25;10.40;;;8.47;;
9675;SDS011;4876;42.656;23.292;2023-05-10T12:59:52;8.13;;;6.53;;
9675;SDS011;4876;42.656;23.292;2023-05-10T13:02:19;10.23;;;6.93;;
9675;SDS011;4876;42.656;23.292;2023-05-10T13:04:49;9.40;;;7.53;;
9675;SDS011;4876;42.656;23.292;2023-05-10T13:07:16;8.40;;;6.47;;
9675;SDS011;4876;42.656;23.292;2023-05-10T13:09:43;11.03;;;7.17;;
9675;SDS011;4876;42.656;23.292;2023-05-10T13:12:10;12.83;;;8.23;;
9675;SDS011;4876;42.656;23.292;2023-05-10T13:14:36;8.17;;;6.07;;
9675;SDS011;4876;42.656;23.292;2023-05-10T13:17:05;9.73;;;7.80;;
9675;SDS011;4876;42.656;23.292;2023-05-10T13:19:32;9.53;;;6.77;;
9675;SDS011;4876;42.656;23.292;2023-05-10T13:22:00;7.83;;;6.63;;
9675;SDS011;4876;42.656;23.292;2023-05-10T13:24:27;8.70;;;5.43;;
9675;SDS011;4876;42.656;23.292;2023-05-10T13:26:54;11.97;;;6.00;;
9675;SDS011;4876;42.656;23.292;2023-05-10T13:29:20;12.17;;;7.27;;
9675;SDS011;4876;42.656;23.292;2023-05-10T13:31:47;11.20;;;7.27;;
9675;SDS011;4876;42.656;23.292;2023-05-10T13:34:14;10.17;;;7.03;;
9675;SDS011;4876;42.656;23.292;2023-05-10T13:36:41;8.90;;;5.70;;
9675;SDS011;4876;42.656;23.292;2023-05-10T13:39:10;10.00;;;7.43;;
9675;SDS011;4876;42.656;23.292;2023-05-10T13:41:36;10.80;;;7.70;;
9675;SDS011;4876;42.656;23.292;2023-05-10T13:44:03;6.10;;;5.43;;
9675;SDS011;4876;42.656;23.292;2023-05-10T13:46:30;11.53;;;7.20;;
9675;SDS011;4876;42.656;23.292;2023-05-10T13:48:59;9.30;;;6.63;;
9675;SDS011;4876;42.656;23.292;2023-05-10T13:51:51;8.30;;;7.43;;
9675;SDS011;4876;42.656;23.292;2023-05-10T13:54:19;10.63;;;6.77;;
9675;SDS011;4876;42.656;23.292;2023-05-10T13:56:47;12.17;;;8.03;;
9675;SDS011;4876;42.656;23.292;2023-05-10T13:59:14;6.77;;;6.07;;
9675;SDS011;4876;42.656;23.292;2023-05-10T14:01:41;9.50;;;7.10;;
9675;SDS011;4876;42.656;23.292;2023-05-10T14:04:08;8.90;;;6.33;;
9675;SDS011;4876;42.656;23.292;2023-05-10T14:06:36;14.87;;;6.27;;
9675;SDS011;4876;42.656;23.292;2023-05-10T14:09:03;8.37;;;6.60;;
9675;SDS011;4876;42.656;23.292;2023-05-10T14:11:31;8.93;;;6.57;;
9675;SDS011;4876;42.656;23.292;2023-05-10T14:13:58;11.93;;;8.37;;
9675;SDS011;4876;42.656;23.292;2023-05-10T14:16:24;6.47;;;5.57;;
9675;SDS011;4876;42.656;23.292;2023-05-10T14:18:52;9.30;;;6.37;;
9675;SDS011;4876;42.656;23.292;2023-05-10T14:21:19;8.63;;;6.80;;
9675;SDS011;4876;42.656;23.292;2023-05-10T14:23:45;9.90;;;7.63;;
9675;SDS011;4876;42.656;23.292;2023-05-10T14:26:12;14.17;;;7.33;;
9675;SDS011;4876;42.656;23.292;2023-05-10T14:28:40;6.63;;;5.97;;
9675;SDS011;4876;42.656;23.292;2023-05-10T14:31:07;7.77;;;6.37;;
9675;SDS011;4876;42.656;23.292;2023-05-10T14:33:34;8.20;;;5.93;;
9675;SDS011;4876;42.656;23.292;2023-05-10T14:36:00;8.37;;;6.33;;
9675;SDS011;4876;42.656;23.292;2023-05-10T14:38:28;8.00;;;6.27;;
9675;SDS011;4876;42.656;23.292;2023-05-10T14:40:55;7.57;;;6.30;;
9675;SDS011;4876;42.656;23.292;2023-05-10T14:43:22;7.17;;;5.23;;
9675;SDS011;4876;42.656;23.292;2023-05-10T14:45:50;10.27;;;6.83;;
9675;SDS011;4876;42.656;23.292;2023-05-10T14:48:17;11.17;;;6.73;;
9675;SDS011;4876;42.656;23.292;2023-05-10T14:50:44;7.17;;;6.03;;
9675;SDS011;4876;42.656;23.292;2023-05-10T14:53:11;7.67;;;6.83;;
9675;SDS011;4876;42.656;23.292;2023-05-10T14:55:38;8.53;;;5.97;;
9675;SDS011;4876;42.656;23.292;2023-05-10T14:58:05;8.40;;;7.13;;
9675;SDS011;4876;42.656;23.292;2023-05-10T15:00:32;13.47;;;6.00;;
9675;SDS011;4876;42.656;23.292;2023-05-10T15:03:00;11.90;;;8.93;;
9675;SDS011;4876;42.656;23.292;2023-05-10T15:05:27;8.47;;;6.10;;
9675;SDS011;4876;42.656;23.292;2023-05-10T15:07:54;10.17;;;7.50;;
9675;SDS011;4876;42.656;23.292;2023-05-10T15:10:21;11.50;;;6.83;;
9675;SDS011;4876;42.656;23.292;2023-05-10T15:12:48;8.60;;;6.00;;
9675;SDS011;4876;42.656;23.292;2023-05-10T15:15:14;8.77;;;6.10;;
9675;SDS011;4876;42.656;23.292;2023-05-10T15:17:41;7.27;;;6.20;;