sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41592;DHT22;28026;48.562;14.440;2023-07-28T00:02:26;15.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T00:04:57;15.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T00:07:28;15.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T00:09:59;15.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T00:12:30;15.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T00:15:01;15.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T00:17:32;15.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T00:20:03;14.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T00:22:35;14.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T00:25:06;14.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T00:27:37;14.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T00:30:09;14.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T00:32:41;14.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T00:35:12;14.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T00:37:43;14.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T00:40:14;14.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T00:42:45;14.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T00:45:16;14.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T00:47:47;14.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T00:50:18;14.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T00:52:49;14.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T00:55:22;14.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T00:57:53;14.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T01:00:24;14.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T01:02:56;14.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T01:05:33;14.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T01:08:45;14.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T01:11:34;14.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T01:14:05;14.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T01:16:36;14.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T01:19:07;14.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T01:21:42;14.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T01:27:36;14.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T01:30:09;14.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T01:32:41;14.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T01:35:12;14.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T01:37:43;14.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T01:40:15;14.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T01:42:49;14.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T01:45:20;14.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T01:47:51;14.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T01:50:21;14.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T01:52:52;14.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T01:55:23;14.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T01:57:57;14.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T02:00:30;14.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T02:03:01;14.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T02:05:34;14.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T02:08:05;14.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T02:10:36;14.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T02:13:07;14.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T02:15:38;14.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T02:18:09;14.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T02:20:40;14.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T02:23:10;14.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T02:25:41;14.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T02:28:12;14.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T02:30:43;14.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T02:33:14;14.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T02:35:44;14.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T02:38:15;14.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T02:40:46;14.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T02:43:17;14.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T02:45:55;14.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T02:48:28;14.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T02:50:59;14.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T02:53:30;14.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T02:56:00;14.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T02:58:31;14.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T03:01:02;14.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T03:03:33;14.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T03:06:04;14.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T03:08:35;14.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T03:11:06;14.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T03:13:37;14.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T03:16:07;14.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T03:18:38;14.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T03:21:09;14.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T03:23:40;14.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T03:26:11;14.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T03:28:42;14.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T03:31:13;14.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T03:33:44;14.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T03:36:15;14.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T03:38:45;14.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T03:41:17;14.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T03:43:48;14.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T03:46:19;14.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T03:48:50;14.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T03:51:21;14.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T03:53:51;14.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T03:56:22;14.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T03:58:53;14.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T04:01:24;14.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T04:03:55;14.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T04:06:46;14.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T04:09:21;14.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T04:11:53;14.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T04:14:25;14.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T04:16:56;14.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T04:19:27;14.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T04:22:02;14.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T04:24:33;14.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T04:27:05;14.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T04:29:37;14.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T04:32:08;14.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T04:34:39;14.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T04:37:10;14.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T04:39:41;14.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T04:42:12;14.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T04:44:42;14.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T04:47:14;14.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T04:49:45;14.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T04:52:16;14.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T04:54:47;14.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T04:57:18;14.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T04:59:49;14.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T05:02:20;14.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T05:04:51;14.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T05:07:22;14.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T05:09:53;14.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T05:12:24;14.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T05:14:54;14.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T05:17:25;14.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T05:19:56;14.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T05:22:27;14.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T05:24:58;15.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T05:27:29;15.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T05:30:00;15.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T05:32:31;15.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T05:35:02;14.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T05:37:34;14.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T05:40:05;15.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T05:42:37;15.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T05:45:08;15.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T05:47:40;15.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T05:50:11;16.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T05:52:42;16.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T05:55:13;15.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T05:57:44;16.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T06:00:15;16.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T06:02:47;16.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T06:05:18;16.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T06:07:49;17.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T06:10:20;17.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T06:12:51;17.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T06:15:22;17.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T06:17:52;17.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T06:20:23;17.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T06:22:54;17.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T06:25:25;18.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T06:27:56;18.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T06:30:27;18.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T06:32:58;18.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T06:35:29;18.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T06:38:00;18.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T06:40:32;18.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T06:43:03;19.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T06:45:34;18.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T06:48:05;19.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T06:50:35;19.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T06:53:06;19.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T06:55:37;19.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T06:58:09;19.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T07:00:40;19.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T07:03:11;19.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T07:05:43;19.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T07:08:14;19.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T07:10:49;19.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T07:13:20;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T07:15:52;19.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T07:18:23;20.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T07:20:53;20.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T07:23:24;20.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T07:25:55;20.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T07:28:26;21.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T07:30:58;20.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T07:33:29;21.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T07:36:01;21.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T07:38:32;21.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T07:41:03;21.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T07:43:34;21.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T07:46:05;21.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T07:48:36;21.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T07:51:08;21.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T07:53:39;21.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T07:56:10;21.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T07:58:42;21.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T08:01:13;21.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T08:03:44;21.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T08:06:15;21.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T08:08:46;21.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T08:11:17;21.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T08:13:48;21.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T08:16:19;20.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T08:18:50;20.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T08:21:21;20.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T08:23:53;20.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T08:26:23;20.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T08:28:54;20.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T08:31:25;20.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T08:33:56;20.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T08:36:27;20.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T08:38:58;20.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T08:41:29;20.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T08:43:59;21.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T08:46:31;21.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T08:49:04;20.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T08:51:41;20.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T08:54:13;20.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T08:56:44;20.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T08:59:27;20.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T09:02:00;20.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T09:04:31;20.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T09:07:04;20.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T09:09:36;20.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T09:12:07;21.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T09:14:39;22.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T09:17:12;21.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T09:19:56;21.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T09:22:29;21.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T09:25:12;21.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T09:27:51;21.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T09:30:24;21.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T09:32:56;21.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T09:35:27;22.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T09:37:58;22.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T09:40:30;21.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T09:43:01;21.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T09:45:33;21.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T09:48:06;21.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T09:50:41;21.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T09:53:13;21.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T09:55:45;21.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T09:58:21;21.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T10:00:56;21.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T10:03:29;21.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T10:06:00;21.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T10:08:32;21.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T10:11:03;21.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T10:13:42;21.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T10:16:16;21.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T10:18:54;21.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T10:21:28;21.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T10:23:59;21.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T10:26:34;22.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T10:29:12;22.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T10:31:53;21.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T10:34:28;21.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T10:36:59;21.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T10:39:34;21.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T10:42:09;21.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T10:44:40;21.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T10:47:11;21.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T10:49:43;20.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T10:52:17;20.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T10:54:48;20.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T10:57:19;20.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T10:59:50;20.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T11:02:21;20.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T11:04:52;20.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T11:07:24;20.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T11:09:54;20.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T11:12:25;20.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T11:14:56;20.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T11:17:27;20.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T11:19:58;20.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T11:22:29;20.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T11:25:00;20.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T11:27:31;20.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T11:30:02;20.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T11:32:37;20.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T11:35:10;20.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T11:37:46;20.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T11:40:21;20.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T11:42:55;20.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T11:45:26;20.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T11:48:00;20.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T11:50:40;20.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T11:53:12;20.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T11:55:44;20.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T11:58:15;20.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T12:00:46;20.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T12:03:17;20.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T12:06:05;20.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T12:08:40;20.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T12:11:15;20.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T12:13:51;20.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T12:16:54;20.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T12:19:25;20.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T12:21:56;20.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T12:24:27;20.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T12:26:58;20.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T12:29:29;20.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T12:32:00;20.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T12:34:30;20.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T12:37:01;20.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T12:39:33;20.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T12:42:10;20.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T12:44:42;20.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T12:47:13;20.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T12:49:43;20.60;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T12:52:14;20.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T12:54:45;20.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T12:57:17;20.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T12:59:48;20.50;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T13:02:19;20.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T13:04:50;20.40;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T13:07:21;20.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T13:09:52;20.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T13:12:23;20.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T13:14:54;20.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T13:17:24;20.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T13:19:55;20.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T13:22:29;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T13:25:00;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T13:27:31;20.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T13:30:02;20.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T13:32:35;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T13:35:06;20.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T13:37:38;20.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T13:40:09;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T13:42:40;20.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T13:45:11;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T13:47:42;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T13:50:12;20.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T13:52:43;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T13:55:14;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T13:57:45;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T14:00:17;19.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T14:02:48;19.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T14:05:19;19.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T14:07:51;19.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T14:10:21;19.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T14:12:54;19.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T14:15:25;19.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T14:17:55;19.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T14:20:26;19.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T14:22:59;19.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T14:25:33;19.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T14:28:04;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T14:30:34;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T14:33:05;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T14:35:36;20.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T14:38:07;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T14:40:39;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T14:43:10;20.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T14:45:41;19.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T14:48:12;19.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T14:50:43;19.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T14:53:36;19.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T14:56:10;19.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T14:58:41;19.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T15:01:13;19.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T15:03:44;19.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T15:06:15;20.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T15:08:45;20.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T15:11:18;20.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T15:13:49;20.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T15:16:20;20.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T15:18:50;20.20;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T15:21:21;20.30;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T15:23:54;20.10;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T15:26:25;20.00;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T15:28:56;19.90;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T15:31:28;19.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T15:33:59;19.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T15:36:30;19.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T15:39:00;19.70;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T15:41:31;19.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T15:44:02;19.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T15:46:33;19.80;99.90
41592;DHT22;28026;48.562;14.440;2023-07-28T15:49:05;19.80;99.90