sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56894;BME280;43392;50.078;13.704;2023-02-26T00:01:27;96166.38;;;-1.75;85.79
56894;BME280;43392;50.078;13.704;2023-02-26T00:03:56;96166.06;;;-1.85;86.96
56894;BME280;43392;50.078;13.704;2023-02-26T00:06:24;96172.63;;;-1.94;87.63
56894;BME280;43392;50.078;13.704;2023-02-26T00:08:51;96177.25;;;-1.96;87.61
56894;BME280;43392;50.078;13.704;2023-02-26T00:11:18;96173.06;;;-1.97;88.11
56894;BME280;43392;50.078;13.704;2023-02-26T00:13:45;96181.13;;;-1.98;87.80
56894;BME280;43392;50.078;13.704;2023-02-26T00:16:20;96175.34;;;-2.07;88.24
56894;BME280;43392;50.078;13.704;2023-02-26T00:18:51;96170.38;;;-2.15;88.98
56894;BME280;43392;50.078;13.704;2023-02-26T00:21:20;96176.81;;;-2.11;89.14
56894;BME280;43392;50.078;13.704;2023-02-26T00:23:47;96178.63;;;-2.12;89.00
56894;BME280;43392;50.078;13.704;2023-02-26T00:26:14;96181.69;;;-2.15;89.10
56894;BME280;43392;50.078;13.704;2023-02-26T00:28:41;96180.09;;;-2.16;89.65
56894;BME280;43392;50.078;13.704;2023-02-26T00:31:09;96182.91;;;-2.17;89.53
56894;BME280;43392;50.078;13.704;2023-02-26T00:33:37;96172.53;;;-2.30;89.99
56894;BME280;43392;50.078;13.704;2023-02-26T00:36:18;96186.03;;;-2.27;91.47
56894;BME280;43392;50.078;13.704;2023-02-26T00:38:52;96193.53;;;-2.30;90.76
56894;BME280;43392;50.078;13.704;2023-02-26T00:41:21;96195.72;;;-2.27;91.80
56894;BME280;43392;50.078;13.704;2023-02-26T00:43:48;96194.50;;;-2.25;90.37
56894;BME280;43392;50.078;13.704;2023-02-26T00:46:20;96194.72;;;-2.26;91.35
56894;BME280;43392;50.078;13.704;2023-02-26T00:48:52;96199.38;;;-2.28;90.92
56894;BME280;43392;50.078;13.704;2023-02-26T00:51:27;96201.19;;;-2.29;91.11
56894;BME280;43392;50.078;13.704;2023-02-26T00:54:00;96199.41;;;-2.35;90.64
56894;BME280;43392;50.078;13.704;2023-02-26T00:56:30;96212.13;;;-2.32;91.02
56894;BME280;43392;50.078;13.704;2023-02-26T00:58:56;96207.25;;;-2.28;91.67
56894;BME280;43392;50.078;13.704;2023-02-26T01:01:23;96208.44;;;-2.24;91.23
56894;BME280;43392;50.078;13.704;2023-02-26T01:03:50;96209.66;;;-2.27;90.32
56894;BME280;43392;50.078;13.704;2023-02-26T01:06:19;96213.31;;;-2.28;90.56
56894;BME280;43392;50.078;13.704;2023-02-26T01:08:53;96210.47;;;-2.26;91.02
56894;BME280;43392;50.078;13.704;2023-02-26T01:11:20;96210.47;;;-2.26;90.87
56894;BME280;43392;50.078;13.704;2023-02-26T01:13:47;96210.47;;;-2.26;90.17
56894;BME280;43392;50.078;13.704;2023-02-26T01:16:20;96214.09;;;-2.27;89.53
56894;BME280;43392;50.078;13.704;2023-02-26T01:18:50;96222.41;;;-2.30;90.13
56894;BME280;43392;50.078;13.704;2023-02-26T01:21:23;96213.72;;;-2.31;89.71
56894;BME280;43392;50.078;13.704;2023-02-26T01:23:52;96228.84;;;-2.26;89.69
56894;BME280;43392;50.078;13.704;2023-02-26T01:26:22;96216.09;;;-2.23;88.57
56894;BME280;43392;50.078;13.704;2023-02-26T01:28:50;96217.06;;;-2.17;88.91
56894;BME280;43392;50.078;13.704;2023-02-26T01:31:29;96220.84;;;-2.13;88.85
56894;BME280;43392;50.078;13.704;2023-02-26T01:34:00;96226.56;;;-2.16;88.97
56894;BME280;43392;50.078;13.704;2023-02-26T01:36:30;96227.97;;;-2.20;89.52
56894;BME280;43392;50.078;13.704;2023-02-26T01:39:03;96214.06;;;-2.21;89.75
56894;BME280;43392;50.078;13.704;2023-02-26T01:41:35;96220.56;;;-2.23;90.47
56894;BME280;43392;50.078;13.704;2023-02-26T01:44:13;96224.59;;;-2.27;90.39
56894;BME280;43392;50.078;13.704;2023-02-26T01:46:53;96218.59;;;-2.34;90.66
56894;BME280;43392;50.078;13.704;2023-02-26T01:49:22;96234.94;;;-2.32;90.20
56894;BME280;43392;50.078;13.704;2023-02-26T01:51:51;96226.28;;;-2.33;90.33
56894;BME280;43392;50.078;13.704;2023-02-26T01:54:22;96239.19;;;-2.31;90.23
56894;BME280;43392;50.078;13.704;2023-02-26T01:56:51;96240.19;;;-2.32;89.40
56894;BME280;43392;50.078;13.704;2023-02-26T01:59:19;96241.38;;;-2.28;89.50
56894;BME280;43392;50.078;13.704;2023-02-26T02:01:49;96243.78;;;-2.27;89.02
56894;BME280;43392;50.078;13.704;2023-02-26T02:04:17;96242.78;;;-2.26;89.62
56894;BME280;43392;50.078;13.704;2023-02-26T02:06:44;96249.22;;;-2.22;89.29
56894;BME280;43392;50.078;13.704;2023-02-26T02:09:12;96251.19;;;-2.17;89.13
56894;BME280;43392;50.078;13.704;2023-02-26T02:12:01;96246.97;;;-2.18;88.65
56894;BME280;43392;50.078;13.704;2023-02-26T02:14:41;96254.41;;;-2.15;89.32
56894;BME280;43392;50.078;13.704;2023-02-26T02:17:12;96258.22;;;-2.11;88.45
56894;BME280;43392;50.078;13.704;2023-02-26T02:20:11;96256.03;;;-2.14;88.31
56894;BME280;43392;50.078;13.704;2023-02-26T02:22:56;96265.31;;;-2.12;88.28
56894;BME280;43392;50.078;13.704;2023-02-26T02:25:57;96271.16;;;-2.10;87.99
56894;BME280;43392;50.078;13.704;2023-02-26T02:28:38;96271.56;;;-2.13;88.48
56894;BME280;43392;50.078;13.704;2023-02-26T02:31:10;96277.63;;;-2.12;89.77
56894;BME280;43392;50.078;13.704;2023-02-26T02:33:43;96264.91;;;-2.15;89.27
56894;BME280;43392;50.078;13.704;2023-02-26T02:36:16;96277.50;;;-2.24;90.20
56894;BME280;43392;50.078;13.704;2023-02-26T02:38:48;96283.41;;;-2.28;90.54
56894;BME280;43392;50.078;13.704;2023-02-26T02:41:19;96273.91;;;-2.29;91.32
56894;BME280;43392;50.078;13.704;2023-02-26T02:43:48;96271.44;;;-2.24;92.20
56894;BME280;43392;50.078;13.704;2023-02-26T02:46:20;96275.69;;;-2.23;90.75
56894;BME280;43392;50.078;13.704;2023-02-26T02:48:53;96281.31;;;-2.20;90.69
56894;BME280;43392;50.078;13.704;2023-02-26T02:51:25;96278.31;;;-2.23;90.23
56894;BME280;43392;50.078;13.704;2023-02-26T02:53:56;96284.34;;;-2.16;90.69
56894;BME280;43392;50.078;13.704;2023-02-26T02:56:28;96283.47;;;-2.10;89.48
56894;BME280;43392;50.078;13.704;2023-02-26T02:59:00;96286.69;;;-2.08;89.09
56894;BME280;43392;50.078;13.704;2023-02-26T03:01:32;96293.38;;;-2.12;88.48
56894;BME280;43392;50.078;13.704;2023-02-26T03:04:05;96291.63;;;-2.18;88.81
56894;BME280;43392;50.078;13.704;2023-02-26T03:06:32;96306.75;;;-2.14;88.94
56894;BME280;43392;50.078;13.704;2023-02-26T03:08:59;96299.63;;;-2.13;88.89
56894;BME280;43392;50.078;13.704;2023-02-26T03:11:28;96304.53;;;-2.17;89.11
56894;BME280;43392;50.078;13.704;2023-02-26T03:13:55;96309.16;;;-2.12;89.15
56894;BME280;43392;50.078;13.704;2023-02-26T03:16:38;96305.88;;;-2.08;88.74
56894;BME280;43392;50.078;13.704;2023-02-26T03:19:12;96310.16;;;-2.13;89.13
56894;BME280;43392;50.078;13.704;2023-02-26T03:21:48;96319.06;;;-2.14;89.91
56894;BME280;43392;50.078;13.704;2023-02-26T03:24:24;96327.53;;;-2.12;89.55
56894;BME280;43392;50.078;13.704;2023-02-26T03:26:56;96326.75;;;-2.19;89.68
56894;BME280;43392;50.078;13.704;2023-02-26T03:29:27;96330.41;;;-2.20;90.07
56894;BME280;43392;50.078;13.704;2023-02-26T03:32:04;96336.09;;;-2.23;89.43
56894;BME280;43392;50.078;13.704;2023-02-26T03:34:37;96338.09;;;-2.25;90.24
56894;BME280;43392;50.078;13.704;2023-02-26T03:37:12;96335.69;;;-2.27;89.65
56894;BME280;43392;50.078;13.704;2023-02-26T03:39:46;96339.66;;;-2.18;89.74
56894;BME280;43392;50.078;13.704;2023-02-26T03:42:18;96349.41;;;-2.18;89.74
56894;BME280;43392;50.078;13.704;2023-02-26T03:44:51;96356.88;;;-2.22;89.52
56894;BME280;43392;50.078;13.704;2023-02-26T03:47:21;96348.41;;;-2.24;89.58
56894;BME280;43392;50.078;13.704;2023-02-26T03:49:51;96351.00;;;-2.17;89.79
56894;BME280;43392;50.078;13.704;2023-02-26T03:52:19;96365.56;;;-2.21;89.24
56894;BME280;43392;50.078;13.704;2023-02-26T03:54:51;96354.25;;;-2.22;89.21
56894;BME280;43392;50.078;13.704;2023-02-26T03:57:23;96368.78;;;-2.19;88.93
56894;BME280;43392;50.078;13.704;2023-02-26T03:59:55;96373.81;;;-2.18;88.68
56894;BME280;43392;50.078;13.704;2023-02-26T04:02:27;96378.28;;;-2.18;88.78
56894;BME280;43392;50.078;13.704;2023-02-26T04:04:56;96379.06;;;-2.11;88.88
56894;BME280;43392;50.078;13.704;2023-02-26T04:07:24;96379.25;;;-2.13;88.91
56894;BME280;43392;50.078;13.704;2023-02-26T04:09:51;96385.31;;;-2.12;88.27
56894;BME280;43392;50.078;13.704;2023-02-26T04:12:20;96383.50;;;-2.12;89.06
56894;BME280;43392;50.078;13.704;2023-02-26T04:14:47;96381.88;;;-2.13;88.29
56894;BME280;43392;50.078;13.704;2023-02-26T04:17:14;96389.56;;;-2.11;88.19
56894;BME280;43392;50.078;13.704;2023-02-26T04:19:42;96392.78;;;-2.09;88.41
56894;BME280;43392;50.078;13.704;2023-02-26T04:22:09;96381.69;;;-2.11;88.37
56894;BME280;43392;50.078;13.704;2023-02-26T04:24:35;96394.78;;;-2.05;88.18
56894;BME280;43392;50.078;13.704;2023-02-26T04:27:02;96400.84;;;-2.04;87.83
56894;BME280;43392;50.078;13.704;2023-02-26T04:29:29;96403.88;;;-2.07;87.78
56894;BME280;43392;50.078;13.704;2023-02-26T04:31:55;96409.72;;;-2.05;87.86
56894;BME280;43392;50.078;13.704;2023-02-26T04:34:22;96409.91;;;-2.00;87.75
56894;BME280;43392;50.078;13.704;2023-02-26T04:36:50;96410.28;;;-1.96;87.41
56894;BME280;43392;50.078;13.704;2023-02-26T04:39:17;96411.53;;;-1.99;87.36
56894;BME280;43392;50.078;13.704;2023-02-26T04:41:43;96407.69;;;-2.03;87.23
56894;BME280;43392;50.078;13.704;2023-02-26T04:44:10;96412.94;;;-2.03;87.40
56894;BME280;43392;50.078;13.704;2023-02-26T04:46:36;96416.78;;;-1.99;87.85
56894;BME280;43392;50.078;13.704;2023-02-26T04:49:03;96419.81;;;-2.02;87.01
56894;BME280;43392;50.078;13.704;2023-02-26T04:51:30;96417.63;;;-2.12;86.82
56894;BME280;43392;50.078;13.704;2023-02-26T04:53:58;96413.66;;;-2.21;87.93
56894;BME280;43392;50.078;13.704;2023-02-26T04:56:24;96425.78;;;-2.26;88.12
56894;BME280;43392;50.078;13.704;2023-02-26T04:58:51;96433.88;;;-2.28;88.22
56894;BME280;43392;50.078;13.704;2023-02-26T05:01:17;96436.06;;;-2.25;88.38
56894;BME280;43392;50.078;13.704;2023-02-26T05:03:44;96431.41;;;-2.23;88.79
56894;BME280;43392;50.078;13.704;2023-02-26T05:06:10;96432.22;;;-2.22;88.53
56894;BME280;43392;50.078;13.704;2023-02-26T05:08:37;96439.50;;;-2.24;88.15
56894;BME280;43392;50.078;13.704;2023-02-26T05:11:08;96440.13;;;-2.29;88.71
56894;BME280;43392;50.078;13.704;2023-02-26T05:13:34;96452.03;;;-2.26;88.55
56894;BME280;43392;50.078;13.704;2023-02-26T05:16:01;96457.69;;;-2.29;88.86
56894;BME280;43392;50.078;13.704;2023-02-26T05:18:28;96457.91;;;-2.31;89.03
56894;BME280;43392;50.078;13.704;2023-02-26T05:20:55;96468.41;;;-2.31;89.20
56894;BME280;43392;50.078;13.704;2023-02-26T05:23:22;96461.94;;;-2.35;89.25
56894;BME280;43392;50.078;13.704;2023-02-26T05:25:49;96458.72;;;-2.37;90.11
56894;BME280;43392;50.078;13.704;2023-02-26T05:28:19;96466.19;;;-2.34;89.66
56894;BME280;43392;50.078;13.704;2023-02-26T05:30:46;96465.97;;;-2.32;89.71
56894;BME280;43392;50.078;13.704;2023-02-26T05:33:12;96464.75;;;-2.30;90.10
56894;BME280;43392;50.078;13.704;2023-02-26T05:35:39;96465.38;;;-2.28;89.91
56894;BME280;43392;50.078;13.704;2023-02-26T05:38:05;96474.03;;;-2.27;90.10
56894;BME280;43392;50.078;13.704;2023-02-26T05:40:32;96477.91;;;-2.23;89.94
56894;BME280;43392;50.078;13.704;2023-02-26T05:42:59;96483.75;;;-2.21;89.87
56894;BME280;43392;50.078;13.704;2023-02-26T05:45:27;96490.81;;;-2.22;89.98
56894;BME280;43392;50.078;13.704;2023-02-26T05:47:53;96493.22;;;-2.20;89.73
56894;BME280;43392;50.078;13.704;2023-02-26T05:50:20;96492.81;;;-2.17;90.11
56894;BME280;43392;50.078;13.704;2023-02-26T05:52:46;96492.63;;;-2.16;90.25
56894;BME280;43392;50.078;13.704;2023-02-26T05:55:13;96500.28;;;-2.14;90.42
56894;BME280;43392;50.078;13.704;2023-02-26T05:57:41;96508.16;;;-2.14;90.06
56894;BME280;43392;50.078;13.704;2023-02-26T06:00:08;96505.94;;;-2.17;90.29
56894;BME280;43392;50.078;13.704;2023-02-26T06:02:37;96516.44;;;-2.17;90.43
56894;BME280;43392;50.078;13.704;2023-02-26T06:05:05;96513.63;;;-2.16;90.54
56894;BME280;43392;50.078;13.704;2023-02-26T06:07:31;96525.31;;;-2.12;90.06
56894;BME280;43392;50.078;13.704;2023-02-26T06:09:58;96527.50;;;-2.02;90.07
56894;BME280;43392;50.078;13.704;2023-02-26T06:12:25;96535.19;;;-1.94;89.75
56894;BME280;43392;50.078;13.704;2023-02-26T06:14:51;96543.41;;;-1.84;89.55
56894;BME280;43392;50.078;13.704;2023-02-26T06:17:18;96540.19;;;-1.79;88.82
56894;BME280;43392;50.078;13.704;2023-02-26T06:19:46;96546.41;;;-1.74;88.23
56894;BME280;43392;50.078;13.704;2023-02-26T06:22:12;96551.84;;;-1.69;87.83
56894;BME280;43392;50.078;13.704;2023-02-26T06:24:39;96559.09;;;-1.64;87.33
56894;BME280;43392;50.078;13.704;2023-02-26T06:27:06;96567.38;;;-1.61;87.19
56894;BME280;43392;50.078;13.704;2023-02-26T06:29:32;96564.53;;;-1.59;86.88
56894;BME280;43392;50.078;13.704;2023-02-26T06:32:01;96570.00;;;-1.61;86.60
56894;BME280;43392;50.078;13.704;2023-02-26T06:34:28;96573.47;;;-1.60;86.67
56894;BME280;43392;50.078;13.704;2023-02-26T06:36:56;96584.75;;;-1.60;86.51
56894;BME280;43392;50.078;13.704;2023-02-26T06:39:23;96590.63;;;-1.58;86.24
56894;BME280;43392;50.078;13.704;2023-02-26T06:41:49;96594.44;;;-1.54;86.11
56894;BME280;43392;50.078;13.704;2023-02-26T06:44:16;96597.69;;;-1.52;85.63
56894;BME280;43392;50.078;13.704;2023-02-26T06:46:42;96603.75;;;-1.51;85.20
56894;BME280;43392;50.078;13.704;2023-02-26T06:49:09;96601.94;;;-1.51;85.44
56894;BME280;43392;50.078;13.704;2023-02-26T06:51:35;96611.00;;;-1.47;85.35
56894;BME280;43392;50.078;13.704;2023-02-26T06:54:04;96622.31;;;-1.40;84.96
56894;BME280;43392;50.078;13.704;2023-02-26T06:56:30;96624.72;;;-1.38;84.70
56894;BME280;43392;50.078;13.704;2023-02-26T06:58:57;96624.53;;;-1.37;84.94
56894;BME280;43392;50.078;13.704;2023-02-26T07:01:23;96631.78;;;-1.32;84.37
56894;BME280;43392;50.078;13.704;2023-02-26T07:03:51;96624.47;;;-1.30;84.24
56894;BME280;43392;50.078;13.704;2023-02-26T07:06:18;96633.56;;;-1.19;83.90
56894;BME280;43392;50.078;13.704;2023-02-26T07:08:44;96638.59;;;-1.18;83.52
56894;BME280;43392;50.078;13.704;2023-02-26T07:11:12;96643.22;;;-1.13;82.82
56894;BME280;43392;50.078;13.704;2023-02-26T07:13:39;96641.59;;;-1.08;82.70
56894;BME280;43392;50.078;13.704;2023-02-26T07:16:06;96642.34;;;-1.01;82.53
56894;BME280;43392;50.078;13.704;2023-02-26T07:18:33;96652.84;;;-0.94;82.17
56894;BME280;43392;50.078;13.704;2023-02-26T07:20:59;96659.97;;;-1.01;80.52
56894;BME280;43392;50.078;13.704;2023-02-26T07:23:26;96654.91;;;-1.03;80.43
56894;BME280;43392;50.078;13.704;2023-02-26T07:25:53;96664.59;;;-0.97;80.28
56894;BME280;43392;50.078;13.704;2023-02-26T07:28:22;96657.72;;;-0.98;80.26
56894;BME280;43392;50.078;13.704;2023-02-26T07:30:48;96665.41;;;-0.90;79.85
56894;BME280;43392;50.078;13.704;2023-02-26T07:33:15;96676.69;;;-0.83;79.44
56894;BME280;43392;50.078;13.704;2023-02-26T07:35:41;96677.47;;;-0.82;78.07
56894;BME280;43392;50.078;13.704;2023-02-26T07:38:08;96681.31;;;-0.78;77.71
56894;BME280;43392;50.078;13.704;2023-02-26T07:40:34;96688.34;;;-0.72;78.97
56894;BME280;43392;50.078;13.704;2023-02-26T07:43:01;96688.75;;;-0.69;78.06
56894;BME280;43392;50.078;13.704;2023-02-26T07:45:29;96691.00;;;-0.72;77.01
56894;BME280;43392;50.078;13.704;2023-02-26T07:47:56;96690.75;;;-0.64;77.01
56894;BME280;43392;50.078;13.704;2023-02-26T07:50:22;96689.06;;;-0.52;76.58
56894;BME280;43392;50.078;13.704;2023-02-26T07:52:50;96686.97;;;-0.43;75.43
56894;BME280;43392;50.078;13.704;2023-02-26T07:55:18;96689.75;;;-0.38;76.36
56894;BME280;43392;50.078;13.704;2023-02-26T07:57:45;96701.69;;;-0.29;77.59
56894;BME280;43392;50.078;13.704;2023-02-26T08:00:13;96700.88;;;-0.30;75.39
56894;BME280;43392;50.078;13.704;2023-02-26T08:02:41;96700.22;;;-0.25;79.50
56894;BME280;43392;50.078;13.704;2023-02-26T08:05:08;96717.19;;;-0.15;75.80
56894;BME280;43392;50.078;13.704;2023-02-26T08:07:35;96712.34;;;-0.18;75.16
56894;BME280;43392;50.078;13.704;2023-02-26T08:10:02;96725.34;;;-0.23;74.73
56894;BME280;43392;50.078;13.704;2023-02-26T08:12:29;96723.72;;;-0.24;74.75
56894;BME280;43392;50.078;13.704;2023-02-26T08:14:57;96728.97;;;-0.17;74.88
56894;BME280;43392;50.078;13.704;2023-02-26T08:17:23;96735.41;;;-0.13;75.33
56894;BME280;43392;50.078;13.704;2023-02-26T08:19:51;96738.25;;;0.10;76.56
56894;BME280;43392;50.078;13.704;2023-02-26T08:22:18;96739.63;;;0.19;73.95
56894;BME280;43392;50.078;13.704;2023-02-26T08:24:45;96745.97;;;0.36;77.22
56894;BME280;43392;50.078;13.704;2023-02-26T08:27:11;96744.94;;;0.37;74.05
56894;BME280;43392;50.078;13.704;2023-02-26T08:29:38;96750.19;;;0.37;74.16
56894;BME280;43392;50.078;13.704;2023-02-26T08:32:04;96749.69;;;0.29;74.56
56894;BME280;43392;50.078;13.704;2023-02-26T08:34:31;96761.34;;;0.15;74.76
56894;BME280;43392;50.078;13.704;2023-02-26T08:36:59;96762.94;;;-0.09;76.02
56894;BME280;43392;50.078;13.704;2023-02-26T08:39:25;96763.91;;;-0.35;76.90
56894;BME280;43392;50.078;13.704;2023-02-26T08:41:52;96761.94;;;-0.46;78.23
56894;BME280;43392;50.078;13.704;2023-02-26T08:44:18;96781.22;;;-0.52;78.84
56894;BME280;43392;50.078;13.704;2023-02-26T08:46:45;96785.31;;;-0.56;79.73
56894;BME280;43392;50.078;13.704;2023-02-26T08:49:12;96790.41;;;-0.61;79.43
56894;BME280;43392;50.078;13.704;2023-02-26T08:51:38;96799.13;;;-0.67;80.65
56894;BME280;43392;50.078;13.704;2023-02-26T08:54:06;96796.28;;;-0.65;81.07
56894;BME280;43392;50.078;13.704;2023-02-26T08:56:34;96799.47;;;-0.57;81.61
56894;BME280;43392;50.078;13.704;2023-02-26T08:59:00;96799.88;;;-0.53;81.16
56894;BME280;43392;50.078;13.704;2023-02-26T09:01:27;96810.56;;;-0.48;81.18
56894;BME280;43392;50.078;13.704;2023-02-26T09:03:53;96819.88;;;-0.46;80.85
56894;BME280;43392;50.078;13.704;2023-02-26T09:06:20;96817.88;;;-0.44;80.16
56894;BME280;43392;50.078;13.704;2023-02-26T09:08:46;96824.38;;;-0.46;80.47
56894;BME280;43392;50.078;13.704;2023-02-26T09:11:14;96816.25;;;-0.45;80.49
56894;BME280;43392;50.078;13.704;2023-02-26T09:13:41;96818.47;;;-0.48;80.35
56894;BME280;43392;50.078;13.704;2023-02-26T09:16:09;96822.38;;;-0.51;80.30
56894;BME280;43392;50.078;13.704;2023-02-26T09:18:36;96826.03;;;-0.58;80.81
56894;BME280;43392;50.078;13.704;2023-02-26T09:21:03;96832.94;;;-0.64;81.05
56894;BME280;43392;50.078;13.704;2023-02-26T09:23:29;96832.94;;;-0.64;81.09
56894;BME280;43392;50.078;13.704;2023-02-26T09:25:56;96836.13;;;-0.55;80.97
56894;BME280;43392;50.078;13.704;2023-02-26T09:28:25;96838.34;;;-0.52;80.71
56894;BME280;43392;50.078;13.704;2023-02-26T09:30:52;96835.34;;;-0.56;79.62
56894;BME280;43392;50.078;13.704;2023-02-26T09:33:22;96846.69;;;-0.62;79.26
56894;BME280;43392;50.078;13.704;2023-02-26T09:35:49;96853.16;;;-0.58;79.06
56894;BME280;43392;50.078;13.704;2023-02-26T09:38:17;96852.81;;;-0.68;79.10
56894;BME280;43392;50.078;13.704;2023-02-26T09:40:47;96854.81;;;-0.63;80.07
56894;BME280;43392;50.078;13.704;2023-02-26T09:43:29;96855.97;;;-0.53;79.50
56894;BME280;43392;50.078;13.704;2023-02-26T09:46:02;96859.16;;;-0.38;79.55
56894;BME280;43392;50.078;13.704;2023-02-26T09:48:31;96868.81;;;-0.19;78.67
56894;BME280;43392;50.078;13.704;2023-02-26T09:51:00;96866.47;;;-0.02;77.44
56894;BME280;43392;50.078;13.704;2023-02-26T09:53:28;96869.47;;;0.08;75.89
56894;BME280;43392;50.078;13.704;2023-02-26T09:56:00;96873.22;;;0.25;75.41
56894;BME280;43392;50.078;13.704;2023-02-26T09:58:33;96876.66;;;0.57;73.70
56894;BME280;43392;50.078;13.704;2023-02-26T10:01:05;96882.94;;;0.56;73.55
56894;BME280;43392;50.078;13.704;2023-02-26T10:03:48;96880.06;;;0.64;73.13
56894;BME280;43392;50.078;13.704;2023-02-26T10:06:21;96883.22;;;0.97;72.91
56894;BME280;43392;50.078;13.704;2023-02-26T10:09:10;96884.25;;;0.96;72.08
56894;BME280;43392;50.078;13.704;2023-02-26T10:11:46;96893.75;;;0.79;71.92
56894;BME280;43392;50.078;13.704;2023-02-26T10:14:22;96903.88;;;0.82;72.60
56894;BME280;43392;50.078;13.704;2023-02-26T10:16:52;96896.00;;;0.76;72.79
56894;BME280;43392;50.078;13.704;2023-02-26T10:19:22;96891.94;;;0.73;73.55
56894;BME280;43392;50.078;13.704;2023-02-26T10:21:55;96895.47;;;0.67;74.58
56894;BME280;43392;50.078;13.704;2023-02-26T10:24:25;96893.47;;;0.62;72.88
56894;BME280;43392;50.078;13.704;2023-02-26T10:26:59;96893.19;;;0.46;72.19
56894;BME280;43392;50.078;13.704;2023-02-26T10:29:37;96908.66;;;0.36;72.78
56894;BME280;43392;50.078;13.704;2023-02-26T10:32:11;96916.81;;;0.28;73.55
56894;BME280;43392;50.078;13.704;2023-02-26T10:34:46;96908.72;;;0.23;74.54
56894;BME280;43392;50.078;13.704;2023-02-26T10:37:18;96906.91;;;0.23;73.86
56894;BME280;43392;50.078;13.704;2023-02-26T10:39:50;96920.09;;;0.23;73.41
56894;BME280;43392;50.078;13.704;2023-02-26T10:42:21;96914.06;;;0.16;72.68
56894;BME280;43392;50.078;13.704;2023-02-26T10:44:59;96931.50;;;0.11;72.83
56894;BME280;43392;50.078;13.704;2023-02-26T10:47:38;96932.78;;;0.02;72.67
56894;BME280;43392;50.078;13.704;2023-02-26T10:50:09;96927.09;;;0.05;74.06
56894;BME280;43392;50.078;13.704;2023-02-26T10:52:37;96932.69;;;0.15;74.64
56894;BME280;43392;50.078;13.704;2023-02-26T10:55:26;96942.66;;;0.13;72.47
56894;BME280;43392;50.078;13.704;2023-02-26T10:58:02;96933.59;;;-0.05;73.59
56894;BME280;43392;50.078;13.704;2023-02-26T11:00:30;96943.72;;;-0.02;73.99
56894;BME280;43392;50.078;13.704;2023-02-26T11:02:59;96950.25;;;-0.11;74.47
56894;BME280;43392;50.078;13.704;2023-02-26T11:05:29;96957.56;;;-0.13;74.67
56894;BME280;43392;50.078;13.704;2023-02-26T11:08:01;96939.75;;;-0.24;75.30
56894;BME280;43392;50.078;13.704;2023-02-26T11:10:39;96958.41;;;-0.19;77.48
56894;BME280;43392;50.078;13.704;2023-02-26T11:13:07;96940.53;;;-0.10;76.31
56894;BME280;43392;50.078;13.704;2023-02-26T11:15:36;96947.59;;;-0.04;76.42
56894;BME280;43392;50.078;13.704;2023-02-26T11:18:03;96941.69;;;0.00;76.57
56894;BME280;43392;50.078;13.704;2023-02-26T11:20:33;96951.03;;;-0.04;76.18
56894;BME280;43392;50.078;13.704;2023-02-26T11:23:02;96955.31;;;-0.03;76.19
56894;BME280;43392;50.078;13.704;2023-02-26T11:25:31;96950.63;;;-0.01;76.32
56894;BME280;43392;50.078;13.704;2023-02-26T11:28:01;96951.69;;;-0.08;75.92
56894;BME280;43392;50.078;13.704;2023-02-26T11:30:32;96952.72;;;-0.16;76.03
56894;BME280;43392;50.078;13.704;2023-02-26T11:33:13;96958.19;;;-0.24;76.48
56894;BME280;43392;50.078;13.704;2023-02-26T11:35:41;96959.03;;;-0.23;77.59
56894;BME280;43392;50.078;13.704;2023-02-26T11:38:16;96957.78;;;-0.21;77.55
56894;BME280;43392;50.078;13.704;2023-02-26T11:40:46;96955.16;;;-0.21;77.56
56894;BME280;43392;50.078;13.704;2023-02-26T11:43:15;96948.44;;;-0.17;78.09
56894;BME280;43392;50.078;13.704;2023-02-26T11:45:44;96969.13;;;-0.14;78.36
56894;BME280;43392;50.078;13.704;2023-02-26T11:48:15;96962.84;;;-0.19;78.75
56894;BME280;43392;50.078;13.704;2023-02-26T11:50:46;96966.72;;;-0.22;79.24
56894;BME280;43392;50.078;13.704;2023-02-26T11:53:19;96960.66;;;-0.29;79.09
56894;BME280;43392;50.078;13.704;2023-02-26T11:55:51;96971.63;;;-0.32;79.66
56894;BME280;43392;50.078;13.704;2023-02-26T11:58:20;96973.25;;;-0.37;80.37
56894;BME280;43392;50.078;13.704;2023-02-26T12:00:47;96976.31;;;-0.47;80.06
56894;BME280;43392;50.078;13.704;2023-02-26T12:03:19;96971.84;;;-0.53;80.75
56894;BME280;43392;50.078;13.704;2023-02-26T12:05:46;96969.63;;;-0.49;81.07
56894;BME280;43392;50.078;13.704;2023-02-26T12:08:17;96965.56;;;-0.39;81.26
56894;BME280;43392;50.078;13.704;2023-02-26T12:10:53;96965.94;;;-0.35;80.21
56894;BME280;43392;50.078;13.704;2023-02-26T12:13:30;96981.91;;;-0.17;80.77
56894;BME280;43392;50.078;13.704;2023-02-26T12:16:06;96975.19;;;-0.07;79.69
56894;BME280;43392;50.078;13.704;2023-02-26T12:18:47;96980.22;;;0.02;79.18
56894;BME280;43392;50.078;13.704;2023-02-26T12:21:26;96973.69;;;0.11;79.07
56894;BME280;43392;50.078;13.704;2023-02-26T12:24:09;96977.19;;;0.05;78.43
56894;BME280;43392;50.078;13.704;2023-02-26T12:26:44;96983.09;;;0.00;77.29
56894;BME280;43392;50.078;13.704;2023-02-26T12:29:35;96972.31;;;0.02;78.17
56894;BME280;43392;50.078;13.704;2023-02-26T12:32:30;96972.53;;;0.00;77.61
56894;BME280;43392;50.078;13.704;2023-02-26T12:38:24;96972.09;;;0.03;76.83
56894;BME280;43392;50.078;13.704;2023-02-26T12:43:59;96991.22;;;-0.08;75.86
56894;BME280;43392;50.078;13.704;2023-02-26T12:46:56;96992.84;;;-0.14;76.61
56894;BME280;43392;50.078;13.704;2023-02-26T12:49:43;96996.69;;;-0.16;76.34
56894;BME280;43392;50.078;13.704;2023-02-26T12:52:26;96998.31;;;-0.22;76.17
56894;BME280;43392;50.078;13.704;2023-02-26T12:55:10;97003.00;;;-0.17;77.42
56894;BME280;43392;50.078;13.704;2023-02-26T12:57:49;97001.16;;;-0.17;76.79
56894;BME280;43392;50.078;13.704;2023-02-26T13:00:29;97003.38;;;-0.14;77.40
56894;BME280;43392;50.078;13.704;2023-02-26T13:03:23;97008.06;;;-0.16;75.67
56894;BME280;43392;50.078;13.704;2023-02-26T13:06:27;97011.91;;;-0.18;75.60
56894;BME280;43392;50.078;13.704;2023-02-26T13:09:03;97010.09;;;-0.18;73.35
56894;BME280;43392;50.078;13.704;2023-02-26T13:11:46;97009.91;;;-0.23;74.30
56894;BME280;43392;50.078;13.704;2023-02-26T13:14:26;97026.72;;;-0.17;73.75