sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16384;DHT22;8301;51.440;6.610;2022-09-02T00:17:06;17.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T00:24:48;17.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T00:27:22;17.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T00:59:20;16.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T01:17:20;16.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T02:14:59;15.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T02:17:43;15.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T02:20:13;15.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T02:22:44;15.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T02:25:12;15.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T02:27:49;15.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T02:30:17;15.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T02:35:16;15.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T02:37:46;15.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T02:40:21;15.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T02:42:53;15.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T02:50:48;15.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T02:55:50;15.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T02:58:23;15.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T03:00:49;15.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T03:03:18;15.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T03:05:47;15.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T03:08:16;15.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T03:10:51;15.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T03:13:24;15.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T03:16:04;15.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T03:18:32;15.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T03:28:54;15.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T03:31:29;15.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T03:36:29;15.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T03:41:35;15.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T03:44:07;15.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T03:46:42;15.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T03:51:48;15.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T03:57:08;15.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T03:59:48;15.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T04:02:16;15.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T04:04:43;15.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T04:07:17;15.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T04:09:45;15.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T04:12:12;15.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T04:14:58;15.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T04:17:26;15.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T04:19:54;15.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T04:22:26;15.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T04:27:33;15.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T04:30:03;15.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T04:32:30;15.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T04:35:00;15.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T04:37:26;15.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T04:39:53;15.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T04:42:25;15.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T04:44:55;15.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T04:47:24;15.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T04:52:33;15.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T04:55:08;15.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T04:57:44;15.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T05:00:13;15.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T05:05:16;14.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T05:07:44;15.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T05:10:16;14.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T05:12:46;14.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T05:15:13;14.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T05:17:41;14.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T05:20:09;14.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T05:22:36;14.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T05:25:03;14.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T05:30:05;14.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T05:32:36;14.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T05:35:05;14.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T05:37:39;15.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T05:40:08;15.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T05:42:36;15.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T05:45:02;15.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T05:47:35;15.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T05:50:12;15.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T05:52:43;15.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T05:55:10;15.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T06:00:25;15.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T06:02:55;16.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T06:05:23;16.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T06:07:52;16.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T06:10:18;16.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T06:12:45;16.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T06:15:12;16.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T06:17:40;16.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T06:20:22;16.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T06:22:57;16.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T06:25:23;16.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T06:27:50;16.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T06:30:17;16.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T06:32:46;16.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T06:35:14;16.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T06:37:55;16.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T06:40:28;16.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T06:42:54;16.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T06:45:21;16.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T06:50:27;16.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T06:52:56;16.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T06:55:35;17.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T06:58:10;17.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T07:00:49;17.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T07:06:26;17.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T07:08:55;17.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T07:11:40;18.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T07:16:45;18.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T07:19:12;18.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T07:21:41;18.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T07:24:12;18.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T07:29:18;18.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T07:31:47;18.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T07:34:28;18.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T07:39:35;18.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T07:42:10;18.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T07:49:46;19.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T07:52:16;18.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T07:59:57;19.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T08:02:30;19.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T08:07:31;19.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T08:09:58;19.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T08:12:31;19.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T08:17:36;19.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T08:20:09;20.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T08:22:39;20.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T08:25:07;20.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T08:27:34;20.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T08:30:16;20.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T08:32:45;20.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T08:35:14;20.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T08:37:41;20.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T08:40:12;21.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T08:42:46;21.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T08:47:38;21.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T08:50:11;21.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T08:52:54;22.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T08:55:21;22.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T08:57:44;22.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T09:00:11;22.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T09:02:51;23.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T09:05:25;23.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T09:18:14;24.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T09:20:45;24.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T09:25:54;24.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T09:30:59;24.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T09:33:27;24.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T09:35:55;24.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T09:38:27;24.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T09:40:59;25.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T09:43:20;24.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T09:45:51;24.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T09:48:20;24.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T09:53:27;25.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T09:58:43;25.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T10:01:15;25.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T10:03:46;25.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T10:08:52;26.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T10:11:23;26.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T10:13:53;26.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T10:18:54;26.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T10:23:57;26.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T10:58:39;25.10;97.90
16384;DHT22;8301;51.440;6.610;2022-09-02T11:01:06;25.10;98.20
16384;DHT22;8301;51.440;6.610;2022-09-02T11:06:14;25.20;98.50
16384;DHT22;8301;51.440;6.610;2022-09-02T11:08:42;25.60;98.40
16384;DHT22;8301;51.440;6.610;2022-09-02T11:19:02;25.30;96.90
16384;DHT22;8301;51.440;6.610;2022-09-02T11:32:28;25.70;97.10
16384;DHT22;8301;51.440;6.610;2022-09-02T11:40:26;25.60;95.30
16384;DHT22;8301;51.440;6.610;2022-09-02T12:06:21;25.70;94.00
16384;DHT22;8301;51.440;6.610;2022-09-02T12:11:37;25.50;93.40
16384;DHT22;8301;51.440;6.610;2022-09-02T12:14:09;25.50;93.40
16384;DHT22;8301;51.440;6.610;2022-09-02T12:16:41;25.50;93.30
16384;DHT22;8301;51.440;6.610;2022-09-02T12:24:53;25.30;92.80
16384;DHT22;8301;51.440;6.610;2022-09-02T12:54:22;26.50;90.10
16384;DHT22;8301;51.440;6.610;2022-09-02T13:13:00;27.70;87.70
16384;DHT22;8301;51.440;6.610;2022-09-02T13:15:29;27.50;88.00
16384;DHT22;8301;51.440;6.610;2022-09-02T13:36:22;27.20;86.00
16384;DHT22;8301;51.440;6.610;2022-09-02T13:38:54;26.90;85.70
16384;DHT22;8301;51.440;6.610;2022-09-02T13:41:29;26.60;88.50
16384;DHT22;8301;51.440;6.610;2022-09-02T13:44:06;26.60;89.40
16384;DHT22;8301;51.440;6.610;2022-09-02T13:46:41;26.20;86.80
16384;DHT22;8301;51.440;6.610;2022-09-02T13:49:02;25.90;88.30
16384;DHT22;8301;51.440;6.610;2022-09-02T13:54:01;26.10;87.80
16384;DHT22;8301;51.440;6.610;2022-09-02T13:56:27;26.30;87.00
16384;DHT22;8301;51.440;6.610;2022-09-02T13:58:55;26.60;88.00
16384;DHT22;8301;51.440;6.610;2022-09-02T14:01:32;26.80;88.00
16384;DHT22;8301;51.440;6.610;2022-09-02T14:04:01;27.00;87.80
16384;DHT22;8301;51.440;6.610;2022-09-02T14:06:28;27.20;84.00
16384;DHT22;8301;51.440;6.610;2022-09-02T14:08:57;27.30;85.70
16384;DHT22;8301;51.440;6.610;2022-09-02T14:11:26;27.60;85.20
16384;DHT22;8301;51.440;6.610;2022-09-02T14:14:08;27.60;84.80
16384;DHT22;8301;51.440;6.610;2022-09-02T14:16:37;27.50;83.50
16384;DHT22;8301;51.440;6.610;2022-09-02T14:19:09;27.40;83.90
16384;DHT22;8301;51.440;6.610;2022-09-02T14:21:43;27.40;83.80
16384;DHT22;8301;51.440;6.610;2022-09-02T14:24:09;27.10;83.50
16384;DHT22;8301;51.440;6.610;2022-09-02T14:26:45;27.10;84.00
16384;DHT22;8301;51.440;6.610;2022-09-02T14:29:11;27.10;82.70
16384;DHT22;8301;51.440;6.610;2022-09-02T14:31:42;27.00;82.90
16384;DHT22;8301;51.440;6.610;2022-09-02T14:36:51;27.40;85.10
16384;DHT22;8301;51.440;6.610;2022-09-02T14:39:23;27.30;81.80
16384;DHT22;8301;51.440;6.610;2022-09-02T14:41:51;27.10;83.30
16384;DHT22;8301;51.440;6.610;2022-09-02T14:44:32;27.00;81.50
16384;DHT22;8301;51.440;6.610;2022-09-02T14:47:04;27.20;81.90
16384;DHT22;8301;51.440;6.610;2022-09-02T14:49:34;27.40;82.10
16384;DHT22;8301;51.440;6.610;2022-09-02T14:52:02;27.40;82.00
16384;DHT22;8301;51.440;6.610;2022-09-02T14:54:39;27.50;79.00
16384;DHT22;8301;51.440;6.610;2022-09-02T15:41:34;26.60;77.50
16384;DHT22;8301;51.440;6.610;2022-09-02T15:44:05;26.50;79.70
16384;DHT22;8301;51.440;6.610;2022-09-02T15:51:46;26.30;79.70
16384;DHT22;8301;51.440;6.610;2022-09-02T16:04:57;26.30;79.00
16384;DHT22;8301;51.440;6.610;2022-09-02T16:07:29;26.20;80.40
16384;DHT22;8301;51.440;6.610;2022-09-02T16:12:39;26.10;78.50
16384;DHT22;8301;51.440;6.610;2022-09-02T16:15:10;26.00;79.00
16384;DHT22;8301;51.440;6.610;2022-09-02T16:20:13;25.90;80.40
16384;DHT22;8301;51.440;6.610;2022-09-02T16:22:40;25.90;80.20
16384;DHT22;8301;51.440;6.610;2022-09-02T16:25:07;25.80;81.00
16384;DHT22;8301;51.440;6.610;2022-09-02T16:27:33;25.60;80.90
16384;DHT22;8301;51.440;6.610;2022-09-02T16:30:20;25.60;79.90
16384;DHT22;8301;51.440;6.610;2022-09-02T16:32:47;25.60;80.00
16384;DHT22;8301;51.440;6.610;2022-09-02T16:35:17;25.60;81.10
16384;DHT22;8301;51.440;6.610;2022-09-02T16:37:44;25.50;79.80
16384;DHT22;8301;51.440;6.610;2022-09-02T16:40:11;25.40;79.20
16384;DHT22;8301;51.440;6.610;2022-09-02T16:42:42;25.40;80.10
16384;DHT22;8301;51.440;6.610;2022-09-02T16:45:09;25.30;79.80
16384;DHT22;8301;51.440;6.610;2022-09-02T16:47:36;25.40;80.60
16384;DHT22;8301;51.440;6.610;2022-09-02T16:50:03;25.40;81.40
16384;DHT22;8301;51.440;6.610;2022-09-02T16:52:30;25.30;81.10
16384;DHT22;8301;51.440;6.610;2022-09-02T16:54:59;25.20;81.70
16384;DHT22;8301;51.440;6.610;2022-09-02T16:57:26;25.00;81.00
16384;DHT22;8301;51.440;6.610;2022-09-02T16:59:54;25.00;80.90
16384;DHT22;8301;51.440;6.610;2022-09-02T17:02:21;25.00;81.90
16384;DHT22;8301;51.440;6.610;2022-09-02T17:04:48;24.90;82.00
16384;DHT22;8301;51.440;6.610;2022-09-02T17:07:16;24.90;81.00
16384;DHT22;8301;51.440;6.610;2022-09-02T17:09:42;24.90;81.20
16384;DHT22;8301;51.440;6.610;2022-09-02T17:12:09;24.80;81.70
16384;DHT22;8301;51.440;6.610;2022-09-02T17:14:45;24.70;83.10
16384;DHT22;8301;51.440;6.610;2022-09-02T17:17:12;24.70;82.60
16384;DHT22;8301;51.440;6.610;2022-09-02T17:19:41;24.60;82.40
16384;DHT22;8301;51.440;6.610;2022-09-02T17:22:07;24.60;82.30
16384;DHT22;8301;51.440;6.610;2022-09-02T17:24:34;24.60;82.00
16384;DHT22;8301;51.440;6.610;2022-09-02T17:27:02;24.50;82.10
16384;DHT22;8301;51.440;6.610;2022-09-02T17:29:30;24.40;82.30
16384;DHT22;8301;51.440;6.610;2022-09-02T17:31:57;24.40;82.00
16384;DHT22;8301;51.440;6.610;2022-09-02T17:34:24;24.40;84.00
16384;DHT22;8301;51.440;6.610;2022-09-02T17:36:51;24.30;83.50
16384;DHT22;8301;51.440;6.610;2022-09-02T17:39:18;24.30;84.10
16384;DHT22;8301;51.440;6.610;2022-09-02T17:41:45;24.20;83.90
16384;DHT22;8301;51.440;6.610;2022-09-02T17:44:23;24.10;84.10
16384;DHT22;8301;51.440;6.610;2022-09-02T17:46:52;24.10;84.90
16384;DHT22;8301;51.440;6.610;2022-09-02T17:49:37;24.00;85.60
16384;DHT22;8301;51.440;6.610;2022-09-02T17:52:19;23.90;84.80
16384;DHT22;8301;51.440;6.610;2022-09-02T17:54:48;23.90;86.20
16384;DHT22;8301;51.440;6.610;2022-09-02T17:57:24;23.70;85.80
16384;DHT22;8301;51.440;6.610;2022-09-02T18:00:09;23.60;85.50
16384;DHT22;8301;51.440;6.610;2022-09-02T18:05:26;23.60;86.20
16384;DHT22;8301;51.440;6.610;2022-09-02T18:07:56;23.50;86.60
16384;DHT22;8301;51.440;6.610;2022-09-02T18:10:31;23.30;87.10
16384;DHT22;8301;51.440;6.610;2022-09-02T18:13:08;23.20;87.00
16384;DHT22;8301;51.440;6.610;2022-09-02T18:15:29;23.20;87.30
16384;DHT22;8301;51.440;6.610;2022-09-02T18:18:04;23.10;88.40
16384;DHT22;8301;51.440;6.610;2022-09-02T18:20:40;23.00;89.00
16384;DHT22;8301;51.440;6.610;2022-09-02T18:23:55;23.00;88.10
16384;DHT22;8301;51.440;6.610;2022-09-02T18:36:06;22.50;90.00
16384;DHT22;8301;51.440;6.610;2022-09-02T18:38:42;22.50;90.10
16384;DHT22;8301;51.440;6.610;2022-09-02T18:43:54;22.30;90.10
16384;DHT22;8301;51.440;6.610;2022-09-02T18:46:17;22.20;90.10
16384;DHT22;8301;51.440;6.610;2022-09-02T18:48:44;22.10;90.00
16384;DHT22;8301;51.440;6.610;2022-09-02T18:51:20;22.10;90.70
16384;DHT22;8301;51.440;6.610;2022-09-02T18:53:51;22.00;90.50
16384;DHT22;8301;51.440;6.610;2022-09-02T18:56:17;21.90;90.60
16384;DHT22;8301;51.440;6.610;2022-09-02T18:58:46;21.90;90.60
16384;DHT22;8301;51.440;6.610;2022-09-02T19:01:39;21.90;90.40
16384;DHT22;8301;51.440;6.610;2022-09-02T19:04:06;21.70;90.70
16384;DHT22;8301;51.440;6.610;2022-09-02T19:06:44;21.70;90.70
16384;DHT22;8301;51.440;6.610;2022-09-02T19:09:13;21.60;91.00
16384;DHT22;8301;51.440;6.610;2022-09-02T19:11:40;21.50;91.00
16384;DHT22;8301;51.440;6.610;2022-09-02T19:14:24;21.40;91.60
16384;DHT22;8301;51.440;6.610;2022-09-02T19:16:51;21.30;92.20
16384;DHT22;8301;51.440;6.610;2022-09-02T19:19:18;21.30;91.90
16384;DHT22;8301;51.440;6.610;2022-09-02T19:22:09;21.20;91.60
16384;DHT22;8301;51.440;6.610;2022-09-02T19:24:49;21.20;91.60
16384;DHT22;8301;51.440;6.610;2022-09-02T19:27:05;21.20;91.90
16384;DHT22;8301;51.440;6.610;2022-09-02T19:29:32;21.00;91.90
16384;DHT22;8301;51.440;6.610;2022-09-02T19:32:00;21.00;91.50
16384;DHT22;8301;51.440;6.610;2022-09-02T19:34:29;20.90;91.90
16384;DHT22;8301;51.440;6.610;2022-09-02T19:36:55;20.80;92.00
16384;DHT22;8301;51.440;6.610;2022-09-02T19:39:28;20.70;92.20
16384;DHT22;8301;51.440;6.610;2022-09-02T19:41:55;20.70;92.40
16384;DHT22;8301;51.440;6.610;2022-09-02T19:44:37;20.60;92.40
16384;DHT22;8301;51.440;6.610;2022-09-02T19:47:05;20.60;92.50
16384;DHT22;8301;51.440;6.610;2022-09-02T19:49:34;20.50;93.60
16384;DHT22;8301;51.440;6.610;2022-09-02T19:52:01;20.50;93.00
16384;DHT22;8301;51.440;6.610;2022-09-02T19:54:28;20.50;92.90
16384;DHT22;8301;51.440;6.610;2022-09-02T19:56:55;20.40;93.20
16384;DHT22;8301;51.440;6.610;2022-09-02T19:59:22;20.40;93.50
16384;DHT22;8301;51.440;6.610;2022-09-02T20:01:51;20.40;93.50
16384;DHT22;8301;51.440;6.610;2022-09-02T20:04:18;20.40;93.70
16384;DHT22;8301;51.440;6.610;2022-09-02T20:06:45;20.30;94.50
16384;DHT22;8301;51.440;6.610;2022-09-02T20:09:12;20.20;94.70
16384;DHT22;8301;51.440;6.610;2022-09-02T20:11:53;20.20;94.30
16384;DHT22;8301;51.440;6.610;2022-09-02T20:14:20;20.10;94.90
16384;DHT22;8301;51.440;6.610;2022-09-02T20:16:53;20.00;94.60
16384;DHT22;8301;51.440;6.610;2022-09-02T20:19:21;20.00;94.60
16384;DHT22;8301;51.440;6.610;2022-09-02T20:21:48;19.90;95.30
16384;DHT22;8301;51.440;6.610;2022-09-02T20:24:25;19.80;95.30
16384;DHT22;8301;51.440;6.610;2022-09-02T20:26:46;19.70;95.10
16384;DHT22;8301;51.440;6.610;2022-09-02T20:32:01;19.50;95.70
16384;DHT22;8301;51.440;6.610;2022-09-02T20:34:36;19.40;95.60
16384;DHT22;8301;51.440;6.610;2022-09-02T20:37:04;19.20;96.00
16384;DHT22;8301;51.440;6.610;2022-09-02T20:39:43;19.20;96.50
16384;DHT22;8301;51.440;6.610;2022-09-02T20:42:31;19.20;97.00
16384;DHT22;8301;51.440;6.610;2022-09-02T20:45:06;18.90;97.20
16384;DHT22;8301;51.440;6.610;2022-09-02T20:52:35;18.70;97.60
16384;DHT22;8301;51.440;6.610;2022-09-02T21:00:46;18.50;98.20
16384;DHT22;8301;51.440;6.610;2022-09-02T21:03:21;18.50;98.30
16384;DHT22;8301;51.440;6.610;2022-09-02T21:05:58;18.50;98.70
16384;DHT22;8301;51.440;6.610;2022-09-02T21:08:27;18.50;98.70
16384;DHT22;8301;51.440;6.610;2022-09-02T21:10:53;18.40;99.00
16384;DHT22;8301;51.440;6.610;2022-09-02T21:16:18;18.40;99.40
16384;DHT22;8301;51.440;6.610;2022-09-02T21:29:25;18.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T21:34:38;18.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T21:37:04;18.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T21:39:33;18.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T21:47:18;17.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T21:49:58;17.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T21:52:34;17.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T21:55:18;17.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T21:57:57;17.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T22:00:21;17.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T22:02:51;17.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T22:05:30;17.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T22:10:34;17.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T22:13:04;17.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T22:20:49;17.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T22:23:27;17.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T22:26:00;17.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T22:28:33;17.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T22:31:00;17.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T22:33:28;16.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T22:36:14;16.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T22:41:20;16.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T22:43:50;16.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T22:46:19;16.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T22:49:07;16.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T22:51:58;16.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T22:54:38;16.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T22:57:06;16.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T23:02:26;16.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T23:07:24;16.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T23:09:51;16.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T23:12:21;16.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T23:14:59;16.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T23:17:40;16.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T23:20:14;16.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T23:30:55;16.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T23:33:24;16.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T23:36:36;16.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T23:41:15;16.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T23:43:43;16.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T23:46:13;16.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T23:48:41;16.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T23:51:15;16.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T23:53:58;16.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-02T23:56:35;16.10;99.90
