sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66027;BMP280;56312;55.976;37.136;2022-08-11T00:00:39;99751.75;;;20.53
66027;BMP280;56312;55.976;37.136;2022-08-11T00:05:50;99749.91;;;20.55
66027;BMP280;56312;55.976;37.136;2022-08-11T00:11:00;99753.44;;;20.54
66027;BMP280;56312;55.976;37.136;2022-08-11T00:16:12;99753.63;;;20.51
66027;BMP280;56312;55.976;37.136;2022-08-11T00:21:21;99760.69;;;20.49
66027;BMP280;56312;55.976;37.136;2022-08-11T00:26:48;99764.41;;;20.45
66027;BMP280;56312;55.976;37.136;2022-08-11T00:31:59;99760.25;;;20.42
66027;BMP280;56312;55.976;37.136;2022-08-11T00:37:09;99762.09;;;20.40
66027;BMP280;56312;55.976;37.136;2022-08-11T00:47:55;99771.59;;;20.41
66027;BMP280;56312;55.976;37.136;2022-08-11T01:26:27;99794.84;;;20.32
66027;BMP280;56312;55.976;37.136;2022-08-11T01:37:01;99794.28;;;20.27
66027;BMP280;56312;55.976;37.136;2022-08-11T01:48:43;99803.59;;;20.31
66027;BMP280;56312;55.976;37.136;2022-08-11T01:53:52;99801.72;;;20.33
66027;BMP280;56312;55.976;37.136;2022-08-11T01:59:26;99817.38;;;20.33
66027;BMP280;56312;55.976;37.136;2022-08-11T02:04:48;99814.97;;;20.30
66027;BMP280;56312;55.976;37.136;2022-08-11T02:10:23;99814.31;;;20.27
66027;BMP280;56312;55.976;37.136;2022-08-11T02:17:10;99811.06;;;20.23
66027;BMP280;56312;55.976;37.136;2022-08-11T02:27:47;99827.00;;;20.19
66027;BMP280;56312;55.976;37.136;2022-08-11T02:33:07;99828.78;;;20.18
66027;BMP280;56312;55.976;37.136;2022-08-11T02:44:09;99814.63;;;20.22
66027;BMP280;56312;55.976;37.136;2022-08-11T02:49:40;99822.34;;;20.24
66027;BMP280;56312;55.976;37.136;2022-08-11T03:00:51;99832.75;;;20.24
66027;BMP280;56312;55.976;37.136;2022-08-11T03:06:36;99831.09;;;20.23
66027;BMP280;56312;55.976;37.136;2022-08-11T03:11:59;99832.00;;;20.22
66027;BMP280;56312;55.976;37.136;2022-08-11T03:17:40;99849.44;;;20.21
66027;BMP280;56312;55.976;37.136;2022-08-11T03:28:49;99849.44;;;20.21
66027;BMP280;56312;55.976;37.136;2022-08-11T03:34:12;99844.88;;;20.25
66027;BMP280;56312;55.976;37.136;2022-08-11T03:45:00;99848.69;;;20.33
66027;BMP280;56312;55.976;37.136;2022-08-11T03:55:38;99848.59;;;20.34
66027;BMP280;56312;55.976;37.136;2022-08-11T04:07:09;99843.69;;;20.30
66027;BMP280;56312;55.976;37.136;2022-08-11T04:29:22;99848.69;;;20.33
66027;BMP280;56312;55.976;37.136;2022-08-11T04:40:09;99846.25;;;20.44
66027;BMP280;56312;55.976;37.136;2022-08-11T04:57:18;99844.59;;;20.43
66027;BMP280;56312;55.976;37.136;2022-08-11T05:14:05;99849.88;;;20.41
66027;BMP280;56312;55.976;37.136;2022-08-11T05:19:44;99847.19;;;20.43
66027;BMP280;56312;55.976;37.136;2022-08-11T05:25:11;99854.84;;;20.46
66027;BMP280;56312;55.976;37.136;2022-08-11T05:30:39;99856.31;;;20.50
66027;BMP280;56312;55.976;37.136;2022-08-11T05:36:11;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T05:41:19;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T05:46:48;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T05:52:22;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T05:57:54;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T06:03:02;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T06:08:12;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T06:13:19;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T06:18:34;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T06:23:41;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T06:28:49;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T06:45:13;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T06:50:41;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T06:56:22;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T07:13:01;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T07:18:28;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T07:23:58;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T07:29:28;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T07:34:38;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T07:39:48;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T07:44:56;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T07:50:22;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T07:55:48;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T08:00:56;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T08:06:21;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T08:11:47;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T08:17:12;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T08:22:38;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T08:27:45;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T08:32:54;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T08:38:03;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T08:43:12;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T08:48:22;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T08:53:32;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T08:58:40;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T09:03:49;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T09:08:57;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T09:14:04;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T09:19:14;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T09:24:22;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T09:29:47;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T09:34:55;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T09:40:03;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T09:45:31;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T09:50:39;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T09:55:46;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T10:00:54;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T10:06:04;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T10:11:29;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T10:16:36;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T10:21:52;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T10:27:18;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T10:32:28;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T10:37:54;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T10:43:01;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T10:48:11;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T10:53:18;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T10:58:43;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T11:04:37;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T11:20:42;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T11:31:30;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T11:36:56;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T11:42:06;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T11:47:15;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T11:52:25;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T11:57:32;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T12:02:58;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T12:08:07;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T12:13:20;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T12:18:45;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T12:23:55;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T12:29:21;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T12:34:32;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T12:39:41;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T12:45:15;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T12:50:33;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T12:56:02;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T13:01:29;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T13:06:54;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T13:12:00;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T13:17:25;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T13:22:34;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T13:27:43;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T13:32:51;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T13:38:00;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T13:43:07;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T13:48:15;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T13:53:24;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T13:58:31;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T14:03:38;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T14:08:47;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T14:13:58;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T14:19:06;99698.09;;;21.62
66027;BMP280;56312;55.976;37.136;2022-08-11T14:24:16;99690.34;;;21.61
66027;BMP280;56312;55.976;37.136;2022-08-11T14:29:24;99692.94;;;21.61
66027;BMP280;56312;55.976;37.136;2022-08-11T14:34:32;99678.22;;;21.60
66027;BMP280;56312;55.976;37.136;2022-08-11T14:39:42;99684.28;;;21.60
66027;BMP280;56312;55.976;37.136;2022-08-11T14:44:54;99674.97;;;21.56
66027;BMP280;56312;55.976;37.136;2022-08-11T14:50:21;99677.91;;;21.52
66027;BMP280;56312;55.976;37.136;2022-08-11T14:55:30;99678.34;;;21.46
66027;BMP280;56312;55.976;37.136;2022-08-11T15:00:59;99675.94;;;21.43
66027;BMP280;56312;55.976;37.136;2022-08-11T15:06:07;99671.88;;;21.39
66027;BMP280;56312;55.976;37.136;2022-08-11T15:11:14;99675.50;;;21.37
66027;BMP280;56312;55.976;37.136;2022-08-11T15:16:41;99669.44;;;21.36
66027;BMP280;56312;55.976;37.136;2022-08-11T15:22:08;99672.91;;;21.37
66027;BMP280;56312;55.976;37.136;2022-08-11T15:27:33;99676.34;;;21.37
66027;BMP280;56312;55.976;37.136;2022-08-11T15:33:06;99678.88;;;21.39
66027;BMP280;56312;55.976;37.136;2022-08-11T15:38:32;99681.56;;;21.37
66027;BMP280;56312;55.976;37.136;2022-08-11T15:43:44;99680.09;;;21.33
66027;BMP280;56312;55.976;37.136;2022-08-11T15:49:17;99680.31;;;21.30
66027;BMP280;56312;55.976;37.136;2022-08-11T15:54:44;99677.97;;;21.26
66027;BMP280;56312;55.976;37.136;2022-08-11T15:59:53;99677.34;;;21.22
66027;BMP280;56312;55.976;37.136;2022-08-11T16:05:17;99682.81;;;21.19
66027;BMP280;56312;55.976;37.136;2022-08-11T16:10:24;99681.97;;;21.19
66027;BMP280;56312;55.976;37.136;2022-08-11T16:15:36;99672.25;;;21.21
66027;BMP280;56312;55.976;37.136;2022-08-11T16:21:04;99662.63;;;21.21
66027;BMP280;56312;55.976;37.136;2022-08-11T16:26:18;99657.31;;;21.23
66027;BMP280;56312;55.976;37.136;2022-08-11T16:31:28;99662.53;;;21.23
66027;BMP280;56312;55.976;37.136;2022-08-11T16:36:37;99667.13;;;21.19
66027;BMP280;56312;55.976;37.136;2022-08-11T16:42:03;99677.78;;;21.16
66027;BMP280;56312;55.976;37.136;2022-08-11T16:47:28;99677.97;;;21.13
66027;BMP280;56312;55.976;37.136;2022-08-11T16:52:34;99678.19;;;21.11
66027;BMP280;56312;55.976;37.136;2022-08-11T16:57:41;99674.84;;;21.09
66027;BMP280;56312;55.976;37.136;2022-08-11T17:03:23;99678.41;;;21.08
66027;BMP280;56312;55.976;37.136;2022-08-11T17:08:52;99687.06;;;21.08
66027;BMP280;56312;55.976;37.136;2022-08-11T17:14:21;99691.25;;;21.11
66027;BMP280;56312;55.976;37.136;2022-08-11T17:19:31;99693.75;;;21.12
66027;BMP280;56312;55.976;37.136;2022-08-11T17:24:42;99684.25;;;21.11
66027;BMP280;56312;55.976;37.136;2022-08-11T17:29:53;99689.56;;;21.10
66027;BMP280;56312;55.976;37.136;2022-08-11T17:35:09;99692.50;;;21.05
66027;BMP280;56312;55.976;37.136;2022-08-11T17:40:38;99695.31;;;21.02
66027;BMP280;56312;55.976;37.136;2022-08-11T17:46:06;99700.72;;;20.99
66027;BMP280;56312;55.976;37.136;2022-08-11T17:51:31;99699.06;;;20.98
66027;BMP280;56312;55.976;37.136;2022-08-11T17:56:57;99701.59;;;21.00
66027;BMP280;56312;55.976;37.136;2022-08-11T18:02:30;99697.41;;;20.97
66027;BMP280;56312;55.976;37.136;2022-08-11T18:08:04;99706.06;;;20.98
66027;BMP280;56312;55.976;37.136;2022-08-11T18:13:34;99705.13;;;20.99
66027;BMP280;56312;55.976;37.136;2022-08-11T18:19:01;99703.34;;;20.99
66027;BMP280;56312;55.976;37.136;2022-08-11T18:24:28;99701.78;;;20.97
66027;BMP280;56312;55.976;37.136;2022-08-11T18:29:57;99708.16;;;20.93
66027;BMP280;56312;55.976;37.136;2022-08-11T18:35:24;99707.63;;;20.88
66027;BMP280;56312;55.976;37.136;2022-08-11T18:40:50;99704.47;;;20.83
66027;BMP280;56312;55.976;37.136;2022-08-11T18:46:17;99712.50;;;20.80
66027;BMP280;56312;55.976;37.136;2022-08-11T18:51:45;99714.19;;;20.81
66027;BMP280;56312;55.976;37.136;2022-08-11T18:57:12;99722.72;;;20.83
66027;BMP280;56312;55.976;37.136;2022-08-11T19:02:38;99721.72;;;20.85
66027;BMP280;56312;55.976;37.136;2022-08-11T19:08:04;99730.38;;;20.86
66027;BMP280;56312;55.976;37.136;2022-08-11T19:13:31;99721.81;;;20.84
66027;BMP280;56312;55.976;37.136;2022-08-11T19:18:58;99721.19;;;20.81
66027;BMP280;56312;55.976;37.136;2022-08-11T19:24:24;99731.06;;;20.76
66027;BMP280;56312;55.976;37.136;2022-08-11T19:29:50;99727.81;;;20.72
66027;BMP280;56312;55.976;37.136;2022-08-11T19:35:15;99723.72;;;20.68
66027;BMP280;56312;55.976;37.136;2022-08-11T19:40:42;99733.44;;;20.66
66027;BMP280;56312;55.976;37.136;2022-08-11T19:46:08;99733.44;;;20.66
66027;BMP280;56312;55.976;37.136;2022-08-11T19:51:34;99736.50;;;20.73
66027;BMP280;56312;55.976;37.136;2022-08-11T19:57:00;99731.94;;;20.76
66027;BMP280;56312;55.976;37.136;2022-08-11T20:02:27;99736.19;;;20.77
66027;BMP280;56312;55.976;37.136;2022-08-11T20:07:53;99740.88;;;20.72
66027;BMP280;56312;55.976;37.136;2022-08-11T20:13:21;99740.34;;;20.67
66027;BMP280;56312;55.976;37.136;2022-08-11T20:18:48;99747.63;;;20.62
66027;BMP280;56312;55.976;37.136;2022-08-11T20:24:15;99744.50;;;20.58
66027;BMP280;56312;55.976;37.136;2022-08-11T20:29:42;99744.69;;;20.55
66027;BMP280;56312;55.976;37.136;2022-08-11T20:35:08;99744.88;;;20.52
66027;BMP280;56312;55.976;37.136;2022-08-11T20:40:33;99746.53;;;20.53
66027;BMP280;56312;55.976;37.136;2022-08-11T20:46:03;99745.41;;;20.57
66027;BMP280;56312;55.976;37.136;2022-08-11T20:51:29;99741.66;;;20.60
66027;BMP280;56312;55.976;37.136;2022-08-11T20:56:55;99743.13;;;20.64
66027;BMP280;56312;55.976;37.136;2022-08-11T21:02:20;99751.25;;;20.60
66027;BMP280;56312;55.976;37.136;2022-08-11T21:07:47;99760.34;;;20.55
66027;BMP280;56312;55.976;37.136;2022-08-11T21:13:14;99764.06;;;20.51
66027;BMP280;56312;55.976;37.136;2022-08-11T21:18:41;99772.06;;;20.48
66027;BMP280;56312;55.976;37.136;2022-08-11T21:24:08;99769.63;;;20.45
66027;BMP280;56312;55.976;37.136;2022-08-11T21:29:35;99778.41;;;20.44
66027;BMP280;56312;55.976;37.136;2022-08-11T21:35:02;99770.56;;;20.44
66027;BMP280;56312;55.976;37.136;2022-08-11T21:40:28;99780.94;;;20.45
66027;BMP280;56312;55.976;37.136;2022-08-11T21:45:54;99775.50;;;20.48
66027;BMP280;56312;55.976;37.136;2022-08-11T21:51:20;99786.63;;;20.52
66027;BMP280;56312;55.976;37.136;2022-08-11T21:56:45;99784.09;;;20.50
66027;BMP280;56312;55.976;37.136;2022-08-11T22:02:11;99792.22;;;20.46
66027;BMP280;56312;55.976;37.136;2022-08-11T22:07:37;99784.56;;;20.43
66027;BMP280;56312;55.976;37.136;2022-08-11T22:13:03;99782.31;;;20.37
66027;BMP280;56312;55.976;37.136;2022-08-11T22:18:28;99794.66;;;20.35
66027;BMP280;56312;55.976;37.136;2022-08-11T22:23:54;99799.94;;;20.33
66027;BMP280;56312;55.976;37.136;2022-08-11T22:29:21;99797.34;;;20.33
66027;BMP280;56312;55.976;37.136;2022-08-11T22:34:48;99789.44;;;20.35
66027;BMP280;56312;55.976;37.136;2022-08-11T22:40:16;99793.59;;;20.37
66027;BMP280;56312;55.976;37.136;2022-08-11T22:45:41;99790.91;;;20.39
66027;BMP280;56312;55.976;37.136;2022-08-11T22:51:06;99796.97;;;20.39
66027;BMP280;56312;55.976;37.136;2022-08-11T22:56:31;99797.97;;;20.37
66027;BMP280;56312;55.976;37.136;2022-08-11T23:01:57;99810.31;;;20.35
66027;BMP280;56312;55.976;37.136;2022-08-11T23:07:22;99809.75;;;20.30
66027;BMP280;56312;55.976;37.136;2022-08-11T23:12:47;99817.84;;;20.26
66027;BMP280;56312;55.976;37.136;2022-08-11T23:18:12;99812.72;;;20.24
66027;BMP280;56312;55.976;37.136;2022-08-11T23:23:38;99811.06;;;20.23
66027;BMP280;56312;55.976;37.136;2022-08-11T23:29:04;99818.78;;;20.25
66027;BMP280;56312;55.976;37.136;2022-08-11T23:34:35;99816.00;;;20.28
66027;BMP280;56312;55.976;37.136;2022-08-11T23:40:03;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T23:45:29;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T23:50:54;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-11T23:56:19;57634.44;;;-135.08
