sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9209;DHT22;4639;48.862;9.188;2023-06-14T00:01:19;18.00;96.80
9209;DHT22;4639;48.862;9.188;2023-06-14T00:03:47;18.10;97.20
9209;DHT22;4639;48.862;9.188;2023-06-14T00:06:13;18.10;97.00
9209;DHT22;4639;48.862;9.188;2023-06-14T00:08:39;18.10;97.40
9209;DHT22;4639;48.862;9.188;2023-06-14T00:11:06;18.10;96.90
9209;DHT22;4639;48.862;9.188;2023-06-14T00:13:32;18.00;97.30
9209;DHT22;4639;48.862;9.188;2023-06-14T00:15:57;18.00;97.40
9209;DHT22;4639;48.862;9.188;2023-06-14T00:18:23;17.90;97.90
9209;DHT22;4639;48.862;9.188;2023-06-14T00:20:55;17.90;97.80
9209;DHT22;4639;48.862;9.188;2023-06-14T00:23:20;17.80;97.70
9209;DHT22;4639;48.862;9.188;2023-06-14T00:25:46;17.70;97.50
9209;DHT22;4639;48.862;9.188;2023-06-14T00:28:12;17.70;97.70
9209;DHT22;4639;48.862;9.188;2023-06-14T00:30:38;17.60;97.70
9209;DHT22;4639;48.862;9.188;2023-06-14T00:33:03;17.60;97.90
9209;DHT22;4639;48.862;9.188;2023-06-14T00:35:29;17.60;97.60
9209;DHT22;4639;48.862;9.188;2023-06-14T00:37:55;17.50;97.90
9209;DHT22;4639;48.862;9.188;2023-06-14T00:40:21;17.40;98.70
9209;DHT22;4639;48.862;9.188;2023-06-14T00:42:47;17.40;98.20
9209;DHT22;4639;48.862;9.188;2023-06-14T00:45:13;17.40;98.50
9209;DHT22;4639;48.862;9.188;2023-06-14T00:47:41;17.30;98.40
9209;DHT22;4639;48.862;9.188;2023-06-14T00:50:07;17.20;98.90
9209;DHT22;4639;48.862;9.188;2023-06-14T00:52:34;17.20;98.60
9209;DHT22;4639;48.862;9.188;2023-06-14T00:55:00;17.10;99.00
9209;DHT22;4639;48.862;9.188;2023-06-14T00:57:27;17.20;99.30
9209;DHT22;4639;48.862;9.188;2023-06-14T00:59:53;17.20;98.90
9209;DHT22;4639;48.862;9.188;2023-06-14T01:02:19;17.20;98.40
9209;DHT22;4639;48.862;9.188;2023-06-14T01:04:47;17.30;99.20
9209;DHT22;4639;48.862;9.188;2023-06-14T01:13:36;17.30;99.30
9209;DHT22;4639;48.862;9.188;2023-06-14T01:16:03;17.20;98.90
9209;DHT22;4639;48.862;9.188;2023-06-14T01:18:30;17.20;99.10
9209;DHT22;4639;48.862;9.188;2023-06-14T01:20:56;17.20;99.10
9209;DHT22;4639;48.862;9.188;2023-06-14T01:23:23;17.00;99.50
9209;DHT22;4639;48.862;9.188;2023-06-14T01:25:49;16.90;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T01:28:19;16.90;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T01:30:47;16.90;99.80
9209;DHT22;4639;48.862;9.188;2023-06-14T01:33:20;16.80;99.80
9209;DHT22;4639;48.862;9.188;2023-06-14T01:35:47;16.80;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T01:38:13;16.70;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T01:40:40;16.70;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T01:43:07;16.70;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T01:45:34;16.70;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T01:48:02;16.70;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T01:50:31;16.70;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T01:52:57;16.70;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T01:55:23;16.70;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T01:57:50;16.60;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T02:00:16;16.50;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T02:02:43;16.50;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T02:05:09;16.40;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T02:07:36;16.30;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T02:10:03;16.30;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T02:12:28;16.30;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T02:14:54;16.30;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T02:17:20;16.30;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T02:19:45;16.20;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T02:22:11;16.20;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T02:24:37;16.20;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T02:27:02;16.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T02:29:28;16.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T02:31:54;16.00;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T02:34:19;15.90;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T02:36:47;15.90;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T02:39:13;15.90;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T02:41:39;15.80;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T02:44:05;15.80;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T02:46:31;15.80;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T02:48:57;15.70;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T02:51:22;15.80;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T02:53:48;15.70;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T02:56:14;15.60;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T02:58:39;15.50;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T03:01:06;15.40;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T03:03:33;15.30;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T03:05:58;15.20;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T03:08:32;15.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T03:11:04;15.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T03:13:36;15.20;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T03:16:03;15.20;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T03:18:32;15.20;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T03:21:03;15.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T03:23:29;15.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T03:25:55;15.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T03:28:21;15.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T03:30:46;15.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T03:33:12;15.20;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T03:35:37;15.20;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T03:38:03;15.20;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T03:40:29;15.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T03:42:55;15.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T03:45:21;15.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T03:47:47;15.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T03:50:13;15.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T03:52:38;15.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T03:55:05;15.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T03:57:30;15.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T03:59:56;14.90;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T04:02:22;14.90;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T04:04:48;14.90;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T04:07:15;15.00;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T04:09:41;15.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T04:12:07;15.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T04:14:34;15.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T04:17:00;15.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T04:19:26;15.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T04:21:52;15.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T04:24:17;15.00;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T04:26:44;14.90;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T04:29:13;14.80;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T04:31:43;14.70;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T04:34:10;14.80;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T04:36:42;14.90;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T04:39:17;14.90;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T04:41:44;14.90;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T04:44:10;15.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T04:46:36;15.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T04:49:20;15.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T04:51:48;15.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T04:54:16;15.20;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T04:56:44;15.20;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T04:59:10;15.30;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T05:01:40;15.30;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T05:04:06;15.50;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T05:06:31;15.50;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T05:08:57;15.60;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T05:11:22;15.60;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T05:13:49;15.70;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T05:16:15;15.80;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T05:18:42;15.90;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T05:21:07;16.00;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T05:23:34;16.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T05:25:59;16.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T05:28:28;16.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T05:30:53;16.20;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T05:33:19;16.30;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T05:35:44;16.30;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T05:38:10;16.60;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T05:40:35;16.50;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T05:43:01;16.60;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T05:45:26;16.60;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T05:47:52;16.60;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T05:50:20;16.70;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T05:52:45;16.70;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T05:55:11;16.90;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T05:57:37;16.80;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T06:00:03;16.90;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T06:02:43;17.00;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T06:05:12;17.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T06:07:39;17.20;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T06:10:09;17.20;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T06:12:35;17.30;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T06:15:00;17.30;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T06:17:26;17.40;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T06:19:52;17.50;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T06:22:18;17.50;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T06:24:43;17.70;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T06:27:09;17.70;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T06:29:35;17.70;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T06:32:01;17.70;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T06:34:27;17.80;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T06:36:53;17.90;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T06:39:18;17.90;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T06:41:44;18.00;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T06:44:10;18.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T06:46:36;18.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T06:49:05;18.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T06:51:31;18.20;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T06:53:57;18.20;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T06:56:22;18.30;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T06:58:51;18.60;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T07:01:17;18.40;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T07:03:44;18.50;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T07:06:09;18.60;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T07:08:35;18.60;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T07:11:01;18.70;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T07:13:27;18.70;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T07:15:59;18.80;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T07:18:26;18.90;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T07:20:52;18.90;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T07:23:19;18.90;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T07:25:45;18.90;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T07:28:11;19.00;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T07:30:36;19.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T07:33:02;19.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T07:35:27;19.20;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T07:37:53;19.20;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T07:40:19;19.30;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T07:42:44;19.40;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T07:45:14;19.40;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T07:47:39;19.50;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T07:50:05;19.70;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T07:52:31;19.80;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T07:54:56;19.90;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T07:57:22;20.00;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T07:59:48;20.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T08:02:13;20.20;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T08:04:39;20.30;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T08:07:05;20.30;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T08:09:31;20.40;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T08:11:56;20.50;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T08:14:22;20.50;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T08:16:48;20.70;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T08:19:14;20.70;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T08:21:42;20.90;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T08:24:07;21.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T08:26:33;21.20;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T08:28:58;21.40;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T08:31:24;21.60;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T08:33:52;21.80;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T08:36:18;21.90;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T08:38:43;22.00;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T08:41:11;22.10;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T08:43:39;22.20;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T08:46:06;22.40;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T08:48:34;22.40;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T08:51:00;22.50;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T08:53:32;22.50;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T08:56:00;22.50;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T08:58:28;22.60;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T09:00:55;22.70;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T09:03:21;22.80;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T09:05:47;23.00;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T09:08:13;23.10;99.30
9209;DHT22;4639;48.862;9.188;2023-06-14T09:10:40;23.00;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T09:13:06;23.00;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T09:15:32;23.20;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T09:17:58;23.40;98.70
9209;DHT22;4639;48.862;9.188;2023-06-14T09:20:26;23.50;99.30
9209;DHT22;4639;48.862;9.188;2023-06-14T09:22:53;23.50;99.90
9209;DHT22;4639;48.862;9.188;2023-06-14T09:25:18;23.70;98.80
9209;DHT22;4639;48.862;9.188;2023-06-14T09:27:46;23.80;97.90
9209;DHT22;4639;48.862;9.188;2023-06-14T09:30:12;23.80;98.70
9209;DHT22;4639;48.862;9.188;2023-06-14T09:32:39;23.80;99.60
9209;DHT22;4639;48.862;9.188;2023-06-14T09:35:09;24.10;99.40
9209;DHT22;4639;48.862;9.188;2023-06-14T09:37:35;24.20;98.20
9209;DHT22;4639;48.862;9.188;2023-06-14T09:40:01;24.40;97.50
9209;DHT22;4639;48.862;9.188;2023-06-14T09:42:28;24.40;98.80
9209;DHT22;4639;48.862;9.188;2023-06-14T09:44:56;24.60;98.20
9209;DHT22;4639;48.862;9.188;2023-06-14T09:47:22;24.60;97.60
9209;DHT22;4639;48.862;9.188;2023-06-14T09:49:49;24.50;98.20
9209;DHT22;4639;48.862;9.188;2023-06-14T09:52:16;24.50;97.50
9209;DHT22;4639;48.862;9.188;2023-06-14T09:54:43;24.70;97.90
9209;DHT22;4639;48.862;9.188;2023-06-14T09:57:14;24.70;97.60
9209;DHT22;4639;48.862;9.188;2023-06-14T09:59:42;24.50;97.20
9209;DHT22;4639;48.862;9.188;2023-06-14T10:02:13;24.40;96.70
9209;DHT22;4639;48.862;9.188;2023-06-14T10:04:43;24.50;97.10
9209;DHT22;4639;48.862;9.188;2023-06-14T10:07:18;24.70;97.50
9209;DHT22;4639;48.862;9.188;2023-06-14T10:09:46;25.00;95.70
9209;DHT22;4639;48.862;9.188;2023-06-14T10:12:16;25.20;95.70
9209;DHT22;4639;48.862;9.188;2023-06-14T10:14:49;25.70;94.20
9209;DHT22;4639;48.862;9.188;2023-06-14T10:17:46;26.00;95.00
9209;DHT22;4639;48.862;9.188;2023-06-14T10:20:30;26.30;94.30
9209;DHT22;4639;48.862;9.188;2023-06-14T10:23:07;26.20;94.70
9209;DHT22;4639;48.862;9.188;2023-06-14T10:25:34;25.80;95.40
9209;DHT22;4639;48.862;9.188;2023-06-14T10:30:37;24.70;94.90
9209;DHT22;4639;48.862;9.188;2023-06-14T10:33:07;24.50;94.80
9209;DHT22;4639;48.862;9.188;2023-06-14T10:35:33;24.50;94.70
9209;DHT22;4639;48.862;9.188;2023-06-14T10:38:12;24.40;94.40
9209;DHT22;4639;48.862;9.188;2023-06-14T10:40:39;24.70;93.00
9209;DHT22;4639;48.862;9.188;2023-06-14T10:43:22;25.10;93.10
9209;DHT22;4639;48.862;9.188;2023-06-14T10:46:14;25.70;92.50
9209;DHT22;4639;48.862;9.188;2023-06-14T10:48:41;26.30;91.90
9209;DHT22;4639;48.862;9.188;2023-06-14T10:51:15;26.70;91.40
9209;DHT22;4639;48.862;9.188;2023-06-14T10:53:48;27.00;92.10
9209;DHT22;4639;48.862;9.188;2023-06-14T10:58:54;27.80;91.90
9209;DHT22;4639;48.862;9.188;2023-06-14T11:01:31;28.30;90.60
9209;DHT22;4639;48.862;9.188;2023-06-14T11:04:09;28.60;90.40
9209;DHT22;4639;48.862;9.188;2023-06-14T11:06:47;28.80;88.00
9209;DHT22;4639;48.862;9.188;2023-06-14T11:09:58;28.30;87.90
9209;DHT22;4639;48.862;9.188;2023-06-14T11:12:20;27.80;89.60
9209;DHT22;4639;48.862;9.188;2023-06-14T11:14:47;27.80;87.30
9209;DHT22;4639;48.862;9.188;2023-06-14T11:17:13;27.70;86.40
9209;DHT22;4639;48.862;9.188;2023-06-14T11:19:38;27.80;89.60
9209;DHT22;4639;48.862;9.188;2023-06-14T11:22:04;28.00;90.20
9209;DHT22;4639;48.862;9.188;2023-06-14T11:24:32;27.90;88.00
9209;DHT22;4639;48.862;9.188;2023-06-14T11:26:58;27.70;90.90
9209;DHT22;4639;48.862;9.188;2023-06-14T11:29:23;28.10;87.90
9209;DHT22;4639;48.862;9.188;2023-06-14T11:31:50;28.40;87.50
9209;DHT22;4639;48.862;9.188;2023-06-14T11:34:17;28.50;85.80
9209;DHT22;4639;48.862;9.188;2023-06-14T11:36:43;28.70;85.40
9209;DHT22;4639;48.862;9.188;2023-06-14T11:39:08;29.00;84.80
9209;DHT22;4639;48.862;9.188;2023-06-14T11:41:52;29.20;86.90
9209;DHT22;4639;48.862;9.188;2023-06-14T11:44:18;29.40;89.50
9209;DHT22;4639;48.862;9.188;2023-06-14T11:46:44;29.20;85.90
9209;DHT22;4639;48.862;9.188;2023-06-14T11:49:10;29.00;84.10
9209;DHT22;4639;48.862;9.188;2023-06-14T11:51:36;28.80;85.00
9209;DHT22;4639;48.862;9.188;2023-06-14T11:54:02;28.40;85.40
9209;DHT22;4639;48.862;9.188;2023-06-14T11:56:29;28.10;85.40
9209;DHT22;4639;48.862;9.188;2023-06-14T11:58:55;28.10;84.70
9209;DHT22;4639;48.862;9.188;2023-06-14T12:01:22;27.80;88.20
9209;DHT22;4639;48.862;9.188;2023-06-14T12:03:49;27.90;90.70
9209;DHT22;4639;48.862;9.188;2023-06-14T12:06:16;28.00;87.70
9209;DHT22;4639;48.862;9.188;2023-06-14T12:08:43;28.10;85.90
9209;DHT22;4639;48.862;9.188;2023-06-14T12:11:12;27.70;86.10
9209;DHT22;4639;48.862;9.188;2023-06-14T12:13:39;27.60;87.30
9209;DHT22;4639;48.862;9.188;2023-06-14T12:16:08;27.40;88.20
9209;DHT22;4639;48.862;9.188;2023-06-14T12:18:35;27.00;87.40
9209;DHT22;4639;48.862;9.188;2023-06-14T12:21:06;26.90;88.50
9209;DHT22;4639;48.862;9.188;2023-06-14T12:23:58;27.10;89.50
9209;DHT22;4639;48.862;9.188;2023-06-14T12:26:24;27.30;87.00
9209;DHT22;4639;48.862;9.188;2023-06-14T12:28:52;27.50;88.30
9209;DHT22;4639;48.862;9.188;2023-06-14T12:31:17;27.50;89.70
9209;DHT22;4639;48.862;9.188;2023-06-14T12:33:45;27.70;88.30
9209;DHT22;4639;48.862;9.188;2023-06-14T12:36:14;27.90;87.00
9209;DHT22;4639;48.862;9.188;2023-06-14T12:38:40;27.80;85.30
9209;DHT22;4639;48.862;9.188;2023-06-14T12:41:06;27.50;87.90
9209;DHT22;4639;48.862;9.188;2023-06-14T12:43:33;27.30;86.10
9209;DHT22;4639;48.862;9.188;2023-06-14T12:45:59;27.20;85.70
9209;DHT22;4639;48.862;9.188;2023-06-14T12:48:25;27.10;90.00
9209;DHT22;4639;48.862;9.188;2023-06-14T12:50:52;27.10;90.40
9209;DHT22;4639;48.862;9.188;2023-06-14T12:53:18;27.40;90.50
9209;DHT22;4639;48.862;9.188;2023-06-14T12:55:44;27.10;90.10
9209;DHT22;4639;48.862;9.188;2023-06-14T12:58:10;27.30;90.40
9209;DHT22;4639;48.862;9.188;2023-06-14T13:00:38;27.30;91.60
9209;DHT22;4639;48.862;9.188;2023-06-14T13:03:03;27.50;90.80
9209;DHT22;4639;48.862;9.188;2023-06-14T13:05:29;27.90;89.80
9209;DHT22;4639;48.862;9.188;2023-06-14T13:07:56;27.90;88.60
9209;DHT22;4639;48.862;9.188;2023-06-14T13:10:22;27.90;88.70
9209;DHT22;4639;48.862;9.188;2023-06-14T13:12:47;27.80;89.10
9209;DHT22;4639;48.862;9.188;2023-06-14T13:15:13;28.00;89.40
9209;DHT22;4639;48.862;9.188;2023-06-14T13:17:39;28.10;87.20
9209;DHT22;4639;48.862;9.188;2023-06-14T13:20:06;28.10;89.50
9209;DHT22;4639;48.862;9.188;2023-06-14T13:22:32;28.00;88.00
9209;DHT22;4639;48.862;9.188;2023-06-14T13:24:58;27.60;87.80
9209;DHT22;4639;48.862;9.188;2023-06-14T13:27:23;27.50;92.60
9209;DHT22;4639;48.862;9.188;2023-06-14T13:29:50;27.70;89.30
9209;DHT22;4639;48.862;9.188;2023-06-14T13:32:15;27.90;91.00
9209;DHT22;4639;48.862;9.188;2023-06-14T13:34:41;28.00;89.20
9209;DHT22;4639;48.862;9.188;2023-06-14T13:37:07;28.00;86.90
9209;DHT22;4639;48.862;9.188;2023-06-14T13:39:32;28.10;88.60
9209;DHT22;4639;48.862;9.188;2023-06-14T13:41:58;28.20;85.70
9209;DHT22;4639;48.862;9.188;2023-06-14T13:44:23;27.90;86.10
9209;DHT22;4639;48.862;9.188;2023-06-14T13:46:50;27.50;86.60
9209;DHT22;4639;48.862;9.188;2023-06-14T13:49:16;27.30;87.90
9209;DHT22;4639;48.862;9.188;2023-06-14T13:51:42;26.90;89.00
9209;DHT22;4639;48.862;9.188;2023-06-14T13:54:07;26.80;90.60
9209;DHT22;4639;48.862;9.188;2023-06-14T13:56:33;26.90;90.00
9209;DHT22;4639;48.862;9.188;2023-06-14T13:58:59;27.00;91.30
9209;DHT22;4639;48.862;9.188;2023-06-14T14:01:26;27.20;91.10
9209;DHT22;4639;48.862;9.188;2023-06-14T14:03:52;27.40;89.20
9209;DHT22;4639;48.862;9.188;2023-06-14T14:06:17;27.50;89.40
9209;DHT22;4639;48.862;9.188;2023-06-14T14:08:43;27.70;90.70
9209;DHT22;4639;48.862;9.188;2023-06-14T14:11:09;27.30;90.00
9209;DHT22;4639;48.862;9.188;2023-06-14T14:13:35;27.10;89.10
9209;DHT22;4639;48.862;9.188;2023-06-14T14:16:05;27.00;88.40
9209;DHT22;4639;48.862;9.188;2023-06-14T14:18:31;27.20;91.90
9209;DHT22;4639;48.862;9.188;2023-06-14T14:20:58;27.40;88.90
9209;DHT22;4639;48.862;9.188;2023-06-14T14:23:24;27.80;89.30
9209;DHT22;4639;48.862;9.188;2023-06-14T14:25:49;28.20;90.30
9209;DHT22;4639;48.862;9.188;2023-06-14T14:28:15;28.50;89.10
9209;DHT22;4639;48.862;9.188;2023-06-14T14:30:42;28.40;90.50
9209;DHT22;4639;48.862;9.188;2023-06-14T14:33:07;28.40;87.70
9209;DHT22;4639;48.862;9.188;2023-06-14T14:35:33;28.60;86.70
9209;DHT22;4639;48.862;9.188;2023-06-14T14:37:59;28.60;86.00
9209;DHT22;4639;48.862;9.188;2023-06-14T14:40:24;28.40;86.50
9209;DHT22;4639;48.862;9.188;2023-06-14T14:42:50;28.30;87.00
9209;DHT22;4639;48.862;9.188;2023-06-14T14:45:16;28.10;88.40
9209;DHT22;4639;48.862;9.188;2023-06-14T14:47:41;28.00;89.20
9209;DHT22;4639;48.862;9.188;2023-06-14T14:50:07;28.00;87.90
9209;DHT22;4639;48.862;9.188;2023-06-14T14:52:35;28.00;88.10
9209;DHT22;4639;48.862;9.188;2023-06-14T14:55:01;27.90;89.00
9209;DHT22;4639;48.862;9.188;2023-06-14T14:57:27;27.90;87.30
9209;DHT22;4639;48.862;9.188;2023-06-14T14:59:53;28.10;87.50
9209;DHT22;4639;48.862;9.188;2023-06-14T15:02:18;28.30;90.20
9209;DHT22;4639;48.862;9.188;2023-06-14T15:04:45;28.70;88.30
9209;DHT22;4639;48.862;9.188;2023-06-14T15:07:11;28.90;86.50
9209;DHT22;4639;48.862;9.188;2023-06-14T15:09:37;29.00;85.60
9209;DHT22;4639;48.862;9.188;2023-06-14T15:12:03;29.20;85.20
9209;DHT22;4639;48.862;9.188;2023-06-14T15:14:29;29.20;86.00
9209;DHT22;4639;48.862;9.188;2023-06-14T15:16:54;29.20;85.20
9209;DHT22;4639;48.862;9.188;2023-06-14T15:19:20;28.90;84.70
9209;DHT22;4639;48.862;9.188;2023-06-14T15:21:46;28.60;87.70
9209;DHT22;4639;48.862;9.188;2023-06-14T15:24:11;28.40;85.80
9209;DHT22;4639;48.862;9.188;2023-06-14T15:26:37;28.00;86.10
9209;DHT22;4639;48.862;9.188;2023-06-14T15:29:02;27.80;88.20
9209;DHT22;4639;48.862;9.188;2023-06-14T15:31:28;27.60;87.70
9209;DHT22;4639;48.862;9.188;2023-06-14T15:33:54;27.40;87.00
9209;DHT22;4639;48.862;9.188;2023-06-14T15:36:20;27.30;88.10
9209;DHT22;4639;48.862;9.188;2023-06-14T15:38:45;27.30;89.40
9209;DHT22;4639;48.862;9.188;2023-06-14T15:41:11;27.50;90.40
9209;DHT22;4639;48.862;9.188;2023-06-14T15:43:36;27.90;90.20
9209;DHT22;4639;48.862;9.188;2023-06-14T15:46:02;28.30;88.70
9209;DHT22;4639;48.862;9.188;2023-06-14T15:48:28;28.30;88.30
9209;DHT22;4639;48.862;9.188;2023-06-14T15:50:53;28.70;87.80
9209;DHT22;4639;48.862;9.188;2023-06-14T15:53:19;29.10;84.90
9209;DHT22;4639;48.862;9.188;2023-06-14T15:55:46;29.30;83.10
9209;DHT22;4639;48.862;9.188;2023-06-14T15:58:11;29.00;87.00
9209;DHT22;4639;48.862;9.188;2023-06-14T16:00:37;28.70;86.70
9209;DHT22;4639;48.862;9.188;2023-06-14T16:03:03;28.50;84.90
9209;DHT22;4639;48.862;9.188;2023-06-14T16:06:02;28.30;85.70
9209;DHT22;4639;48.862;9.188;2023-06-14T16:08:27;28.50;86.40
9209;DHT22;4639;48.862;9.188;2023-06-14T16:10:53;28.80;85.30
9209;DHT22;4639;48.862;9.188;2023-06-14T16:13:18;29.20;84.50