sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55091;DHT22;40985;53.180;5.800;2022-09-09T00:02:23;13.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T00:07:38;13.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T00:10:31;13.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T00:16:08;13.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T00:18:55;13.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T00:22:25;13.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T00:24:43;13.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T00:27:31;13.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T00:32:46;13.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T00:35:23;13.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T00:37:53;13.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T00:40:35;13.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T00:46:05;13.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T00:48:56;13.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T00:54:01;13.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T00:56:38;13.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T00:59:16;13.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T01:01:44;13.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T01:04:14;13.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T01:06:43;13.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T01:14:39;13.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T01:17:21;13.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T01:23:06;13.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T01:26:21;13.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T01:28:51;13.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T01:31:31;13.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T01:33:57;13.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T01:36:44;13.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T01:39:12;13.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T01:41:38;13.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T01:44:05;13.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T01:46:31;13.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T01:48:57;13.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T01:51:24;13.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T01:53:50;13.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T01:59:18;13.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T02:04:50;13.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T02:12:45;12.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T02:15:42;12.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T02:18:12;12.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T02:20:39;12.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T02:23:07;12.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T02:25:36;12.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T02:28:05;12.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T02:30:33;12.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T02:33:01;12.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T02:35:28;12.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T02:38:00;12.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T02:40:27;12.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T02:42:54;12.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T02:45:25;12.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T02:50:34;12.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T02:53:17;12.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T02:56:06;12.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T02:58:35;12.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T03:01:02;12.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T03:03:28;12.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T03:05:54;12.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T03:08:20;12.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T03:10:46;12.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T03:13:11;12.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T03:15:40;12.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T03:18:06;12.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T03:20:31;12.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T03:22:59;12.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T03:25:25;12.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T03:27:53;12.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T03:30:25;12.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T03:32:52;12.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T03:35:17;12.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T03:37:43;12.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T03:40:10;12.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T03:42:36;12.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T03:45:07;12.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T03:47:34;12.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T03:50:00;12.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T03:52:26;12.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T03:54:53;12.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T03:57:19;12.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T03:59:45;12.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T04:02:11;12.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T04:04:36;12.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T04:07:02;12.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T04:09:28;12.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T04:11:54;12.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T04:14:20;12.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T04:16:46;12.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T04:19:12;12.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T04:21:42;12.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T04:24:08;13.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T04:26:35;13.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T04:29:05;13.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T04:31:32;13.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T04:33:58;13.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T04:36:24;13.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T04:38:49;13.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T04:41:15;13.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T04:43:42;13.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T04:46:08;13.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T04:48:34;13.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T04:51:03;13.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T04:53:29;13.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T04:56:10;13.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T04:58:37;13.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T05:01:08;13.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T05:03:34;13.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T05:06:17;13.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T05:08:44;13.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T05:11:22;13.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T05:13:52;13.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T05:16:19;13.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T05:18:46;13.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T05:21:13;13.40;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T05:23:39;13.40;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T05:26:06;13.40;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T05:28:34;13.50;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T05:31:04;13.40;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T05:33:31;13.50;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T05:36:20;13.50;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T05:38:47;13.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T05:41:14;13.50;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T05:43:43;13.50;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T05:46:11;13.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T05:48:39;13.50;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T05:51:09;13.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T05:53:36;13.50;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T05:56:03;13.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T05:58:33;13.50;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T06:01:10;13.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T06:03:38;13.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T06:06:06;13.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T06:08:33;13.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T06:11:07;13.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T06:13:34;13.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T06:16:01;13.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T06:18:27;13.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T06:20:57;13.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T06:23:23;13.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T06:25:49;14.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T06:28:16;14.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T06:30:41;14.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T06:33:08;14.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T06:35:35;14.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T06:38:00;14.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T06:40:26;14.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T06:42:52;14.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T06:45:17;14.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T06:47:43;14.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T06:50:10;14.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T06:52:36;14.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T06:55:03;14.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T06:57:29;14.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T06:59:54;14.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T07:02:20;14.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T07:04:47;14.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T07:07:12;14.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T07:09:40;14.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T07:12:06;14.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T07:14:32;14.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T07:16:59;14.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T07:19:25;14.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T07:21:51;14.40;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T07:24:17;14.40;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T07:26:43;14.40;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T07:29:09;14.40;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T07:31:39;14.50;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T07:34:05;14.50;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T07:36:34;14.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T07:39:03;14.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T07:41:33;14.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T07:44:03;14.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T07:46:29;14.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T07:48:56;14.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T07:51:34;14.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T07:54:03;14.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T07:56:29;14.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T07:58:56;14.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T08:01:31;14.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T08:04:06;14.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T08:06:39;15.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T08:09:06;15.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T08:11:32;15.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T08:13:58;15.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T08:16:29;15.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T08:18:56;15.40;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T08:21:24;15.50;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T08:23:52;15.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T08:26:33;15.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T08:29:02;15.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T08:31:34;15.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T08:34:01;16.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T08:36:30;16.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T08:38:57;16.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T08:50:12;16.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T08:52:57;16.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T08:58:32;17.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T09:09:29;16.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T09:11:58;16.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T09:14:30;17.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T09:19:39;17.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T09:22:25;16.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T09:27:58;16.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T09:30:26;16.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T09:35:32;16.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T09:37:58;16.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T09:40:26;16.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T09:42:58;16.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T09:45:40;16.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T09:48:11;16.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T09:51:08;16.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T09:53:37;16.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T09:56:07;17.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T09:58:51;17.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T10:01:31;17.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T10:06:42;17.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T10:15:15;17.40;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T10:18:02;17.50;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T10:23:41;17.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T10:28:58;17.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T10:37:50;18.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T10:41:11;18.40;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T10:51:41;18.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T10:57:00;18.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T10:59:42;18.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T11:02:21;18.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T11:05:02;19.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T11:07:42;19.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T11:10:36;19.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T11:19:35;19.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T11:25:05;19.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T11:28:08;19.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T11:33:45;19.40;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T11:41:49;19.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T11:44:25;19.50;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T11:46:52;19.50;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T11:50:10;19.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T11:52:38;19.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T11:55:28;19.50;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T11:58:17;19.50;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T12:00:48;19.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T12:03:34;19.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T12:06:19;19.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T12:08:56;19.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T12:11:27;19.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T12:13:58;19.50;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T12:16:34;19.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T12:19:20;19.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T12:21:58;18.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T12:24:54;18.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T12:30:16;19.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T12:32:42;19.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T12:35:22;19.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T12:38:00;19.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T12:40:29;19.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T12:42:55;19.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T12:45:23;19.40;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T12:47:55;19.50;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T12:50:38;19.50;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T12:55:50;20.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T12:58:18;20.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T13:00:55;20.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T13:03:23;20.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T13:05:51;19.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T13:08:17;20.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T13:11:01;20.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T13:13:40;20.50;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T13:16:25;20.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T13:18:52;20.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T13:21:19;19.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T13:23:49;19.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T13:26:26;20.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T13:29:06;20.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T13:31:35;20.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T13:34:22;20.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T13:36:55;19.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T13:39:22;19.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T13:41:48;19.40;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T13:44:21;19.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T13:47:17;19.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T13:49:44;18.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T13:52:16;18.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T13:54:50;18.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T13:57:24;19.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T13:59:52;19.40;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T14:02:18;19.50;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T14:04:45;19.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T14:07:16;19.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T14:09:42;19.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T14:12:11;20.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T14:14:38;20.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T14:17:04;20.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T14:19:30;19.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T14:21:57;19.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T14:24:23;19.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T14:26:49;19.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T14:29:14;19.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T14:31:40;19.50;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T14:34:06;19.40;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T14:36:32;19.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T14:38:58;19.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T14:41:24;19.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T14:43:50;18.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T14:46:18;18.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T14:48:45;18.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T14:51:15;18.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T14:53:41;18.50;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T14:56:09;18.50;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T14:58:36;18.40;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T15:01:12;18.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T15:03:39;18.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T15:06:13;17.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T15:08:41;17.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T15:11:07;17.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T15:13:34;17.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T15:16:08;17.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T15:18:34;17.50;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T15:21:02;17.40;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T15:23:36;17.40;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T15:26:03;17.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T15:28:29;17.30;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T15:30:55;17.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T15:33:22;17.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T15:35:48;17.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T15:38:15;17.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T15:40:43;17.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T15:43:09;17.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T15:45:35;17.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T15:48:01;16.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T15:50:27;16.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T15:52:56;16.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T15:55:22;16.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T15:57:51;16.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T16:00:18;16.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T16:02:49;17.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T16:05:14;17.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T16:07:40;17.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T16:10:08;17.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T16:12:34;17.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T16:15:00;17.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T16:17:26;17.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T16:19:53;17.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T16:22:19;17.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T16:24:45;17.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T16:27:11;17.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T16:29:37;16.90;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T16:32:02;16.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T16:34:29;16.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T16:36:54;16.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T16:39:20;16.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T16:41:47;16.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T16:44:15;16.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T16:46:43;16.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T16:49:11;16.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T16:51:40;16.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T16:54:07;16.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T16:56:35;16.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T16:59:08;16.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T17:01:37;16.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T17:04:05;16.80;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T17:06:33;16.70;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T17:09:09;16.60;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T17:11:36;16.50;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T17:14:03;16.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T17:16:31;16.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T17:18:57;16.20;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T17:21:31;16.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T17:23:57;16.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T17:26:27;16.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T17:28:53;16.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T17:31:21;16.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T17:33:50;16.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T17:36:37;16.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T17:39:03;16.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T17:41:35;16.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T17:44:01;16.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T17:46:34;16.10;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T17:49:05;16.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T17:51:33;16.00;99.90
55091;DHT22;40985;53.180;5.800;2022-09-09T17:54:03;16.00;99.90