sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70745;BME280;59284;31.390;34.904;2022-11-20T00:01:29;95562.94;;;21.01;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T00:03:56;95558.94;;;21.19;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T00:06:25;95563.00;;;21.17;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T00:08:51;95565.03;;;20.95;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T00:11:19;95563.06;;;21.05;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T00:13:47;95571.75;;;21.05;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T00:16:15;95569.69;;;20.86;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T00:18:41;95560.47;;;20.80;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T00:21:14;95563.38;;;21.03;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T00:23:41;95562.13;;;20.73;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T00:26:09;95564.31;;;20.83;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T00:28:37;95563.94;;;20.57;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T00:31:10;95563.13;;;20.80;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T00:33:36;95558.66;;;20.45;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T00:36:08;95569.16;;;21.21;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T00:38:35;95576.72;;;20.82;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T00:41:03;95571.50;;;20.98;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T00:43:30;95564.63;;;20.81;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T00:45:58;95560.09;;;20.94;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T00:48:26;95551.44;;;20.29;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T00:50:52;95550.59;;;20.25;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T00:53:18;95553.97;;;20.14;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T00:55:53;95552.38;;;20.61;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T00:58:21;95560.88;;;20.43;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T01:00:47;95568.22;;;20.13;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T01:03:18;95566.81;;;20.27;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T01:05:44;95566.13;;;20.06;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T01:08:10;95574.59;;;20.24;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T01:10:36;95585.16;;;20.24;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T01:13:04;95576.03;;;20.46;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T01:15:48;95592.03;;;20.04;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T01:18:14;95592.81;;;20.05;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T01:20:40;95583.63;;;20.35;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T01:23:08;95579.41;;;20.58;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T01:25:35;95578.44;;;20.26;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T01:28:03;95588.56;;;20.49;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T01:30:28;95576.78;;;19.98;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T01:32:55;95581.59;;;20.08;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T01:35:21;95584.00;;;20.01;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T01:37:47;95590.13;;;19.81;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T01:40:12;95588.72;;;19.83;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T01:42:46;95589.22;;;20.34;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T01:48:13;95586.53;;;19.97;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T01:50:40;95585.66;;;20.05;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T01:53:11;95579.09;;;20.11;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T01:55:46;95584.78;;;20.13;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T01:58:15;95585.38;;;19.62;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T02:00:42;95587.47;;;19.69;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T02:03:13;95588.16;;;19.90;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T02:08:21;95590.91;;;19.36;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T02:10:48;95588.41;;;19.40;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T02:13:14;95589.03;;;19.37;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T02:15:59;95590.25;;;19.84;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T02:18:27;95586.50;;;19.61;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T02:21:05;95585.00;;;19.84;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T02:26:26;95576.97;;;19.81;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T02:28:54;95570.47;;;19.54;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T02:31:21;95575.53;;;19.59;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T02:33:54;95567.44;;;19.88;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T02:36:20;95570.13;;;19.55;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T02:38:46;95564.59;;;19.36;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T02:41:12;95565.84;;;19.51;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T02:43:37;95561.00;;;19.53;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T02:46:06;95559.75;;;19.83;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T02:48:32;95556.00;;;19.60;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T02:50:58;95554.75;;;19.45;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T02:53:23;95561.91;;;19.57;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T02:55:50;95558.41;;;19.65;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T02:58:18;95561.03;;;19.65;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T03:00:44;95559.41;;;19.73;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T03:03:10;95572.44;;;19.69;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T03:05:36;95560.59;;;19.63;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T03:08:01;95554.69;;;19.78;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T03:10:28;95560.47;;;19.59;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T03:12:55;95558.44;;;19.77;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T03:15:26;95558.00;;;19.75;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T03:17:55;95552.97;;;19.82;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T03:20:21;95554.91;;;19.73;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T03:22:47;95545.78;;;19.26;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T03:25:12;95538.34;;;19.28;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T03:27:38;95535.69;;;19.48;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T03:30:04;95543.50;;;19.69;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T03:32:30;95542.50;;;19.61;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T03:34:56;95549.84;;;19.56;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T03:37:22;95550.78;;;19.39;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T03:39:48;95554.44;;;19.47;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T03:42:14;95551.66;;;19.43;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T03:44:58;95540.78;;;19.33;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T03:47:23;95541.72;;;19.49;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T03:49:49;95544.69;;;19.59;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T03:52:15;95543.69;;;19.52;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T03:54:40;95545.78;;;19.58;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T03:57:06;95549.06;;;19.55;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T03:59:32;95543.91;;;19.47;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T04:01:57;95541.38;;;19.38;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T04:04:23;95534.16;;;19.59;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T04:06:49;95532.56;;;19.79;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T04:09:14;95544.91;;;19.67;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T04:11:41;95543.63;;;19.73;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T04:14:13;95541.09;;;20.12;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T04:16:39;95530.81;;;20.07;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T04:19:08;95540.69;;;20.22;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T04:21:35;95542.41;;;19.94;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T04:24:01;95540.56;;;20.07;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T04:26:28;95545.28;;;20.38;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T04:28:54;95533.53;;;20.11;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T04:31:23;95542.66;;;20.38;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T04:33:49;95546.06;;;20.14;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T04:36:17;95527.22;;;20.64;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T04:38:43;95528.47;;;20.42;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T04:41:16;95527.47;;;20.86;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T04:43:46;95524.22;;;21.17;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T04:46:13;95531.44;;;20.41;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T04:48:39;95529.03;;;20.36;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T04:51:05;95529.19;;;20.79;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T04:53:31;95532.16;;;20.65;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T04:56:01;95522.41;;;21.21;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T04:58:27;95527.41;;;20.83;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T05:00:53;95519.28;;;20.76;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T05:03:19;95514.69;;;20.73;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T05:05:44;95518.63;;;20.79;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T05:08:10;95515.81;;;20.99;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T05:10:35;95524.53;;;20.88;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T05:13:01;95528.88;;;20.96;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T05:15:27;95531.69;;;21.15;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T05:17:52;95524.72;;;21.23;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T05:20:19;95539.59;;;21.58;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T05:22:45;95540.19;;;21.52;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T05:25:11;95539.53;;;21.71;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T05:27:37;95545.31;;;21.60;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T05:30:06;95553.59;;;22.06;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T05:32:32;95542.47;;;21.53;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T05:34:58;95561.44;;;22.02;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T05:37:23;95561.53;;;22.21;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T05:39:49;95561.53;;;22.06;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T05:42:15;95560.16;;;22.12;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T05:44:56;95555.31;;;22.14;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T05:47:22;95575.22;;;22.27;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T05:49:47;95556.22;;;22.37;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T05:52:13;95559.59;;;22.53;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T05:54:39;95559.19;;;22.35;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T05:57:04;95554.63;;;22.67;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T05:59:30;95549.84;;;22.57;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T06:01:55;95548.94;;;23.03;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T06:04:21;95552.13;;;22.74;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T06:06:47;95554.63;;;22.67;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T06:09:12;95542.94;;;22.87;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T06:11:38;95552.03;;;23.28;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T06:14:04;95529.44;;;22.92;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T06:16:31;95530.69;;;23.18;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T06:18:57;95542.66;;;23.50;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T06:21:23;95530.19;;;23.73;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T06:23:50;95545.06;;;23.81;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T06:26:19;95536.69;;;24.02;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T06:28:46;95537.72;;;23.71;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T06:31:14;95529.22;;;23.85;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T06:33:40;95529.38;;;23.95;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T06:36:06;95527.88;;;23.94;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T06:38:32;95534.28;;;23.48;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T06:40:58;95534.06;;;23.79;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T06:43:24;95531.66;;;24.46;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T06:45:55;95522.19;;;24.45;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T06:48:22;95536.44;;;24.33;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T06:50:48;95528.44;;;24.59;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T06:53:14;95526.63;;;24.37;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T06:55:46;95529.31;;;24.67;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T06:58:15;95522.34;;;24.85;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T07:00:41;95519.41;;;24.64;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T07:03:09;95514.84;;;24.61;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T07:05:35;95493.91;;;24.82;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T07:08:01;95518.84;;;25.07;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T07:10:27;95512.38;;;24.75;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T07:12:54;95524.25;;;25.18;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T07:15:22;95522.38;;;25.18;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T07:17:48;95517.59;;;24.68;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T07:20:15;95509.25;;;25.36;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T07:22:41;95501.78;;;25.08;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T07:25:07;95482.72;;;24.99;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T07:27:33;95492.06;;;25.23;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T07:29:59;95503.03;;;25.21;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T07:32:25;95471.91;;;24.81;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T07:34:51;95477.78;;;25.38;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T07:37:17;95486.63;;;25.12;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T07:39:43;95482.38;;;25.41;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T07:42:09;95453.25;;;25.11;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T07:44:35;95479.50;;;25.53;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T07:47:02;95482.16;;;26.04;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T07:49:28;95489.28;;;28.21;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T07:51:53;95474.78;;;30.26;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T07:54:20;95458.66;;;29.44;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T07:56:47;95474.19;;;30.48;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T07:59:12;95464.28;;;30.79;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T08:01:39;95466.84;;;32.20;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T08:04:05;95450.41;;;32.37;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T08:06:31;95456.53;;;30.88;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T08:08:56;95453.38;;;31.54;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T08:11:22;95462.25;;;31.97;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T08:14:06;95444.09;;;32.67;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T08:16:42;95437.97;;;31.04;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T08:19:08;95453.97;;;32.11;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T08:21:34;95442.88;;;34.36;95.68
70745;BME280;59284;31.390;34.904;2022-11-20T08:23:59;95445.13;;;31.64;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T08:26:26;95451.16;;;32.18;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T08:28:55;95437.63;;;33.20;97.78
70745;BME280;59284;31.390;34.904;2022-11-20T08:31:22;95436.69;;;31.43;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T08:33:48;95431.06;;;32.85;98.22
70745;BME280;59284;31.390;34.904;2022-11-20T08:36:14;95432.97;;;33.72;95.70
70745;BME280;59284;31.390;34.904;2022-11-20T08:38:40;95436.38;;;32.49;98.67
70745;BME280;59284;31.390;34.904;2022-11-20T08:41:05;95418.13;;;33.16;98.71
70745;BME280;59284;31.390;34.904;2022-11-20T08:43:50;95412.84;;;32.93;99.70
70745;BME280;59284;31.390;34.904;2022-11-20T08:46:17;95416.69;;;33.11;96.41
70745;BME280;59284;31.390;34.904;2022-11-20T08:48:43;95433.09;;;33.98;96.18
70745;BME280;59284;31.390;34.904;2022-11-20T08:51:10;95429.69;;;33.65;95.11
70745;BME280;59284;31.390;34.904;2022-11-20T08:53:36;95431.53;;;33.84;94.69
70745;BME280;59284;31.390;34.904;2022-11-20T08:56:02;95424.94;;;35.63;91.34
70745;BME280;59284;31.390;34.904;2022-11-20T08:58:28;95423.13;;;35.60;88.95
70745;BME280;59284;31.390;34.904;2022-11-20T09:00:53;95428.03;;;34.73;91.77
70745;BME280;59284;31.390;34.904;2022-11-20T09:03:19;95421.31;;;33.91;90.12
70745;BME280;59284;31.390;34.904;2022-11-20T09:05:45;95410.09;;;34.25;90.18
70745;BME280;59284;31.390;34.904;2022-11-20T09:08:11;95408.63;;;33.92;89.90
70745;BME280;59284;31.390;34.904;2022-11-20T09:10:36;95403.53;;;33.81;90.20
70745;BME280;59284;31.390;34.904;2022-11-20T09:13:05;95407.66;;;34.15;89.68
70745;BME280;59284;31.390;34.904;2022-11-20T09:15:31;95398.31;;;36.86;84.40
70745;BME280;59284;31.390;34.904;2022-11-20T09:17:59;95391.53;;;35.10;87.34
70745;BME280;59284;31.390;34.904;2022-11-20T09:20:26;95389.09;;;36.09;86.34
70745;BME280;59284;31.390;34.904;2022-11-20T09:22:53;95384.50;;;34.46;88.33
70745;BME280;59284;31.390;34.904;2022-11-20T09:25:19;95384.34;;;34.66;87.91
70745;BME280;59284;31.390;34.904;2022-11-20T09:27:45;95375.59;;;34.62;89.65
70745;BME280;59284;31.390;34.904;2022-11-20T09:30:15;95382.75;;;35.44;88.34
70745;BME280;59284;31.390;34.904;2022-11-20T09:32:41;95355.78;;;33.53;90.11
70745;BME280;59284;31.390;34.904;2022-11-20T09:35:07;95369.16;;;34.02;89.66
70745;BME280;59284;31.390;34.904;2022-11-20T09:37:33;95338.97;;;33.65;89.22
70745;BME280;59284;31.390;34.904;2022-11-20T09:39:59;95334.94;;;33.09;91.34
70745;BME280;59284;31.390;34.904;2022-11-20T09:51:00;95328.56;;;35.85;86.63
70745;BME280;59284;31.390;34.904;2022-11-20T09:56:08;95352.84;;;35.98;87.87
70745;BME280;59284;31.390;34.904;2022-11-20T09:58:45;95342.84;;;33.16;95.14
70745;BME280;59284;31.390;34.904;2022-11-20T10:01:16;95328.94;;;38.22;87.08
70745;BME280;59284;31.390;34.904;2022-11-20T10:04:03;95340.81;;;35.77;87.59
70745;BME280;59284;31.390;34.904;2022-11-20T10:09:34;95337.53;;;35.48;87.36
70745;BME280;59284;31.390;34.904;2022-11-20T10:12:27;95317.66;;;36.32;85.69
70745;BME280;59284;31.390;34.904;2022-11-20T10:15:31;95330.75;;;35.31;88.05
70745;BME280;59284;31.390;34.904;2022-11-20T10:34:06;95309.09;;;36.33;85.18
70745;BME280;59284;31.390;34.904;2022-11-20T10:36:44;95303.53;;;38.20;82.14
70745;BME280;59284;31.390;34.904;2022-11-20T10:39:49;95303.13;;;37.00;82.51
70745;BME280;59284;31.390;34.904;2022-11-20T10:42:17;95314.59;;;34.68;88.13
70745;BME280;59284;31.390;34.904;2022-11-20T10:44:52;95307.91;;;36.34;82.93
70745;BME280;59284;31.390;34.904;2022-11-20T10:47:31;95310.50;;;36.16;85.01
70745;BME280;59284;31.390;34.904;2022-11-20T10:50:01;95296.22;;;36.37;83.41
70745;BME280;59284;31.390;34.904;2022-11-20T10:55:11;95289.13;;;37.50;80.91
70745;BME280;59284;31.390;34.904;2022-11-20T11:00:25;95285.38;;;36.28;81.85
70745;BME280;59284;31.390;34.904;2022-11-20T11:02:53;95286.88;;;35.05;83.52
70745;BME280;59284;31.390;34.904;2022-11-20T11:07:49;95273.47;;;36.47;81.90
70745;BME280;59284;31.390;34.904;2022-11-20T11:10:19;95273.91;;;36.86;80.68
70745;BME280;59284;31.390;34.904;2022-11-20T11:12:47;95256.69;;;37.01;80.58
70745;BME280;59284;31.390;34.904;2022-11-20T11:15:36;95260.00;;;40.07;76.40
70745;BME280;59284;31.390;34.904;2022-11-20T11:18:03;95248.34;;;38.50;79.11
70745;BME280;59284;31.390;34.904;2022-11-20T11:20:29;95233.94;;;37.48;80.11
70745;BME280;59284;31.390;34.904;2022-11-20T11:22:57;95241.38;;;38.07;77.68
70745;BME280;59284;31.390;34.904;2022-11-20T11:25:26;95232.13;;;39.83;73.74
70745;BME280;59284;31.390;34.904;2022-11-20T11:27:54;95229.53;;;37.77;78.07
70745;BME280;59284;31.390;34.904;2022-11-20T11:30:22;95242.75;;;40.10;75.60
70745;BME280;59284;31.390;34.904;2022-11-20T11:32:48;95245.94;;;38.43;75.77
70745;BME280;59284;31.390;34.904;2022-11-20T11:35:26;95245.03;;;39.11;75.04
70745;BME280;59284;31.390;34.904;2022-11-20T11:40:49;95236.63;;;37.39;77.54
70745;BME280;59284;31.390;34.904;2022-11-20T11:43:22;95242.78;;;39.10;74.54
70745;BME280;59284;31.390;34.904;2022-11-20T11:46:24;95237.75;;;40.38;74.25
70745;BME280;59284;31.390;34.904;2022-11-20T11:54:53;95236.41;;;38.15;75.76
70745;BME280;59284;31.390;34.904;2022-11-20T12:00:16;95254.28;;;36.94;77.85
70745;BME280;59284;31.390;34.904;2022-11-20T12:11:03;95247.81;;;38.28;74.81
70745;BME280;59284;31.390;34.904;2022-11-20T12:16:00;95238.28;;;36.38;78.50
70745;BME280;59284;31.390;34.904;2022-11-20T12:18:27;95237.31;;;37.21;76.29
70745;BME280;59284;31.390;34.904;2022-11-20T12:24:09;95237.59;;;36.96;77.82
70745;BME280;59284;31.390;34.904;2022-11-20T12:38:39;95252.56;;;40.66;71.30
70745;BME280;59284;31.390;34.904;2022-11-20T12:53:05;95236.16;;;37.67;75.28
70745;BME280;59284;31.390;34.904;2022-11-20T12:55:52;95229.97;;;38.03;74.65
70745;BME280;59284;31.390;34.904;2022-11-20T12:58:38;95224.63;;;38.36;74.36
70745;BME280;59284;31.390;34.904;2022-11-20T13:01:44;95222.81;;;37.46;75.87
70745;BME280;59284;31.390;34.904;2022-11-20T13:07:02;95221.31;;;38.23;75.28
70745;BME280;59284;31.390;34.904;2022-11-20T13:09:29;95219.16;;;37.12;76.18
70745;BME280;59284;31.390;34.904;2022-11-20T13:14:46;95220.81;;;34.25;81.05
70745;BME280;59284;31.390;34.904;2022-11-20T13:20:02;95214.75;;;36.17;78.03
70745;BME280;59284;31.390;34.904;2022-11-20T13:22:48;95214.34;;;34.10;81.48
70745;BME280;59284;31.390;34.904;2022-11-20T13:25:34;95225.28;;;32.00;85.73
70745;BME280;59284;31.390;34.904;2022-11-20T13:28:26;95210.25;;;34.18;84.96
70745;BME280;59284;31.390;34.904;2022-11-20T13:30:50;95207.25;;;37.10;78.28
70745;BME280;59284;31.390;34.904;2022-11-20T13:33:33;95210.53;;;33.53;84.31
70745;BME280;59284;31.390;34.904;2022-11-20T13:36:03;95213.47;;;33.43;86.84
70745;BME280;59284;31.390;34.904;2022-11-20T13:38:47;95208.28;;;34.06;85.34
70745;BME280;59284;31.390;34.904;2022-11-20T13:44:06;95198.59;;;32.61;88.63
70745;BME280;59284;31.390;34.904;2022-11-20T13:46:41;95198.41;;;31.41;90.60
70745;BME280;59284;31.390;34.904;2022-11-20T13:49:10;95211.69;;;31.05;92.64
70745;BME280;59284;31.390;34.904;2022-11-20T13:51:46;95203.53;;;31.12;91.32
70745;BME280;59284;31.390;34.904;2022-11-20T14:00:17;95201.63;;;31.33;93.26
70745;BME280;59284;31.390;34.904;2022-11-20T14:03:09;95201.63;;;31.33;93.59
70745;BME280;59284;31.390;34.904;2022-11-20T14:05:39;95193.16;;;32.13;91.54
70745;BME280;59284;31.390;34.904;2022-11-20T14:08:12;95199.41;;;30.35;94.82
70745;BME280;59284;31.390;34.904;2022-11-20T14:10:39;95196.41;;;30.56;97.41
70745;BME280;59284;31.390;34.904;2022-11-20T14:13:18;95194.75;;;30.89;96.86
70745;BME280;59284;31.390;34.904;2022-11-20T14:15:44;95196.69;;;30.08;99.19
70745;BME280;59284;31.390;34.904;2022-11-20T14:18:13;95197.97;;;30.27;99.18
70745;BME280;59284;31.390;34.904;2022-11-20T14:20:39;95209.47;;;29.63;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T14:23:09;95212.50;;;29.65;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T14:25:36;95209.25;;;28.62;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T14:28:03;95205.00;;;29.16;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T14:30:39;95208.25;;;28.42;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T14:33:11;95216.84;;;28.09;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T14:35:44;95218.53;;;27.71;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T14:38:16;95220.13;;;27.51;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T14:40:42;95218.63;;;27.22;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T14:43:21;95228.56;;;26.79;100.00
70745;BME280;59284;31.390;34.904;2022-11-20T14:45:56;95219.41;;;27.26;100.00