sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24619;SDS011;12763;55.802;37.404;2023-03-12T00:01:48;15.57;;;6.95;;
24619;SDS011;12763;55.802;37.404;2023-03-12T00:04:14;15.43;;;7.55;;
24619;SDS011;12763;55.802;37.404;2023-03-12T00:06:40;13.35;;;6.40;;
24619;SDS011;12763;55.802;37.404;2023-03-12T00:09:06;14.40;;;7.35;;
24619;SDS011;12763;55.802;37.404;2023-03-12T00:11:33;13.23;;;7.57;;
24619;SDS011;12763;55.802;37.404;2023-03-12T00:14:00;13.98;;;7.65;;
24619;SDS011;12763;55.802;37.404;2023-03-12T00:16:26;16.35;;;8.50;;
24619;SDS011;12763;55.802;37.404;2023-03-12T00:18:52;15.20;;;7.97;;
24619;SDS011;12763;55.802;37.404;2023-03-12T00:21:19;16.23;;;7.63;;
24619;SDS011;12763;55.802;37.404;2023-03-12T00:23:47;15.55;;;7.47;;
24619;SDS011;12763;55.802;37.404;2023-03-12T00:26:14;15.13;;;7.82;;
24619;SDS011;12763;55.802;37.404;2023-03-12T00:28:41;15.73;;;7.53;;
24619;SDS011;12763;55.802;37.404;2023-03-12T00:31:20;19.77;;;8.40;;
24619;SDS011;12763;55.802;37.404;2023-03-12T00:33:50;18.02;;;8.55;;
24619;SDS011;12763;55.802;37.404;2023-03-12T00:36:16;15.50;;;8.20;;
24619;SDS011;12763;55.802;37.404;2023-03-12T00:38:44;13.73;;;7.93;;
24619;SDS011;12763;55.802;37.404;2023-03-12T00:41:10;15.50;;;8.50;;
24619;SDS011;12763;55.802;37.404;2023-03-12T00:43:35;20.20;;;9.32;;
24619;SDS011;12763;55.802;37.404;2023-03-12T00:46:01;18.05;;;9.07;;
24619;SDS011;12763;55.802;37.404;2023-03-12T00:48:27;15.63;;;8.77;;
24619;SDS011;12763;55.802;37.404;2023-03-12T00:50:53;17.65;;;8.82;;
24619;SDS011;12763;55.802;37.404;2023-03-12T00:53:18;19.33;;;9.13;;
24619;SDS011;12763;55.802;37.404;2023-03-12T00:55:44;19.55;;;8.30;;
24619;SDS011;12763;55.802;37.404;2023-03-12T00:58:10;15.88;;;7.93;;
24619;SDS011;12763;55.802;37.404;2023-03-12T01:00:36;17.10;;;8.70;;
24619;SDS011;12763;55.802;37.404;2023-03-12T01:03:02;17.58;;;8.88;;
24619;SDS011;12763;55.802;37.404;2023-03-12T01:05:28;14.45;;;7.57;;
24619;SDS011;12763;55.802;37.404;2023-03-12T01:07:54;17.38;;;8.15;;
24619;SDS011;12763;55.802;37.404;2023-03-12T01:10:21;18.92;;;8.10;;
24619;SDS011;12763;55.802;37.404;2023-03-12T01:12:47;17.85;;;8.05;;
24619;SDS011;12763;55.802;37.404;2023-03-12T01:15:14;17.58;;;8.45;;
24619;SDS011;12763;55.802;37.404;2023-03-12T01:17:41;21.33;;;9.13;;
24619;SDS011;12763;55.802;37.404;2023-03-12T01:20:07;21.40;;;9.25;;
24619;SDS011;12763;55.802;37.404;2023-03-12T01:22:34;20.33;;;9.00;;
24619;SDS011;12763;55.802;37.404;2023-03-12T01:25:01;21.77;;;9.75;;
24619;SDS011;12763;55.802;37.404;2023-03-12T01:27:28;22.92;;;9.65;;
24619;SDS011;12763;55.802;37.404;2023-03-12T01:29:54;21.73;;;9.90;;
24619;SDS011;12763;55.802;37.404;2023-03-12T01:32:20;17.98;;;9.27;;
24619;SDS011;12763;55.802;37.404;2023-03-12T01:34:46;22.88;;;10.57;;
24619;SDS011;12763;55.802;37.404;2023-03-12T01:37:12;24.75;;;10.50;;
24619;SDS011;12763;55.802;37.404;2023-03-12T01:39:39;26.08;;;11.65;;
24619;SDS011;12763;55.802;37.404;2023-03-12T01:42:05;25.45;;;11.18;;
24619;SDS011;12763;55.802;37.404;2023-03-12T01:44:47;27.88;;;11.20;;
24619;SDS011;12763;55.802;37.404;2023-03-12T01:47:18;24.83;;;10.93;;
24619;SDS011;12763;55.802;37.404;2023-03-12T01:49:45;35.63;;;12.68;;
24619;SDS011;12763;55.802;37.404;2023-03-12T01:52:15;34.15;;;13.25;;
24619;SDS011;12763;55.802;37.404;2023-03-12T01:55:11;56.88;;;14.32;;
24619;SDS011;12763;55.802;37.404;2023-03-12T01:57:44;35.00;;;13.68;;
24619;SDS011;12763;55.802;37.404;2023-03-12T02:00:16;61.00;;;18.05;;
24619;SDS011;12763;55.802;37.404;2023-03-12T02:02:46;79.20;;;18.77;;
24619;SDS011;12763;55.802;37.404;2023-03-12T02:08:09;167.85;;;24.90;;
24619;SDS011;12763;55.802;37.404;2023-03-12T02:10:36;177.00;;;26.30;;
24619;SDS011;12763;55.802;37.404;2023-03-12T02:13:02;514.20;;;55.15;;
24619;SDS011;12763;55.802;37.404;2023-03-12T02:15:28;202.65;;;30.23;;
24619;SDS011;12763;55.802;37.404;2023-03-12T02:17:55;137.02;;;25.25;;
24619;SDS011;12763;55.802;37.404;2023-03-12T02:20:26;265.73;;;33.17;;
24619;SDS011;12763;55.802;37.404;2023-03-12T02:23:33;107.55;;;23.00;;
24619;SDS011;12763;55.802;37.404;2023-03-12T02:26:06;116.75;;;20.42;;
24619;SDS011;12763;55.802;37.404;2023-03-12T02:28:35;68.63;;;19.33;;
24619;SDS011;12763;55.802;37.404;2023-03-12T02:31:12;57.15;;;18.73;;
24619;SDS011;12763;55.802;37.404;2023-03-12T02:33:41;186.27;;;26.35;;
24619;SDS011;12763;55.802;37.404;2023-03-12T02:36:07;200.70;;;30.45;;
24619;SDS011;12763;55.802;37.404;2023-03-12T02:41:16;80.82;;;20.55;;
24619;SDS011;12763;55.802;37.404;2023-03-12T02:43:46;202.02;;;29.88;;
24619;SDS011;12763;55.802;37.404;2023-03-12T02:46:15;77.15;;;19.85;;
24619;SDS011;12763;55.802;37.404;2023-03-12T02:48:41;97.38;;;21.67;;
24619;SDS011;12763;55.802;37.404;2023-03-12T02:51:07;72.75;;;19.85;;
24619;SDS011;12763;55.802;37.404;2023-03-12T02:53:33;61.70;;;17.58;;
24619;SDS011;12763;55.802;37.404;2023-03-12T02:55:59;85.65;;;19.60;;
24619;SDS011;12763;55.802;37.404;2023-03-12T02:58:26;64.10;;;18.83;;
24619;SDS011;12763;55.802;37.404;2023-03-12T03:00:52;42.78;;;17.35;;
24619;SDS011;12763;55.802;37.404;2023-03-12T03:03:18;60.95;;;20.05;;
24619;SDS011;12763;55.802;37.404;2023-03-12T03:05:44;45.60;;;16.67;;
24619;SDS011;12763;55.802;37.404;2023-03-12T03:08:09;51.80;;;17.30;;
24619;SDS011;12763;55.802;37.404;2023-03-12T03:10:35;48.30;;;18.58;;
24619;SDS011;12763;55.802;37.404;2023-03-12T03:13:01;39.35;;;16.13;;
24619;SDS011;12763;55.802;37.404;2023-03-12T03:15:27;40.97;;;16.15;;
24619;SDS011;12763;55.802;37.404;2023-03-12T03:17:53;36.47;;;15.77;;
24619;SDS011;12763;55.802;37.404;2023-03-12T03:20:19;42.20;;;16.52;;
24619;SDS011;12763;55.802;37.404;2023-03-12T03:22:45;42.55;;;15.65;;
24619;SDS011;12763;55.802;37.404;2023-03-12T03:25:11;40.13;;;16.42;;
24619;SDS011;12763;55.802;37.404;2023-03-12T03:27:38;36.10;;;15.00;;
24619;SDS011;12763;55.802;37.404;2023-03-12T03:30:04;34.72;;;15.57;;
24619;SDS011;12763;55.802;37.404;2023-03-12T03:32:35;35.20;;;15.45;;
24619;SDS011;12763;55.802;37.404;2023-03-12T03:35:01;34.35;;;14.57;;
24619;SDS011;12763;55.802;37.404;2023-03-12T03:37:28;30.73;;;13.85;;
24619;SDS011;12763;55.802;37.404;2023-03-12T03:39:53;38.55;;;15.40;;
24619;SDS011;12763;55.802;37.404;2023-03-12T03:42:19;32.60;;;13.85;;
24619;SDS011;12763;55.802;37.404;2023-03-12T03:44:45;33.00;;;13.52;;
24619;SDS011;12763;55.802;37.404;2023-03-12T03:47:11;34.05;;;14.02;;
24619;SDS011;12763;55.802;37.404;2023-03-12T03:49:37;33.75;;;13.45;;
24619;SDS011;12763;55.802;37.404;2023-03-12T03:52:03;32.90;;;15.10;;
24619;SDS011;12763;55.802;37.404;2023-03-12T03:54:33;34.75;;;14.57;;
24619;SDS011;12763;55.802;37.404;2023-03-12T03:56:59;40.50;;;14.18;;
24619;SDS011;12763;55.802;37.404;2023-03-12T03:59:26;37.15;;;15.63;;
24619;SDS011;12763;55.802;37.404;2023-03-12T04:01:52;42.72;;;16.33;;
24619;SDS011;12763;55.802;37.404;2023-03-12T04:04:18;35.20;;;15.15;;
24619;SDS011;12763;55.802;37.404;2023-03-12T04:06:44;38.25;;;14.77;;
24619;SDS011;12763;55.802;37.404;2023-03-12T04:09:10;39.47;;;15.00;;
24619;SDS011;12763;55.802;37.404;2023-03-12T04:11:38;34.15;;;14.02;;
24619;SDS011;12763;55.802;37.404;2023-03-12T04:14:05;33.15;;;14.70;;
24619;SDS011;12763;55.802;37.404;2023-03-12T04:16:32;33.60;;;14.73;;
24619;SDS011;12763;55.802;37.404;2023-03-12T04:18:59;34.97;;;15.10;;
24619;SDS011;12763;55.802;37.404;2023-03-12T04:21:26;35.88;;;15.93;;
24619;SDS011;12763;55.802;37.404;2023-03-12T04:23:51;39.75;;;16.45;;
24619;SDS011;12763;55.802;37.404;2023-03-12T04:26:20;35.58;;;15.70;;
24619;SDS011;12763;55.802;37.404;2023-03-12T04:28:46;37.70;;;14.73;;
24619;SDS011;12763;55.802;37.404;2023-03-12T04:31:12;35.35;;;14.23;;
24619;SDS011;12763;55.802;37.404;2023-03-12T04:33:42;28.92;;;14.10;;
24619;SDS011;12763;55.802;37.404;2023-03-12T04:36:10;35.17;;;15.55;;
24619;SDS011;12763;55.802;37.404;2023-03-12T04:38:40;37.13;;;15.40;;
24619;SDS011;12763;55.802;37.404;2023-03-12T04:41:08;31.20;;;15.02;;
24619;SDS011;12763;55.802;37.404;2023-03-12T04:43:39;34.83;;;14.45;;
24619;SDS011;12763;55.802;37.404;2023-03-12T04:46:06;32.25;;;14.57;;
24619;SDS011;12763;55.802;37.404;2023-03-12T04:48:33;29.45;;;13.43;;
24619;SDS011;12763;55.802;37.404;2023-03-12T04:50:59;29.25;;;12.45;;
24619;SDS011;12763;55.802;37.404;2023-03-12T04:53:27;27.73;;;13.05;;
24619;SDS011;12763;55.802;37.404;2023-03-12T04:55:54;33.83;;;13.70;;
24619;SDS011;12763;55.802;37.404;2023-03-12T04:58:20;28.65;;;12.70;;
24619;SDS011;12763;55.802;37.404;2023-03-12T05:00:48;31.25;;;14.07;;
24619;SDS011;12763;55.802;37.404;2023-03-12T05:03:15;31.42;;;12.48;;
24619;SDS011;12763;55.802;37.404;2023-03-12T05:05:43;28.17;;;12.73;;
24619;SDS011;12763;55.802;37.404;2023-03-12T05:08:09;29.27;;;12.35;;
24619;SDS011;12763;55.802;37.404;2023-03-12T05:10:36;29.55;;;12.63;;
24619;SDS011;12763;55.802;37.404;2023-03-12T05:13:02;28.85;;;13.23;;
24619;SDS011;12763;55.802;37.404;2023-03-12T05:15:28;30.35;;;12.38;;
24619;SDS011;12763;55.802;37.404;2023-03-12T05:17:55;24.83;;;11.85;;
24619;SDS011;12763;55.802;37.404;2023-03-12T05:20:23;33.15;;;12.70;;
24619;SDS011;12763;55.802;37.404;2023-03-12T05:22:50;32.63;;;13.38;;
24619;SDS011;12763;55.802;37.404;2023-03-12T05:25:16;25.30;;;12.02;;
24619;SDS011;12763;55.802;37.404;2023-03-12T05:27:42;25.33;;;12.60;;
24619;SDS011;12763;55.802;37.404;2023-03-12T05:30:08;30.40;;;12.35;;
24619;SDS011;12763;55.802;37.404;2023-03-12T05:32:36;29.08;;;12.13;;
24619;SDS011;12763;55.802;37.404;2023-03-12T05:35:02;25.58;;;12.80;;
24619;SDS011;12763;55.802;37.404;2023-03-12T05:37:28;26.95;;;11.95;;
24619;SDS011;12763;55.802;37.404;2023-03-12T05:39:54;25.00;;;11.13;;
24619;SDS011;12763;55.802;37.404;2023-03-12T05:42:20;28.58;;;11.10;;
24619;SDS011;12763;55.802;37.404;2023-03-12T05:44:48;23.63;;;11.07;;
24619;SDS011;12763;55.802;37.404;2023-03-12T05:47:17;25.38;;;11.32;;
24619;SDS011;12763;55.802;37.404;2023-03-12T05:49:44;23.13;;;11.68;;
24619;SDS011;12763;55.802;37.404;2023-03-12T05:52:10;23.25;;;10.93;;
24619;SDS011;12763;55.802;37.404;2023-03-12T05:54:36;23.88;;;11.30;;
24619;SDS011;12763;55.802;37.404;2023-03-12T05:57:04;24.58;;;10.35;;
24619;SDS011;12763;55.802;37.404;2023-03-12T05:59:29;26.58;;;11.60;;
24619;SDS011;12763;55.802;37.404;2023-03-12T06:01:56;25.60;;;11.27;;
24619;SDS011;12763;55.802;37.404;2023-03-12T06:04:22;25.35;;;11.77;;
24619;SDS011;12763;55.802;37.404;2023-03-12T06:06:50;27.42;;;11.73;;
24619;SDS011;12763;55.802;37.404;2023-03-12T06:09:16;22.25;;;10.68;;
24619;SDS011;12763;55.802;37.404;2023-03-12T06:11:42;28.15;;;11.75;;
24619;SDS011;12763;55.802;37.404;2023-03-12T06:14:07;29.45;;;11.70;;
24619;SDS011;12763;55.802;37.404;2023-03-12T06:16:34;26.48;;;11.85;;
24619;SDS011;12763;55.802;37.404;2023-03-12T06:19:01;30.42;;;12.68;;
24619;SDS011;12763;55.802;37.404;2023-03-12T06:21:29;23.60;;;10.98;;
24619;SDS011;12763;55.802;37.404;2023-03-12T06:23:57;29.08;;;12.80;;
24619;SDS011;12763;55.802;37.404;2023-03-12T06:26:28;29.58;;;12.25;;
24619;SDS011;12763;55.802;37.404;2023-03-12T06:28:54;31.05;;;11.93;;
24619;SDS011;12763;55.802;37.404;2023-03-12T06:31:20;28.02;;;12.00;;
24619;SDS011;12763;55.802;37.404;2023-03-12T06:33:47;25.60;;;11.73;;
24619;SDS011;12763;55.802;37.404;2023-03-12T06:36:13;29.38;;;12.75;;
24619;SDS011;12763;55.802;37.404;2023-03-12T06:38:39;30.92;;;14.27;;
24619;SDS011;12763;55.802;37.404;2023-03-12T06:41:06;23.75;;;12.05;;
24619;SDS011;12763;55.802;37.404;2023-03-12T06:43:37;30.45;;;11.55;;
24619;SDS011;12763;55.802;37.404;2023-03-12T06:46:04;28.42;;;11.82;;
24619;SDS011;12763;55.802;37.404;2023-03-12T06:48:32;28.08;;;13.45;;
24619;SDS011;12763;55.802;37.404;2023-03-12T06:51:01;24.67;;;11.98;;
24619;SDS011;12763;55.802;37.404;2023-03-12T06:53:31;26.90;;;11.55;;
24619;SDS011;12763;55.802;37.404;2023-03-12T06:55:57;30.80;;;13.38;;
24619;SDS011;12763;55.802;37.404;2023-03-12T06:58:23;22.58;;;11.75;;
24619;SDS011;12763;55.802;37.404;2023-03-12T07:00:49;30.20;;;13.45;;
24619;SDS011;12763;55.802;37.404;2023-03-12T07:03:15;32.13;;;13.50;;
24619;SDS011;12763;55.802;37.404;2023-03-12T07:05:44;28.45;;;12.90;;
24619;SDS011;12763;55.802;37.404;2023-03-12T07:08:11;31.00;;;14.18;;
24619;SDS011;12763;55.802;37.404;2023-03-12T07:10:38;34.28;;;14.13;;
24619;SDS011;12763;55.802;37.404;2023-03-12T07:13:04;30.95;;;13.57;;
24619;SDS011;12763;55.802;37.404;2023-03-12T07:15:31;33.50;;;15.40;;
24619;SDS011;12763;55.802;37.404;2023-03-12T07:18:04;32.65;;;14.98;;
24619;SDS011;12763;55.802;37.404;2023-03-12T07:20:31;35.45;;;15.70;;
24619;SDS011;12763;55.802;37.404;2023-03-12T07:22:58;38.90;;;15.45;;
24619;SDS011;12763;55.802;37.404;2023-03-12T07:25:24;33.88;;;15.25;;
24619;SDS011;12763;55.802;37.404;2023-03-12T07:27:50;36.83;;;15.80;;
24619;SDS011;12763;55.802;37.404;2023-03-12T07:30:16;38.72;;;15.85;;
24619;SDS011;12763;55.802;37.404;2023-03-12T07:32:42;31.92;;;14.23;;
24619;SDS011;12763;55.802;37.404;2023-03-12T07:35:08;33.08;;;14.73;;
24619;SDS011;12763;55.802;37.404;2023-03-12T07:37:34;30.10;;;14.68;;
24619;SDS011;12763;55.802;37.404;2023-03-12T07:40:00;35.78;;;14.75;;
24619;SDS011;12763;55.802;37.404;2023-03-12T07:42:25;33.70;;;15.93;;
24619;SDS011;12763;55.802;37.404;2023-03-12T07:44:54;36.20;;;14.80;;
24619;SDS011;12763;55.802;37.404;2023-03-12T07:47:20;35.95;;;14.35;;
24619;SDS011;12763;55.802;37.404;2023-03-12T07:49:46;34.45;;;15.40;;
24619;SDS011;12763;55.802;37.404;2023-03-12T07:52:12;29.25;;;13.07;;
24619;SDS011;12763;55.802;37.404;2023-03-12T07:54:38;30.63;;;14.77;;
24619;SDS011;12763;55.802;37.404;2023-03-12T07:57:04;31.48;;;14.65;;
24619;SDS011;12763;55.802;37.404;2023-03-12T07:59:30;27.52;;;13.10;;
24619;SDS011;12763;55.802;37.404;2023-03-12T08:01:56;34.00;;;14.98;;
24619;SDS011;12763;55.802;37.404;2023-03-12T08:04:22;29.88;;;14.65;;
24619;SDS011;12763;55.802;37.404;2023-03-12T08:06:48;30.98;;;14.65;;
24619;SDS011;12763;55.802;37.404;2023-03-12T08:09:13;28.67;;;14.02;;
24619;SDS011;12763;55.802;37.404;2023-03-12T08:11:39;24.67;;;13.43;;
24619;SDS011;12763;55.802;37.404;2023-03-12T08:14:05;27.95;;;13.18;;
24619;SDS011;12763;55.802;37.404;2023-03-12T08:16:31;28.80;;;13.57;;
24619;SDS011;12763;55.802;37.404;2023-03-12T08:18:56;27.83;;;14.10;;
24619;SDS011;12763;55.802;37.404;2023-03-12T08:21:22;29.65;;;12.65;;
24619;SDS011;12763;55.802;37.404;2023-03-12T08:23:48;33.83;;;15.75;;
24619;SDS011;12763;55.802;37.404;2023-03-12T08:26:14;29.90;;;12.63;;
24619;SDS011;12763;55.802;37.404;2023-03-12T08:28:39;32.40;;;14.13;;
24619;SDS011;12763;55.802;37.404;2023-03-12T08:31:05;24.05;;;12.88;;
24619;SDS011;12763;55.802;37.404;2023-03-12T08:33:31;27.35;;;12.65;;
24619;SDS011;12763;55.802;37.404;2023-03-12T08:35:57;24.48;;;13.50;;
24619;SDS011;12763;55.802;37.404;2023-03-12T08:38:23;29.75;;;13.52;;
24619;SDS011;12763;55.802;37.404;2023-03-12T08:40:55;28.00;;;13.23;;
24619;SDS011;12763;55.802;37.404;2023-03-12T08:43:22;30.42;;;13.48;;
24619;SDS011;12763;55.802;37.404;2023-03-12T08:45:54;23.80;;;12.35;;
24619;SDS011;12763;55.802;37.404;2023-03-12T08:48:21;24.98;;;11.98;;
24619;SDS011;12763;55.802;37.404;2023-03-12T08:50:47;29.33;;;13.02;;
24619;SDS011;12763;55.802;37.404;2023-03-12T08:53:14;20.40;;;10.00;;
24619;SDS011;12763;55.802;37.404;2023-03-12T08:55:39;21.67;;;9.95;;
24619;SDS011;12763;55.802;37.404;2023-03-12T08:58:05;20.35;;;9.82;;
24619;SDS011;12763;55.802;37.404;2023-03-12T09:00:31;18.05;;;8.95;;
24619;SDS011;12763;55.802;37.404;2023-03-12T09:02:56;15.65;;;8.35;;
24619;SDS011;12763;55.802;37.404;2023-03-12T09:05:25;18.40;;;9.40;;
24619;SDS011;12763;55.802;37.404;2023-03-12T09:07:54;15.07;;;8.18;;
24619;SDS011;12763;55.802;37.404;2023-03-12T09:10:21;20.67;;;8.52;;
24619;SDS011;12763;55.802;37.404;2023-03-12T09:12:48;16.35;;;8.25;;
24619;SDS011;12763;55.802;37.404;2023-03-12T09:15:14;22.48;;;8.65;;
24619;SDS011;12763;55.802;37.404;2023-03-12T09:17:39;13.18;;;7.90;;
24619;SDS011;12763;55.802;37.404;2023-03-12T09:20:06;16.63;;;8.18;;
24619;SDS011;12763;55.802;37.404;2023-03-12T09:22:34;14.88;;;8.02;;
24619;SDS011;12763;55.802;37.404;2023-03-12T09:25:02;15.98;;;8.15;;
24619;SDS011;12763;55.802;37.404;2023-03-12T09:27:28;16.90;;;7.70;;
24619;SDS011;12763;55.802;37.404;2023-03-12T09:29:54;15.10;;;7.85;;
24619;SDS011;12763;55.802;37.404;2023-03-12T09:32:20;15.77;;;7.63;;
24619;SDS011;12763;55.802;37.404;2023-03-12T09:34:46;13.00;;;7.10;;
24619;SDS011;12763;55.802;37.404;2023-03-12T09:37:11;15.88;;;7.60;;
24619;SDS011;12763;55.802;37.404;2023-03-12T09:39:37;13.55;;;7.25;;
24619;SDS011;12763;55.802;37.404;2023-03-12T09:42:04;14.45;;;7.70;;
24619;SDS011;12763;55.802;37.404;2023-03-12T09:44:41;15.23;;;8.07;;
24619;SDS011;12763;55.802;37.404;2023-03-12T09:47:15;13.90;;;6.57;;
24619;SDS011;12763;55.802;37.404;2023-03-12T09:52:20;13.65;;;7.40;;
24619;SDS011;12763;55.802;37.404;2023-03-12T09:57:37;17.30;;;7.68;;
24619;SDS011;12763;55.802;37.404;2023-03-12T10:00:03;11.07;;;6.32;;
24619;SDS011;12763;55.802;37.404;2023-03-12T10:02:53;13.98;;;7.82;;
24619;SDS011;12763;55.802;37.404;2023-03-12T10:08:26;10.93;;;6.50;;
24619;SDS011;12763;55.802;37.404;2023-03-12T10:14:13;11.60;;;6.40;;
24619;SDS011;12763;55.802;37.404;2023-03-12T10:19:53;12.50;;;5.93;;
24619;SDS011;12763;55.802;37.404;2023-03-12T10:25:15;10.13;;;6.15;;
24619;SDS011;12763;55.802;37.404;2023-03-12T10:27:51;9.20;;;5.35;;
24619;SDS011;12763;55.802;37.404;2023-03-12T10:30:20;12.65;;;6.13;;
24619;SDS011;12763;55.802;37.404;2023-03-12T10:32:54;15.15;;;7.13;;
24619;SDS011;12763;55.802;37.404;2023-03-12T10:35:24;13.93;;;6.13;;
24619;SDS011;12763;55.802;37.404;2023-03-12T10:38:01;9.95;;;5.80;;
24619;SDS011;12763;55.802;37.404;2023-03-12T10:40:32;10.00;;;5.57;;
24619;SDS011;12763;55.802;37.404;2023-03-12T10:42:59;9.13;;;5.25;;
24619;SDS011;12763;55.802;37.404;2023-03-12T10:45:46;9.52;;;5.53;;
24619;SDS011;12763;55.802;37.404;2023-03-12T10:51:54;8.68;;;4.63;;
24619;SDS011;12763;55.802;37.404;2023-03-12T10:54:38;8.05;;;4.43;;
24619;SDS011;12763;55.802;37.404;2023-03-12T10:57:05;8.50;;;4.28;;
24619;SDS011;12763;55.802;37.404;2023-03-12T10:59:33;6.90;;;4.47;;
24619;SDS011;12763;55.802;37.404;2023-03-12T11:02:02;11.13;;;5.10;;
24619;SDS011;12763;55.802;37.404;2023-03-12T11:04:51;9.98;;;5.45;;
24619;SDS011;12763;55.802;37.404;2023-03-12T11:07:20;8.43;;;4.90;;
24619;SDS011;12763;55.802;37.404;2023-03-12T11:12:33;10.38;;;5.95;;
24619;SDS011;12763;55.802;37.404;2023-03-12T11:15:19;12.18;;;5.95;;
24619;SDS011;12763;55.802;37.404;2023-03-12T11:17:45;3.42;;;2.15;;
24619;SDS011;12763;55.802;37.404;2023-03-12T11:22:46;2.25;;;1.40;;
24619;SDS011;12763;55.802;37.404;2023-03-12T11:25:25;1.88;;;1.58;;
24619;SDS011;12763;55.802;37.404;2023-03-12T11:27:54;1.63;;;1.00;;
24619;SDS011;12763;55.802;37.404;2023-03-12T11:30:25;1.20;;;0.82;;
24619;SDS011;12763;55.802;37.404;2023-03-12T11:33:05;1.23;;;0.75;;
24619;SDS011;12763;55.802;37.404;2023-03-12T11:38:30;2.63;;;0.60;;
24619;SDS011;12763;55.802;37.404;2023-03-12T11:49:27;1.95;;;0.75;;
24619;SDS011;12763;55.802;37.404;2023-03-12T11:58:38;1.25;;;0.60;;
24619;SDS011;12763;55.802;37.404;2023-03-12T12:01:30;0.63;;;0.47;;
24619;SDS011;12763;55.802;37.404;2023-03-12T12:03:38;0.40;;;0.40;;
24619;SDS011;12763;55.802;37.404;2023-03-12T12:06:28;0.70;;;0.70;;
24619;SDS011;12763;55.802;37.404;2023-03-12T12:11:41;3.42;;;1.00;;
24619;SDS011;12763;55.802;37.404;2023-03-12T12:22:29;3.60;;;0.90;;
24619;SDS011;12763;55.802;37.404;2023-03-12T12:30:26;1.77;;;1.13;;
24619;SDS011;12763;55.802;37.404;2023-03-12T12:36:02;2.45;;;1.08;;
24619;SDS011;12763;55.802;37.404;2023-03-12T12:38:29;2.75;;;0.82;;
24619;SDS011;12763;55.802;37.404;2023-03-12T12:43:36;1.10;;;1.00;;
24619;SDS011;12763;55.802;37.404;2023-03-12T12:46:13;3.83;;;1.00;;
24619;SDS011;12763;55.802;37.404;2023-03-12T12:48:43;1.25;;;0.90;;
24619;SDS011;12763;55.802;37.404;2023-03-12T12:51:15;3.10;;;1.20;;
24619;SDS011;12763;55.802;37.404;2023-03-12T12:53:54;4.57;;;1.42;;
24619;SDS011;12763;55.802;37.404;2023-03-12T13:02:02;0.65;;;0.50;;
24619;SDS011;12763;55.802;37.404;2023-03-12T13:04:38;1.65;;;0.88;;
24619;SDS011;12763;55.802;37.404;2023-03-12T13:14:43;1.00;;;0.93;;
24619;SDS011;12763;55.802;37.404;2023-03-12T13:25:40;3.45;;;1.50;;
24619;SDS011;12763;55.802;37.404;2023-03-12T13:30:57;1.85;;;1.00;;
24619;SDS011;12763;55.802;37.404;2023-03-12T13:33:46;1.45;;;0.82;;
24619;SDS011;12763;55.802;37.404;2023-03-12T13:49:44;2.40;;;0.88;;
24619;SDS011;12763;55.802;37.404;2023-03-12T13:52:27;2.38;;;1.10;;
24619;SDS011;12763;55.802;37.404;2023-03-12T13:55:26;0.57;;;0.57;;
24619;SDS011;12763;55.802;37.404;2023-03-12T14:05:55;1.20;;;0.75;;
24619;SDS011;12763;55.802;37.404;2023-03-12T14:16:53;1.27;;;0.90;;
24619;SDS011;12763;55.802;37.404;2023-03-12T14:19:28;2.00;;;1.40;;
24619;SDS011;12763;55.802;37.404;2023-03-12T14:21:55;1.55;;;1.40;;
24619;SDS011;12763;55.802;37.404;2023-03-12T14:24:27;1.80;;;0.80;;
24619;SDS011;12763;55.802;37.404;2023-03-12T14:26:53;1.10;;;0.90;;
24619;SDS011;12763;55.802;37.404;2023-03-12T14:29:25;1.98;;;1.02;;
24619;SDS011;12763;55.802;37.404;2023-03-12T14:31:55;1.17;;;1.08;;
24619;SDS011;12763;55.802;37.404;2023-03-12T14:34:26;0.73;;;0.73;;
24619;SDS011;12763;55.802;37.404;2023-03-12T14:37:00;1.52;;;1.15;;
24619;SDS011;12763;55.802;37.404;2023-03-12T14:39:29;2.50;;;1.30;;
24619;SDS011;12763;55.802;37.404;2023-03-12T14:42:00;2.40;;;1.48;;
24619;SDS011;12763;55.802;37.404;2023-03-12T14:44:31;4.32;;;1.38;;
24619;SDS011;12763;55.802;37.404;2023-03-12T14:47:03;1.25;;;1.00;;
24619;SDS011;12763;55.802;37.404;2023-03-12T14:49:40;2.17;;;1.10;;
24619;SDS011;12763;55.802;37.404;2023-03-12T14:52:10;6.88;;;1.55;;
24619;SDS011;12763;55.802;37.404;2023-03-12T14:57:23;3.72;;;1.90;;
24619;SDS011;12763;55.802;37.404;2023-03-12T14:59:57;3.28;;;1.73;;
24619;SDS011;12763;55.802;37.404;2023-03-12T15:02:25;2.60;;;1.58;;
24619;SDS011;12763;55.802;37.404;2023-03-12T15:04:53;3.85;;;1.77;;
24619;SDS011;12763;55.802;37.404;2023-03-12T15:07:21;2.35;;;1.88;;
24619;SDS011;12763;55.802;37.404;2023-03-12T15:09:53;2.22;;;1.80;;
24619;SDS011;12763;55.802;37.404;2023-03-12T15:12:23;4.18;;;1.90;;
24619;SDS011;12763;55.802;37.404;2023-03-12T15:14:53;2.50;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-03-12T15:17:21;3.00;;;2.20;;
24619;SDS011;12763;55.802;37.404;2023-03-12T15:19:53;1.92;;;1.38;;
24619;SDS011;12763;55.802;37.404;2023-03-12T15:22:21;7.32;;;2.30;;
24619;SDS011;12763;55.802;37.404;2023-03-12T15:24:50;8.02;;;1.42;;
24619;SDS011;12763;55.802;37.404;2023-03-12T15:29:53;5.00;;;1.77;;
24619;SDS011;12763;55.802;37.404;2023-03-12T15:32:21;3.58;;;2.25;;
24619;SDS011;12763;55.802;37.404;2023-03-12T15:34:54;4.75;;;2.30;;
24619;SDS011;12763;55.802;37.404;2023-03-12T15:37:28;14.07;;;3.00;;
24619;SDS011;12763;55.802;37.404;2023-03-12T15:42:45;3.30;;;2.17;;
24619;SDS011;12763;55.802;37.404;2023-03-12T15:45:20;7.40;;;2.90;;
24619;SDS011;12763;55.802;37.404;2023-03-12T15:47:55;3.88;;;2.47;;
24619;SDS011;12763;55.802;37.404;2023-03-12T15:50:36;3.63;;;2.20;;
24619;SDS011;12763;55.802;37.404;2023-03-12T15:55:36;5.30;;;2.55;;
24619;SDS011;12763;55.802;37.404;2023-03-12T15:58:22;7.60;;;3.75;;
24619;SDS011;12763;55.802;37.404;2023-03-12T16:00:54;9.90;;;3.38;;
24619;SDS011;12763;55.802;37.404;2023-03-12T16:03:30;8.25;;;3.40;;
24619;SDS011;12763;55.802;37.404;2023-03-12T16:05:55;8.07;;;3.30;;
24619;SDS011;12763;55.802;37.404;2023-03-12T16:08:23;10.80;;;4.03;;
24619;SDS011;12763;55.802;37.404;2023-03-12T16:10:54;7.03;;;2.63;;
24619;SDS011;12763;55.802;37.404;2023-03-12T16:13:24;4.45;;;2.47;;
24619;SDS011;12763;55.802;37.404;2023-03-12T16:18:21;4.65;;;2.17;;
24619;SDS011;12763;55.802;37.404;2023-03-12T16:20:48;5.95;;;3.05;;
24619;SDS011;12763;55.802;37.404;2023-03-12T16:23:16;3.55;;;2.40;;
24619;SDS011;12763;55.802;37.404;2023-03-12T16:25:44;3.35;;;2.22;;
24619;SDS011;12763;55.802;37.404;2023-03-12T16:28:13;2.58;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-03-12T16:30:41;4.47;;;2.78;;
24619;SDS011;12763;55.802;37.404;2023-03-12T16:33:11;3.40;;;2.40;;
24619;SDS011;12763;55.802;37.404;2023-03-12T16:35:39;3.10;;;2.17;;
24619;SDS011;12763;55.802;37.404;2023-03-12T16:38:05;6.28;;;2.88;;
24619;SDS011;12763;55.802;37.404;2023-03-12T16:40:32;6.78;;;3.40;;
24619;SDS011;12763;55.802;37.404;2023-03-12T16:43:00;3.58;;;2.78;;
24619;SDS011;12763;55.802;37.404;2023-03-12T16:45:29;8.50;;;3.88;;
24619;SDS011;12763;55.802;37.404;2023-03-12T16:47:59;8.00;;;3.30;;