sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20998;DHT22;10657;51.276;6.390;2023-05-19T00:00:27;12.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T00:02:54;12.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T00:05:21;12.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T00:07:51;12.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T00:10:19;12.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T00:12:46;12.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T00:15:13;12.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T00:17:40;12.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T00:20:08;12.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T00:22:35;12.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T00:25:02;12.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T00:27:29;12.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T00:29:56;12.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T00:32:22;12.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T00:34:49;12.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T00:37:16;12.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T00:39:42;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T00:42:09;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T00:44:39;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T00:47:07;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T00:49:34;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T00:52:01;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T00:54:28;11.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T00:56:55;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T00:59:23;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T01:01:50;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T01:04:19;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T01:06:47;11.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T01:09:23;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T01:11:50;11.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T01:14:18;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T01:17:35;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T01:20:15;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T01:25:59;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T01:29:06;11.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T01:31:37;11.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T01:34:05;11.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T01:36:32;11.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T01:39:01;10.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T01:41:28;10.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T01:43:56;10.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T01:46:23;10.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T01:48:51;10.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T01:51:18;11.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T01:53:44;10.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T01:56:17;10.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T01:58:47;10.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T02:01:31;10.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T02:06:37;10.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T02:09:11;10.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T02:11:41;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T02:14:23;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T02:16:51;10.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T02:21:52;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T02:24:19;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T02:26:49;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T02:29:17;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T02:31:44;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T02:34:11;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T02:36:40;10.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T02:39:09;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T02:41:37;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T02:44:03;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T02:46:30;10.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T02:48:57;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T02:51:24;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T02:53:50;10.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T02:56:17;10.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T02:58:44;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T03:01:10;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T03:03:37;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T03:06:04;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T03:08:35;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T03:11:02;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T03:13:28;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T03:15:55;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T03:18:25;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T03:20:52;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T03:23:20;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T03:25:47;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T03:28:14;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T03:30:41;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T03:33:07;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T03:35:34;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T03:38:01;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T03:40:28;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T03:42:54;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T03:45:22;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T03:47:48;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T03:50:15;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T03:52:42;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T03:55:11;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T03:57:40;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T04:00:07;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T04:02:36;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T04:05:03;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T04:07:30;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T04:09:57;9.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T04:12:24;9.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T04:14:50;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T04:17:17;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T04:19:44;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T04:22:10;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T04:24:37;9.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T04:27:04;9.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T04:29:30;9.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T04:31:58;9.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T04:34:26;9.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T04:36:54;9.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T04:39:20;9.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T04:41:47;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T04:44:14;9.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T04:46:43;9.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T04:49:11;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T04:51:38;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T04:54:07;9.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T04:56:35;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T04:59:02;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T05:01:29;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T05:03:56;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T05:06:24;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T05:08:52;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T05:11:18;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T05:13:46;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T05:16:13;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T05:18:40;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T05:21:10;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T05:23:37;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T05:26:14;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T05:28:42;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T05:31:09;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T05:33:36;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T05:36:04;10.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T05:38:30;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T05:40:57;10.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T05:43:24;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T05:45:50;10.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T05:48:17;10.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T05:50:44;11.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T05:53:17;10.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T05:55:45;11.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T05:58:12;11.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T06:00:41;11.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T06:03:10;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T06:05:37;11.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T06:08:05;11.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T06:10:32;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T06:12:59;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T06:15:26;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T06:17:53;12.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T06:20:20;12.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T06:22:47;12.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T06:25:14;13.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T06:27:41;12.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T06:30:08;12.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T06:32:34;12.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T06:35:01;12.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T06:37:28;12.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T06:39:54;12.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T06:42:21;12.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T06:44:49;12.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T06:47:17;12.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T06:49:44;12.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T06:52:11;12.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T06:54:38;12.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T06:57:05;12.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T06:59:31;12.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T07:01:58;12.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T07:04:25;12.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T07:06:52;13.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T07:09:20;12.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T07:11:47;13.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T07:14:14;13.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T07:16:40;13.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T07:19:07;13.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T07:21:34;13.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T07:24:01;13.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T07:26:28;13.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T07:28:55;13.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T07:31:22;13.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T07:33:49;13.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T07:36:19;13.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T07:38:46;13.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T07:41:13;14.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T07:43:39;14.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T07:46:06;14.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T07:48:33;14.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T07:51:00;14.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T07:53:27;14.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T07:55:54;14.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T07:58:24;14.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T08:00:50;14.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T08:03:18;15.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T08:05:46;15.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T08:08:13;15.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T08:10:42;14.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T08:13:09;15.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T08:15:36;15.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T08:18:03;15.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T08:20:30;15.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T08:22:58;15.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T08:25:25;15.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T08:27:51;15.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T08:30:18;15.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T08:32:45;15.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T08:35:11;15.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T08:37:38;16.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T08:40:05;16.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T08:42:34;16.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T08:45:01;16.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T08:47:28;16.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T08:50:02;16.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T08:52:32;16.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T08:57:53;16.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T09:00:20;16.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T09:02:48;16.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T09:05:31;16.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T09:07:59;16.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T09:10:28;16.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T09:12:55;16.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T09:15:29;16.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T09:18:11;16.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T09:20:39;16.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T09:23:06;16.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T09:25:33;17.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T09:28:00;17.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T09:30:27;17.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T09:32:54;17.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T09:35:21;17.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T09:37:47;17.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T09:40:14;17.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T09:42:41;17.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T09:45:09;16.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T09:47:38;17.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T09:50:06;17.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T09:52:38;17.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T09:55:09;17.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T09:57:37;16.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T10:00:08;17.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T10:02:46;16.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T10:05:15;17.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T10:07:43;17.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T10:10:12;17.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T10:12:40;17.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T10:15:12;17.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T10:17:40;17.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T10:20:12;17.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T10:22:40;17.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T10:25:08;17.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T10:27:40;17.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T10:30:11;17.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T10:32:43;17.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T10:38:11;17.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T10:41:06;17.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T10:46:09;17.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T10:48:36;17.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T10:51:03;18.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T10:53:31;18.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T10:56:00;18.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T11:01:15;18.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T11:03:50;18.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T11:06:32;18.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T11:14:10;18.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T11:16:40;18.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T11:19:37;18.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T11:22:08;18.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T11:24:48;18.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T11:29:50;19.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T11:32:19;19.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T11:34:47;19.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T11:37:15;18.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T11:39:42;18.80;98.60
20998;DHT22;10657;51.276;6.390;2023-05-19T11:42:10;18.80;99.10
20998;DHT22;10657;51.276;6.390;2023-05-19T11:44:37;18.80;99.80
20998;DHT22;10657;51.276;6.390;2023-05-19T11:47:06;19.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T11:49:33;19.00;98.40
20998;DHT22;10657;51.276;6.390;2023-05-19T11:52:00;19.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T11:54:32;19.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T11:57:00;19.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T11:59:29;19.50;98.70
20998;DHT22;10657;51.276;6.390;2023-05-19T12:02:20;19.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T12:04:47;19.60;99.60
20998;DHT22;10657;51.276;6.390;2023-05-19T12:07:15;19.60;98.50
20998;DHT22;10657;51.276;6.390;2023-05-19T12:09:46;19.60;97.50
20998;DHT22;10657;51.276;6.390;2023-05-19T12:12:15;19.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-19T12:14:42;19.80;99.10
20998;DHT22;10657;51.276;6.390;2023-05-19T12:17:13;19.80;97.00
20998;DHT22;10657;51.276;6.390;2023-05-19T12:19:46;19.80;95.60
20998;DHT22;10657;51.276;6.390;2023-05-19T12:22:17;20.00;98.40
20998;DHT22;10657;51.276;6.390;2023-05-19T12:24:45;20.00;94.80
20998;DHT22;10657;51.276;6.390;2023-05-19T12:27:20;20.10;94.90
20998;DHT22;10657;51.276;6.390;2023-05-19T12:29:53;20.30;97.80
20998;DHT22;10657;51.276;6.390;2023-05-19T12:32:24;20.40;95.20
20998;DHT22;10657;51.276;6.390;2023-05-19T12:34:52;20.30;96.70
20998;DHT22;10657;51.276;6.390;2023-05-19T12:37:19;20.60;97.00
20998;DHT22;10657;51.276;6.390;2023-05-19T12:39:47;20.70;96.80
20998;DHT22;10657;51.276;6.390;2023-05-19T12:42:15;20.90;98.20
20998;DHT22;10657;51.276;6.390;2023-05-19T12:44:46;21.10;95.40
20998;DHT22;10657;51.276;6.390;2023-05-19T12:47:14;21.10;96.70
20998;DHT22;10657;51.276;6.390;2023-05-19T12:50:06;21.00;94.00
20998;DHT22;10657;51.276;6.390;2023-05-19T12:52:44;21.00;94.70
20998;DHT22;10657;51.276;6.390;2023-05-19T12:55:11;21.30;93.70
20998;DHT22;10657;51.276;6.390;2023-05-19T12:57:40;21.40;94.80
20998;DHT22;10657;51.276;6.390;2023-05-19T13:00:13;21.40;96.00
20998;DHT22;10657;51.276;6.390;2023-05-19T13:03:00;21.20;93.90
20998;DHT22;10657;51.276;6.390;2023-05-19T13:05:32;21.70;96.60
20998;DHT22;10657;51.276;6.390;2023-05-19T13:10:30;21.30;93.60
20998;DHT22;10657;51.276;6.390;2023-05-19T13:13:02;21.60;95.90
20998;DHT22;10657;51.276;6.390;2023-05-19T13:15:31;21.90;94.20
20998;DHT22;10657;51.276;6.390;2023-05-19T13:18:01;21.70;93.60
20998;DHT22;10657;51.276;6.390;2023-05-19T13:20:29;22.10;94.10
20998;DHT22;10657;51.276;6.390;2023-05-19T13:22:56;21.90;93.10
20998;DHT22;10657;51.276;6.390;2023-05-19T13:25:23;21.90;93.40
20998;DHT22;10657;51.276;6.390;2023-05-19T13:27:50;22.10;95.60
20998;DHT22;10657;51.276;6.390;2023-05-19T13:30:17;22.20;93.60
20998;DHT22;10657;51.276;6.390;2023-05-19T13:32:44;22.00;94.90
20998;DHT22;10657;51.276;6.390;2023-05-19T13:35:12;22.30;94.30
20998;DHT22;10657;51.276;6.390;2023-05-19T13:37:42;22.50;92.60
20998;DHT22;10657;51.276;6.390;2023-05-19T13:40:10;22.30;92.60
20998;DHT22;10657;51.276;6.390;2023-05-19T13:42:37;22.30;91.90
20998;DHT22;10657;51.276;6.390;2023-05-19T13:45:04;22.20;92.70
20998;DHT22;10657;51.276;6.390;2023-05-19T13:47:31;22.30;94.60
20998;DHT22;10657;51.276;6.390;2023-05-19T13:49:58;22.30;94.10
20998;DHT22;10657;51.276;6.390;2023-05-19T13:52:25;22.50;95.40
20998;DHT22;10657;51.276;6.390;2023-05-19T13:54:55;22.60;91.10
20998;DHT22;10657;51.276;6.390;2023-05-19T13:57:25;22.60;90.00
20998;DHT22;10657;51.276;6.390;2023-05-19T13:59:53;23.10;91.60
20998;DHT22;10657;51.276;6.390;2023-05-19T14:02:29;23.00;92.50
20998;DHT22;10657;51.276;6.390;2023-05-19T14:04:56;22.90;92.30
20998;DHT22;10657;51.276;6.390;2023-05-19T14:07:23;23.10;90.90
20998;DHT22;10657;51.276;6.390;2023-05-19T14:09:51;23.60;93.40
20998;DHT22;10657;51.276;6.390;2023-05-19T14:12:18;23.30;92.70
20998;DHT22;10657;51.276;6.390;2023-05-19T14:14:47;23.10;91.60
20998;DHT22;10657;51.276;6.390;2023-05-19T14:17:14;23.00;90.90
20998;DHT22;10657;51.276;6.390;2023-05-19T14:19:41;22.70;89.70
20998;DHT22;10657;51.276;6.390;2023-05-19T14:22:07;23.00;88.30
20998;DHT22;10657;51.276;6.390;2023-05-19T14:24:34;23.10;87.60
20998;DHT22;10657;51.276;6.390;2023-05-19T14:27:01;23.10;90.50
20998;DHT22;10657;51.276;6.390;2023-05-19T14:29:27;23.30;91.40
20998;DHT22;10657;51.276;6.390;2023-05-19T14:31:56;23.60;91.70
20998;DHT22;10657;51.276;6.390;2023-05-19T14:34:23;23.80;90.50
20998;DHT22;10657;51.276;6.390;2023-05-19T14:36:50;24.30;91.60
20998;DHT22;10657;51.276;6.390;2023-05-19T14:39:17;23.70;89.40
20998;DHT22;10657;51.276;6.390;2023-05-19T14:41:44;23.90;90.10
20998;DHT22;10657;51.276;6.390;2023-05-19T14:44:11;23.70;90.70
20998;DHT22;10657;51.276;6.390;2023-05-19T14:46:37;23.80;90.20
20998;DHT22;10657;51.276;6.390;2023-05-19T14:49:04;24.00;88.40
20998;DHT22;10657;51.276;6.390;2023-05-19T14:51:31;24.10;83.70
20998;DHT22;10657;51.276;6.390;2023-05-19T14:53:58;24.50;89.90
20998;DHT22;10657;51.276;6.390;2023-05-19T14:56:25;24.30;88.00
20998;DHT22;10657;51.276;6.390;2023-05-19T14:58:52;24.40;85.00
20998;DHT22;10657;51.276;6.390;2023-05-19T15:01:19;24.60;87.20
20998;DHT22;10657;51.276;6.390;2023-05-19T15:03:46;24.50;87.30
20998;DHT22;10657;51.276;6.390;2023-05-19T15:06:12;24.00;84.30
20998;DHT22;10657;51.276;6.390;2023-05-19T15:08:40;23.90;88.10
20998;DHT22;10657;51.276;6.390;2023-05-19T15:11:06;23.60;86.00
20998;DHT22;10657;51.276;6.390;2023-05-19T15:13:33;24.20;87.80
20998;DHT22;10657;51.276;6.390;2023-05-19T15:16:00;24.40;85.80
20998;DHT22;10657;51.276;6.390;2023-05-19T15:18:43;24.60;86.70
20998;DHT22;10657;51.276;6.390;2023-05-19T15:21:10;24.60;88.20
20998;DHT22;10657;51.276;6.390;2023-05-19T15:23:36;24.50;86.20
20998;DHT22;10657;51.276;6.390;2023-05-19T15:26:03;24.00;82.80
20998;DHT22;10657;51.276;6.390;2023-05-19T15:28:30;24.50;83.40
20998;DHT22;10657;51.276;6.390;2023-05-19T15:30:57;24.80;87.10
20998;DHT22;10657;51.276;6.390;2023-05-19T15:33:24;24.90;81.10
20998;DHT22;10657;51.276;6.390;2023-05-19T15:35:51;24.80;80.20
20998;DHT22;10657;51.276;6.390;2023-05-19T15:38:20;24.70;84.80
20998;DHT22;10657;51.276;6.390;2023-05-19T15:40:47;24.80;86.60
20998;DHT22;10657;51.276;6.390;2023-05-19T15:43:14;24.60;83.50
20998;DHT22;10657;51.276;6.390;2023-05-19T15:45:40;24.90;84.80
20998;DHT22;10657;51.276;6.390;2023-05-19T15:48:07;24.60;85.00
20998;DHT22;10657;51.276;6.390;2023-05-19T15:50:34;24.60;81.90
20998;DHT22;10657;51.276;6.390;2023-05-19T15:53:02;24.30;79.40
20998;DHT22;10657;51.276;6.390;2023-05-19T15:55:28;24.70;80.80
20998;DHT22;10657;51.276;6.390;2023-05-19T15:57:55;24.20;79.00
20998;DHT22;10657;51.276;6.390;2023-05-19T16:00:22;24.00;81.80
20998;DHT22;10657;51.276;6.390;2023-05-19T16:02:49;24.20;80.00
20998;DHT22;10657;51.276;6.390;2023-05-19T16:05:16;24.40;85.70
20998;DHT22;10657;51.276;6.390;2023-05-19T16:07:42;24.20;79.70
20998;DHT22;10657;51.276;6.390;2023-05-19T16:10:09;24.60;81.70