sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7517;SDS011;3800;48.922;9.444;2022-11-20T00:00:21;12.70;;;9.33;;
7517;SDS011;3800;48.922;9.444;2022-11-20T00:02:49;11.33;;;9.63;;
7517;SDS011;3800;48.922;9.444;2022-11-20T00:05:16;11.57;;;9.90;;
7517;SDS011;3800;48.922;9.444;2022-11-20T00:07:44;12.90;;;9.87;;
7517;SDS011;3800;48.922;9.444;2022-11-20T00:10:12;11.50;;;9.40;;
7517;SDS011;3800;48.922;9.444;2022-11-20T00:12:39;11.43;;;9.87;;
7517;SDS011;3800;48.922;9.444;2022-11-20T00:15:07;13.80;;;9.07;;
7517;SDS011;3800;48.922;9.444;2022-11-20T00:17:35;10.20;;;8.57;;
7517;SDS011;3800;48.922;9.444;2022-11-20T00:20:03;13.93;;;10.13;;
7517;SDS011;3800;48.922;9.444;2022-11-20T00:22:31;13.90;;;9.80;;
7517;SDS011;3800;48.922;9.444;2022-11-20T00:24:59;13.97;;;10.37;;
7517;SDS011;3800;48.922;9.444;2022-11-20T00:27:27;12.87;;;9.67;;
7517;SDS011;3800;48.922;9.444;2022-11-20T00:29:54;13.50;;;10.37;;
7517;SDS011;3800;48.922;9.444;2022-11-20T00:32:23;13.23;;;9.87;;
7517;SDS011;3800;48.922;9.444;2022-11-20T00:34:51;14.17;;;10.50;;
7517;SDS011;3800;48.922;9.444;2022-11-20T00:37:19;13.83;;;10.47;;
7517;SDS011;3800;48.922;9.444;2022-11-20T00:39:46;11.80;;;9.87;;
7517;SDS011;3800;48.922;9.444;2022-11-20T00:42:14;12.50;;;10.00;;
7517;SDS011;3800;48.922;9.444;2022-11-20T00:44:41;13.67;;;10.17;;
7517;SDS011;3800;48.922;9.444;2022-11-20T00:47:09;14.30;;;10.30;;
7517;SDS011;3800;48.922;9.444;2022-11-20T00:49:37;12.00;;;9.77;;
7517;SDS011;3800;48.922;9.444;2022-11-20T00:52:05;13.60;;;11.10;;
7517;SDS011;3800;48.922;9.444;2022-11-20T00:54:33;15.87;;;11.17;;
7517;SDS011;3800;48.922;9.444;2022-11-20T00:57:00;13.07;;;10.70;;
7517;SDS011;3800;48.922;9.444;2022-11-20T00:59:29;13.03;;;10.33;;
7517;SDS011;3800;48.922;9.444;2022-11-20T01:01:56;14.23;;;10.93;;
7517;SDS011;3800;48.922;9.444;2022-11-20T01:04:25;14.73;;;10.57;;
7517;SDS011;3800;48.922;9.444;2022-11-20T01:06:52;13.47;;;10.73;;
7517;SDS011;3800;48.922;9.444;2022-11-20T01:09:20;14.03;;;11.07;;
7517;SDS011;3800;48.922;9.444;2022-11-20T01:11:47;13.93;;;11.33;;
7517;SDS011;3800;48.922;9.444;2022-11-20T01:14:16;18.20;;;12.40;;
7517;SDS011;3800;48.922;9.444;2022-11-20T01:16:44;20.03;;;12.67;;
7517;SDS011;3800;48.922;9.444;2022-11-20T01:19:12;18.93;;;13.17;;
7517;SDS011;3800;48.922;9.444;2022-11-20T01:21:40;18.00;;;12.77;;
7517;SDS011;3800;48.922;9.444;2022-11-20T01:24:08;18.07;;;12.57;;
7517;SDS011;3800;48.922;9.444;2022-11-20T01:26:36;16.27;;;12.37;;
7517;SDS011;3800;48.922;9.444;2022-11-20T01:29:03;18.50;;;12.80;;
7517;SDS011;3800;48.922;9.444;2022-11-20T01:31:32;17.07;;;12.43;;
7517;SDS011;3800;48.922;9.444;2022-11-20T01:34:01;19.27;;;13.90;;
7517;SDS011;3800;48.922;9.444;2022-11-20T01:36:29;18.63;;;13.33;;
7517;SDS011;3800;48.922;9.444;2022-11-20T01:38:58;19.43;;;13.20;;
7517;SDS011;3800;48.922;9.444;2022-11-20T01:41:24;16.83;;;12.67;;
7517;SDS011;3800;48.922;9.444;2022-11-20T01:43:58;16.13;;;12.17;;
7517;SDS011;3800;48.922;9.444;2022-11-20T01:46:27;19.33;;;13.87;;
7517;SDS011;3800;48.922;9.444;2022-11-20T01:49:02;18.73;;;13.27;;
7517;SDS011;3800;48.922;9.444;2022-11-20T01:51:33;17.63;;;13.27;;
7517;SDS011;3800;48.922;9.444;2022-11-20T01:54:03;18.33;;;13.10;;
7517;SDS011;3800;48.922;9.444;2022-11-20T01:56:31;17.23;;;12.13;;
7517;SDS011;3800;48.922;9.444;2022-11-20T01:59:00;17.63;;;13.13;;
7517;SDS011;3800;48.922;9.444;2022-11-20T02:01:26;18.03;;;13.57;;
7517;SDS011;3800;48.922;9.444;2022-11-20T02:03:55;16.90;;;13.30;;
7517;SDS011;3800;48.922;9.444;2022-11-20T02:06:23;19.00;;;13.83;;
7517;SDS011;3800;48.922;9.444;2022-11-20T02:08:53;18.80;;;12.77;;
7517;SDS011;3800;48.922;9.444;2022-11-20T02:11:21;17.67;;;12.73;;
7517;SDS011;3800;48.922;9.444;2022-11-20T02:13:48;16.80;;;12.73;;
7517;SDS011;3800;48.922;9.444;2022-11-20T02:16:33;16.90;;;12.83;;
7517;SDS011;3800;48.922;9.444;2022-11-20T02:19:00;18.03;;;13.47;;
7517;SDS011;3800;48.922;9.444;2022-11-20T02:21:32;19.27;;;13.83;;
7517;SDS011;3800;48.922;9.444;2022-11-20T02:24:06;19.67;;;14.17;;
7517;SDS011;3800;48.922;9.444;2022-11-20T02:26:39;18.03;;;14.07;;
7517;SDS011;3800;48.922;9.444;2022-11-20T02:29:06;18.27;;;14.13;;
7517;SDS011;3800;48.922;9.444;2022-11-20T02:31:35;20.27;;;14.07;;
7517;SDS011;3800;48.922;9.444;2022-11-20T02:34:01;18.53;;;13.57;;
7517;SDS011;3800;48.922;9.444;2022-11-20T02:36:29;18.80;;;13.33;;
7517;SDS011;3800;48.922;9.444;2022-11-20T02:38:57;16.67;;;12.90;;
7517;SDS011;3800;48.922;9.444;2022-11-20T02:41:30;16.43;;;13.03;;
7517;SDS011;3800;48.922;9.444;2022-11-20T02:43:57;15.67;;;12.83;;
7517;SDS011;3800;48.922;9.444;2022-11-20T02:46:25;17.40;;;13.33;;
7517;SDS011;3800;48.922;9.444;2022-11-20T02:48:52;15.80;;;12.33;;
7517;SDS011;3800;48.922;9.444;2022-11-20T02:51:21;16.93;;;13.37;;
7517;SDS011;3800;48.922;9.444;2022-11-20T02:53:48;16.03;;;12.50;;
7517;SDS011;3800;48.922;9.444;2022-11-20T02:56:16;18.37;;;12.27;;
7517;SDS011;3800;48.922;9.444;2022-11-20T02:58:43;15.77;;;11.63;;
7517;SDS011;3800;48.922;9.444;2022-11-20T03:01:11;15.17;;;12.20;;
7517;SDS011;3800;48.922;9.444;2022-11-20T03:03:39;14.93;;;11.90;;
7517;SDS011;3800;48.922;9.444;2022-11-20T03:06:06;19.83;;;12.53;;
7517;SDS011;3800;48.922;9.444;2022-11-20T03:08:34;14.77;;;11.53;;
7517;SDS011;3800;48.922;9.444;2022-11-20T03:11:03;14.27;;;11.50;;
7517;SDS011;3800;48.922;9.444;2022-11-20T03:13:30;12.93;;;10.27;;
7517;SDS011;3800;48.922;9.444;2022-11-20T03:15:58;11.77;;;9.90;;
7517;SDS011;3800;48.922;9.444;2022-11-20T03:18:27;12.23;;;9.73;;
7517;SDS011;3800;48.922;9.444;2022-11-20T03:20:57;14.43;;;9.80;;
7517;SDS011;3800;48.922;9.444;2022-11-20T03:23:24;9.13;;;8.10;;
7517;SDS011;3800;48.922;9.444;2022-11-20T03:25:51;10.20;;;8.10;;
7517;SDS011;3800;48.922;9.444;2022-11-20T03:28:20;7.67;;;6.97;;
7517;SDS011;3800;48.922;9.444;2022-11-20T03:30:48;7.30;;;6.60;;
7517;SDS011;3800;48.922;9.444;2022-11-20T03:33:16;7.50;;;6.53;;
7517;SDS011;3800;48.922;9.444;2022-11-20T03:35:44;6.50;;;5.80;;
7517;SDS011;3800;48.922;9.444;2022-11-20T03:38:12;6.23;;;5.63;;
7517;SDS011;3800;48.922;9.444;2022-11-20T03:40:40;6.43;;;5.70;;
7517;SDS011;3800;48.922;9.444;2022-11-20T03:43:09;5.60;;;5.10;;
7517;SDS011;3800;48.922;9.444;2022-11-20T03:45:35;5.00;;;4.50;;
7517;SDS011;3800;48.922;9.444;2022-11-20T03:48:03;4.67;;;4.03;;
7517;SDS011;3800;48.922;9.444;2022-11-20T03:50:31;7.13;;;4.53;;
7517;SDS011;3800;48.922;9.444;2022-11-20T03:52:59;4.97;;;3.97;;
7517;SDS011;3800;48.922;9.444;2022-11-20T03:55:26;4.20;;;3.80;;
7517;SDS011;3800;48.922;9.444;2022-11-20T03:57:55;4.07;;;3.67;;
7517;SDS011;3800;48.922;9.444;2022-11-20T04:00:22;5.73;;;3.87;;
7517;SDS011;3800;48.922;9.444;2022-11-20T04:02:50;4.33;;;3.73;;
7517;SDS011;3800;48.922;9.444;2022-11-20T04:05:17;4.07;;;3.40;;
7517;SDS011;3800;48.922;9.444;2022-11-20T04:07:46;4.63;;;3.90;;
7517;SDS011;3800;48.922;9.444;2022-11-20T04:10:14;6.40;;;3.60;;
7517;SDS011;3800;48.922;9.444;2022-11-20T04:12:41;4.57;;;3.70;;
7517;SDS011;3800;48.922;9.444;2022-11-20T04:15:09;6.33;;;4.57;;
7517;SDS011;3800;48.922;9.444;2022-11-20T04:17:36;5.23;;;3.70;;
7517;SDS011;3800;48.922;9.444;2022-11-20T04:20:04;4.53;;;3.93;;
7517;SDS011;3800;48.922;9.444;2022-11-20T04:22:33;4.57;;;4.10;;
7517;SDS011;3800;48.922;9.444;2022-11-20T04:25:00;4.30;;;3.90;;
7517;SDS011;3800;48.922;9.444;2022-11-20T04:27:30;4.73;;;4.13;;
7517;SDS011;3800;48.922;9.444;2022-11-20T04:29:57;4.07;;;3.67;;
7517;SDS011;3800;48.922;9.444;2022-11-20T04:32:25;4.20;;;3.80;;
7517;SDS011;3800;48.922;9.444;2022-11-20T04:34:52;4.23;;;3.83;;
7517;SDS011;3800;48.922;9.444;2022-11-20T04:37:20;4.10;;;3.70;;
7517;SDS011;3800;48.922;9.444;2022-11-20T04:39:47;4.33;;;3.93;;
7517;SDS011;3800;48.922;9.444;2022-11-20T04:42:15;4.90;;;4.40;;
7517;SDS011;3800;48.922;9.444;2022-11-20T04:44:48;4.60;;;3.50;;
7517;SDS011;3800;48.922;9.444;2022-11-20T04:47:16;4.30;;;3.80;;
7517;SDS011;3800;48.922;9.444;2022-11-20T04:49:43;4.00;;;3.60;;
7517;SDS011;3800;48.922;9.444;2022-11-20T04:52:11;6.03;;;3.60;;
7517;SDS011;3800;48.922;9.444;2022-11-20T04:54:39;5.10;;;4.07;;
7517;SDS011;3800;48.922;9.444;2022-11-20T04:57:07;4.23;;;3.83;;
7517;SDS011;3800;48.922;9.444;2022-11-20T04:59:35;5.27;;;3.90;;
7517;SDS011;3800;48.922;9.444;2022-11-20T05:02:03;4.20;;;3.80;;
7517;SDS011;3800;48.922;9.444;2022-11-20T05:04:31;3.97;;;3.63;;
7517;SDS011;3800;48.922;9.444;2022-11-20T05:06:58;4.93;;;4.23;;
7517;SDS011;3800;48.922;9.444;2022-11-20T05:09:26;4.30;;;3.90;;
7517;SDS011;3800;48.922;9.444;2022-11-20T05:11:54;4.93;;;4.20;;
7517;SDS011;3800;48.922;9.444;2022-11-20T05:14:22;5.13;;;4.30;;
7517;SDS011;3800;48.922;9.444;2022-11-20T05:16:49;7.10;;;4.87;;
7517;SDS011;3800;48.922;9.444;2022-11-20T05:19:17;4.77;;;4.07;;
7517;SDS011;3800;48.922;9.444;2022-11-20T05:21:44;4.60;;;4.20;;
7517;SDS011;3800;48.922;9.444;2022-11-20T05:24:12;4.37;;;3.73;;
7517;SDS011;3800;48.922;9.444;2022-11-20T05:26:40;5.80;;;4.50;;
7517;SDS011;3800;48.922;9.444;2022-11-20T05:29:10;4.37;;;3.97;;
7517;SDS011;3800;48.922;9.444;2022-11-20T05:31:38;4.50;;;4.10;;
7517;SDS011;3800;48.922;9.444;2022-11-20T05:34:04;4.50;;;4.10;;
7517;SDS011;3800;48.922;9.444;2022-11-20T05:36:33;4.50;;;4.10;;
7517;SDS011;3800;48.922;9.444;2022-11-20T05:39:00;5.10;;;4.23;;
7517;SDS011;3800;48.922;9.444;2022-11-20T05:41:28;4.80;;;4.10;;
7517;SDS011;3800;48.922;9.444;2022-11-20T05:43:56;5.73;;;4.10;;
7517;SDS011;3800;48.922;9.444;2022-11-20T05:46:24;4.53;;;3.70;;
7517;SDS011;3800;48.922;9.444;2022-11-20T05:48:51;4.70;;;3.67;;
7517;SDS011;3800;48.922;9.444;2022-11-20T05:51:19;5.57;;;3.90;;
7517;SDS011;3800;48.922;9.444;2022-11-20T05:53:46;3.93;;;3.60;;
7517;SDS011;3800;48.922;9.444;2022-11-20T05:56:15;3.93;;;3.63;;
7517;SDS011;3800;48.922;9.444;2022-11-20T05:58:42;4.00;;;3.63;;
7517;SDS011;3800;48.922;9.444;2022-11-20T06:01:17;4.53;;;3.47;;
7517;SDS011;3800;48.922;9.444;2022-11-20T06:03:44;3.97;;;3.67;;
7517;SDS011;3800;48.922;9.444;2022-11-20T06:06:13;4.23;;;3.60;;
7517;SDS011;3800;48.922;9.444;2022-11-20T06:08:40;4.03;;;3.63;;
7517;SDS011;3800;48.922;9.444;2022-11-20T06:11:08;4.27;;;3.73;;
7517;SDS011;3800;48.922;9.444;2022-11-20T06:13:35;4.60;;;3.43;;
7517;SDS011;3800;48.922;9.444;2022-11-20T06:16:03;5.07;;;3.30;;
7517;SDS011;3800;48.922;9.444;2022-11-20T06:18:31;4.00;;;3.60;;
7517;SDS011;3800;48.922;9.444;2022-11-20T06:21:01;4.30;;;3.50;;
7517;SDS011;3800;48.922;9.444;2022-11-20T06:23:30;4.67;;;4.00;;
7517;SDS011;3800;48.922;9.444;2022-11-20T06:26:02;4.13;;;3.63;;
7517;SDS011;3800;48.922;9.444;2022-11-20T06:28:31;4.47;;;3.50;;
7517;SDS011;3800;48.922;9.444;2022-11-20T06:30:58;4.07;;;3.60;;
7517;SDS011;3800;48.922;9.444;2022-11-20T06:33:26;4.20;;;3.80;;
7517;SDS011;3800;48.922;9.444;2022-11-20T06:35:56;4.87;;;3.33;;
7517;SDS011;3800;48.922;9.444;2022-11-20T06:38:24;4.20;;;3.80;;
7517;SDS011;3800;48.922;9.444;2022-11-20T06:40:51;3.77;;;3.37;;
7517;SDS011;3800;48.922;9.444;2022-11-20T06:43:18;3.63;;;3.33;;
7517;SDS011;3800;48.922;9.444;2022-11-20T06:45:46;3.63;;;3.33;;
7517;SDS011;3800;48.922;9.444;2022-11-20T06:48:14;5.17;;;3.60;;
7517;SDS011;3800;48.922;9.444;2022-11-20T06:50:42;3.83;;;3.50;;
7517;SDS011;3800;48.922;9.444;2022-11-20T06:53:10;3.50;;;3.20;;
7517;SDS011;3800;48.922;9.444;2022-11-20T06:55:41;5.70;;;3.43;;
7517;SDS011;3800;48.922;9.444;2022-11-20T06:58:05;5.27;;;3.63;;
7517;SDS011;3800;48.922;9.444;2022-11-20T07:00:33;4.17;;;3.77;;
7517;SDS011;3800;48.922;9.444;2022-11-20T07:03:03;4.87;;;3.53;;
7517;SDS011;3800;48.922;9.444;2022-11-20T07:05:30;4.23;;;3.20;;
7517;SDS011;3800;48.922;9.444;2022-11-20T07:07:58;3.77;;;3.30;;
7517;SDS011;3800;48.922;9.444;2022-11-20T07:10:26;3.30;;;3.00;;
7517;SDS011;3800;48.922;9.444;2022-11-20T07:12:54;3.47;;;3.17;;
7517;SDS011;3800;48.922;9.444;2022-11-20T07:15:23;5.47;;;3.40;;
7517;SDS011;3800;48.922;9.444;2022-11-20T07:17:49;3.23;;;2.93;;
7517;SDS011;3800;48.922;9.444;2022-11-20T07:20:17;3.50;;;3.20;;
7517;SDS011;3800;48.922;9.444;2022-11-20T07:22:45;3.83;;;3.03;;
7517;SDS011;3800;48.922;9.444;2022-11-20T07:25:12;3.47;;;3.00;;
7517;SDS011;3800;48.922;9.444;2022-11-20T07:27:40;3.60;;;3.30;;
7517;SDS011;3800;48.922;9.444;2022-11-20T07:30:08;4.47;;;3.00;;
7517;SDS011;3800;48.922;9.444;2022-11-20T07:32:36;3.20;;;2.90;;
7517;SDS011;3800;48.922;9.444;2022-11-20T07:35:04;3.70;;;3.13;;
7517;SDS011;3800;48.922;9.444;2022-11-20T07:37:34;4.27;;;3.10;;
7517;SDS011;3800;48.922;9.444;2022-11-20T07:40:02;3.17;;;2.87;;
7517;SDS011;3800;48.922;9.444;2022-11-20T07:42:30;4.33;;;3.20;;
7517;SDS011;3800;48.922;9.444;2022-11-20T07:44:57;3.63;;;3.20;;
7517;SDS011;3800;48.922;9.444;2022-11-20T07:47:25;3.40;;;3.10;;
7517;SDS011;3800;48.922;9.444;2022-11-20T07:49:53;4.47;;;3.20;;
7517;SDS011;3800;48.922;9.444;2022-11-20T07:52:20;3.23;;;2.93;;
7517;SDS011;3800;48.922;9.444;2022-11-20T07:54:48;3.83;;;3.20;;
7517;SDS011;3800;48.922;9.444;2022-11-20T07:57:16;4.10;;;3.40;;
7517;SDS011;3800;48.922;9.444;2022-11-20T07:59:43;5.40;;;3.40;;
7517;SDS011;3800;48.922;9.444;2022-11-20T08:02:11;3.97;;;3.30;;
7517;SDS011;3800;48.922;9.444;2022-11-20T08:04:38;4.20;;;3.80;;
7517;SDS011;3800;48.922;9.444;2022-11-20T08:07:06;3.70;;;3.40;;
7517;SDS011;3800;48.922;9.444;2022-11-20T08:09:34;4.50;;;4.10;;
7517;SDS011;3800;48.922;9.444;2022-11-20T08:12:02;4.50;;;4.10;;
7517;SDS011;3800;48.922;9.444;2022-11-20T08:14:35;4.23;;;3.83;;
7517;SDS011;3800;48.922;9.444;2022-11-20T08:17:03;4.00;;;3.60;;
7517;SDS011;3800;48.922;9.444;2022-11-20T08:19:31;4.40;;;4.00;;
7517;SDS011;3800;48.922;9.444;2022-11-20T08:21:58;3.83;;;3.50;;
7517;SDS011;3800;48.922;9.444;2022-11-20T08:24:26;4.90;;;3.80;;
7517;SDS011;3800;48.922;9.444;2022-11-20T08:26:53;4.40;;;4.00;;
7517;SDS011;3800;48.922;9.444;2022-11-20T08:29:22;4.30;;;3.90;;
7517;SDS011;3800;48.922;9.444;2022-11-20T08:31:50;4.10;;;3.70;;
7517;SDS011;3800;48.922;9.444;2022-11-20T08:34:17;4.20;;;3.80;;
7517;SDS011;3800;48.922;9.444;2022-11-20T08:36:45;6.07;;;5.20;;
7517;SDS011;3800;48.922;9.444;2022-11-20T08:39:14;6.87;;;6.27;;
7517;SDS011;3800;48.922;9.444;2022-11-20T08:41:41;6.17;;;5.13;;
7517;SDS011;3800;48.922;9.444;2022-11-20T08:44:09;6.50;;;5.17;;
7517;SDS011;3800;48.922;9.444;2022-11-20T08:46:37;5.03;;;3.70;;
7517;SDS011;3800;48.922;9.444;2022-11-20T08:49:05;4.27;;;3.87;;
7517;SDS011;3800;48.922;9.444;2022-11-20T08:51:32;4.77;;;4.00;;
7517;SDS011;3800;48.922;9.444;2022-11-20T08:54:00;5.33;;;4.17;;
7517;SDS011;3800;48.922;9.444;2022-11-20T08:56:27;3.60;;;3.30;;
7517;SDS011;3800;48.922;9.444;2022-11-20T08:58:55;4.20;;;3.73;;
7517;SDS011;3800;48.922;9.444;2022-11-20T09:01:22;4.70;;;4.20;;
7517;SDS011;3800;48.922;9.444;2022-11-20T09:03:50;4.77;;;4.27;;
7517;SDS011;3800;48.922;9.444;2022-11-20T09:06:18;4.37;;;3.97;;
7517;SDS011;3800;48.922;9.444;2022-11-20T09:08:46;6.67;;;4.30;;
7517;SDS011;3800;48.922;9.444;2022-11-20T09:11:14;6.57;;;4.13;;
7517;SDS011;3800;48.922;9.444;2022-11-20T09:13:42;5.67;;;4.10;;
7517;SDS011;3800;48.922;9.444;2022-11-20T09:16:10;4.83;;;3.97;;
7517;SDS011;3800;48.922;9.444;2022-11-20T09:18:38;5.00;;;4.10;;
7517;SDS011;3800;48.922;9.444;2022-11-20T09:21:07;4.40;;;4.00;;
7517;SDS011;3800;48.922;9.444;2022-11-20T09:23:34;3.73;;;3.37;;
7517;SDS011;3800;48.922;9.444;2022-11-20T09:26:03;4.00;;;3.57;;
7517;SDS011;3800;48.922;9.444;2022-11-20T09:28:30;6.13;;;4.70;;
7517;SDS011;3800;48.922;9.444;2022-11-20T09:30:59;11.20;;;7.40;;
7517;SDS011;3800;48.922;9.444;2022-11-20T09:33:26;23.83;;;14.70;;
7517;SDS011;3800;48.922;9.444;2022-11-20T09:35:54;7.03;;;5.40;;
7517;SDS011;3800;48.922;9.444;2022-11-20T09:38:23;5.83;;;5.10;;
7517;SDS011;3800;48.922;9.444;2022-11-20T09:40:59;4.03;;;3.50;;
7517;SDS011;3800;48.922;9.444;2022-11-20T09:43:30;6.37;;;4.50;;
7517;SDS011;3800;48.922;9.444;2022-11-20T09:46:06;4.10;;;3.80;;
7517;SDS011;3800;48.922;9.444;2022-11-20T09:48:42;5.43;;;3.83;;
7517;SDS011;3800;48.922;9.444;2022-11-20T09:51:30;5.83;;;5.13;;
7517;SDS011;3800;48.922;9.444;2022-11-20T09:57:03;5.20;;;4.27;;
7517;SDS011;3800;48.922;9.444;2022-11-20T09:59:40;3.70;;;3.30;;
7517;SDS011;3800;48.922;9.444;2022-11-20T10:02:15;4.40;;;3.53;;
7517;SDS011;3800;48.922;9.444;2022-11-20T10:04:47;8.60;;;7.70;;
7517;SDS011;3800;48.922;9.444;2022-11-20T10:07:15;6.80;;;5.33;;
7517;SDS011;3800;48.922;9.444;2022-11-20T10:09:42;7.13;;;6.10;;
7517;SDS011;3800;48.922;9.444;2022-11-20T10:12:11;6.83;;;5.03;;
7517;SDS011;3800;48.922;9.444;2022-11-20T10:14:46;6.97;;;5.50;;
7517;SDS011;3800;48.922;9.444;2022-11-20T10:17:15;4.50;;;4.10;;
7517;SDS011;3800;48.922;9.444;2022-11-20T10:19:44;4.77;;;4.37;;
7517;SDS011;3800;48.922;9.444;2022-11-20T10:22:14;2.87;;;2.57;;
7517;SDS011;3800;48.922;9.444;2022-11-20T10:24:42;2.77;;;2.40;;
7517;SDS011;3800;48.922;9.444;2022-11-20T10:27:39;2.50;;;2.30;;
7517;SDS011;3800;48.922;9.444;2022-11-20T10:30:10;2.73;;;2.20;;
7517;SDS011;3800;48.922;9.444;2022-11-20T10:32:40;2.57;;;2.37;;
7517;SDS011;3800;48.922;9.444;2022-11-20T10:35:14;2.40;;;2.20;;
7517;SDS011;3800;48.922;9.444;2022-11-20T10:37:56;2.40;;;2.20;;
7517;SDS011;3800;48.922;9.444;2022-11-20T10:40:28;2.60;;;2.40;;
7517;SDS011;3800;48.922;9.444;2022-11-20T10:43:14;2.40;;;2.20;;
7517;SDS011;3800;48.922;9.444;2022-11-20T10:45:49;4.57;;;2.40;;
7517;SDS011;3800;48.922;9.444;2022-11-20T10:48:22;4.27;;;2.40;;
7517;SDS011;3800;48.922;9.444;2022-11-20T10:50:59;2.53;;;2.30;;
7517;SDS011;3800;48.922;9.444;2022-11-20T10:53:38;3.80;;;2.60;;
7517;SDS011;3800;48.922;9.444;2022-11-20T10:56:07;2.90;;;2.60;;
7517;SDS011;3800;48.922;9.444;2022-11-20T10:58:40;3.20;;;2.70;;
7517;SDS011;3800;48.922;9.444;2022-11-20T11:01:13;2.93;;;2.70;;
7517;SDS011;3800;48.922;9.444;2022-11-20T11:03:40;2.83;;;2.63;;
7517;SDS011;3800;48.922;9.444;2022-11-20T11:06:15;2.67;;;2.47;;
7517;SDS011;3800;48.922;9.444;2022-11-20T11:08:56;3.37;;;2.77;;
7517;SDS011;3800;48.922;9.444;2022-11-20T11:11:32;2.57;;;2.37;;
7517;SDS011;3800;48.922;9.444;2022-11-20T11:13:50;3.67;;;2.70;;
7517;SDS011;3800;48.922;9.444;2022-11-20T11:16:20;2.50;;;2.30;;
7517;SDS011;3800;48.922;9.444;2022-11-20T11:18:46;3.00;;;2.80;;
7517;SDS011;3800;48.922;9.444;2022-11-20T11:21:19;3.30;;;3.00;;
7517;SDS011;3800;48.922;9.444;2022-11-20T11:23:58;3.20;;;2.90;;
7517;SDS011;3800;48.922;9.444;2022-11-20T11:26:25;2.70;;;2.47;;
7517;SDS011;3800;48.922;9.444;2022-11-20T11:28:54;2.77;;;2.53;;
7517;SDS011;3800;48.922;9.444;2022-11-20T11:31:22;3.77;;;2.80;;
7517;SDS011;3800;48.922;9.444;2022-11-20T11:33:51;3.00;;;2.70;;
7517;SDS011;3800;48.922;9.444;2022-11-20T11:36:20;3.60;;;3.30;;
7517;SDS011;3800;48.922;9.444;2022-11-20T11:38:48;3.90;;;3.17;;
7517;SDS011;3800;48.922;9.444;2022-11-20T11:41:16;5.13;;;3.40;;
7517;SDS011;3800;48.922;9.444;2022-11-20T11:43:49;4.80;;;3.90;;
7517;SDS011;3800;48.922;9.444;2022-11-20T11:46:24;4.20;;;3.60;;
7517;SDS011;3800;48.922;9.444;2022-11-20T11:48:57;5.20;;;4.07;;
7517;SDS011;3800;48.922;9.444;2022-11-20T11:51:38;4.37;;;3.73;;
7517;SDS011;3800;48.922;9.444;2022-11-20T11:54:14;5.90;;;3.60;;
7517;SDS011;3800;48.922;9.444;2022-11-20T11:56:38;5.50;;;3.50;;
7517;SDS011;3800;48.922;9.444;2022-11-20T11:59:06;4.67;;;3.90;;
7517;SDS011;3800;48.922;9.444;2022-11-20T12:01:35;3.30;;;3.00;;
7517;SDS011;3800;48.922;9.444;2022-11-20T12:04:12;3.93;;;3.10;;
7517;SDS011;3800;48.922;9.444;2022-11-20T12:06:39;3.30;;;3.00;;
7517;SDS011;3800;48.922;9.444;2022-11-20T12:09:08;4.23;;;3.10;;
7517;SDS011;3800;48.922;9.444;2022-11-20T12:11:43;3.30;;;3.00;;
7517;SDS011;3800;48.922;9.444;2022-11-20T12:14:17;3.80;;;3.33;;
7517;SDS011;3800;48.922;9.444;2022-11-20T12:16:48;5.17;;;3.53;;
7517;SDS011;3800;48.922;9.444;2022-11-20T12:19:15;6.17;;;3.87;;
7517;SDS011;3800;48.922;9.444;2022-11-20T12:22:02;6.17;;;3.60;;
7517;SDS011;3800;48.922;9.444;2022-11-20T12:24:42;9.30;;;3.60;;
7517;SDS011;3800;48.922;9.444;2022-11-20T12:27:16;4.70;;;3.03;;
7517;SDS011;3800;48.922;9.444;2022-11-20T12:29:56;5.30;;;2.90;;
7517;SDS011;3800;48.922;9.444;2022-11-20T12:35:27;3.67;;;2.43;;
7517;SDS011;3800;48.922;9.444;2022-11-20T12:40:44;6.37;;;3.40;;
7517;SDS011;3800;48.922;9.444;2022-11-20T12:43:21;4.63;;;2.40;;
7517;SDS011;3800;48.922;9.444;2022-11-20T12:45:59;3.37;;;2.53;;
7517;SDS011;3800;48.922;9.444;2022-11-20T12:48:47;4.27;;;2.60;;
7517;SDS011;3800;48.922;9.444;2022-11-20T12:51:29;3.33;;;2.70;;
7517;SDS011;3800;48.922;9.444;2022-11-20T12:54:15;3.07;;;2.10;;
7517;SDS011;3800;48.922;9.444;2022-11-20T13:02:02;4.50;;;2.40;;
7517;SDS011;3800;48.922;9.444;2022-11-20T13:04:32;3.00;;;2.30;;
7517;SDS011;3800;48.922;9.444;2022-11-20T13:06:55;7.20;;;3.50;;
7517;SDS011;3800;48.922;9.444;2022-11-20T13:09:23;4.67;;;2.40;;
7517;SDS011;3800;48.922;9.444;2022-11-20T13:12:04;2.37;;;2.17;;
7517;SDS011;3800;48.922;9.444;2022-11-20T13:14:24;3.40;;;2.70;;
7517;SDS011;3800;48.922;9.444;2022-11-20T13:16:54;5.30;;;3.30;;
7517;SDS011;3800;48.922;9.444;2022-11-20T13:19:21;5.70;;;2.67;;
7517;SDS011;3800;48.922;9.444;2022-11-20T13:21:49;4.27;;;2.30;;
7517;SDS011;3800;48.922;9.444;2022-11-20T13:24:22;4.63;;;1.87;;
7517;SDS011;3800;48.922;9.444;2022-11-20T13:29:44;2.07;;;1.67;;
7517;SDS011;3800;48.922;9.444;2022-11-20T13:32:14;1.53;;;1.30;;
7517;SDS011;3800;48.922;9.444;2022-11-20T13:37:39;2.90;;;1.60;;
7517;SDS011;3800;48.922;9.444;2022-11-20T13:40:21;3.87;;;1.83;;
7517;SDS011;3800;48.922;9.444;2022-11-20T13:42:55;4.37;;;1.50;;
7517;SDS011;3800;48.922;9.444;2022-11-20T13:45:35;1.93;;;1.50;;
7517;SDS011;3800;48.922;9.444;2022-11-20T13:48:04;3.77;;;2.00;;
7517;SDS011;3800;48.922;9.444;2022-11-20T13:50:38;3.90;;;2.00;;
7517;SDS011;3800;48.922;9.444;2022-11-20T13:53:04;2.10;;;1.77;;
7517;SDS011;3800;48.922;9.444;2022-11-20T13:55:38;2.27;;;1.80;;
7517;SDS011;3800;48.922;9.444;2022-11-20T13:58:09;1.70;;;1.60;;
7517;SDS011;3800;48.922;9.444;2022-11-20T14:00:43;2.67;;;2.00;;
7517;SDS011;3800;48.922;9.444;2022-11-20T14:05:40;2.10;;;1.90;;
7517;SDS011;3800;48.922;9.444;2022-11-20T14:10:35;2.60;;;2.03;;
7517;SDS011;3800;48.922;9.444;2022-11-20T14:13:10;2.97;;;1.97;;
7517;SDS011;3800;48.922;9.444;2022-11-20T14:15:36;4.63;;;2.00;;
7517;SDS011;3800;48.922;9.444;2022-11-20T14:20:38;3.00;;;1.67;;
7517;SDS011;3800;48.922;9.444;2022-11-20T14:23:07;2.80;;;1.90;;
7517;SDS011;3800;48.922;9.444;2022-11-20T14:25:33;3.57;;;2.00;;
7517;SDS011;3800;48.922;9.444;2022-11-20T14:28:02;3.80;;;1.77;;
7517;SDS011;3800;48.922;9.444;2022-11-20T14:30:38;1.73;;;1.40;;
7517;SDS011;3800;48.922;9.444;2022-11-20T14:33:06;4.57;;;1.80;;
7517;SDS011;3800;48.922;9.444;2022-11-20T14:35:35;1.67;;;1.30;;
7517;SDS011;3800;48.922;9.444;2022-11-20T14:38:03;2.17;;;1.57;;
7517;SDS011;3800;48.922;9.444;2022-11-20T14:40:32;2.23;;;1.57;;
7517;SDS011;3800;48.922;9.444;2022-11-20T14:43:00;2.13;;;1.70;;
7517;SDS011;3800;48.922;9.444;2022-11-20T14:45:27;2.07;;;1.57;;
7517;SDS011;3800;48.922;9.444;2022-11-20T14:47:55;2.83;;;1.90;;
7517;SDS011;3800;48.922;9.444;2022-11-20T14:50:24;3.13;;;1.83;;
7517;SDS011;3800;48.922;9.444;2022-11-20T14:52:53;2.20;;;1.60;;
7517;SDS011;3800;48.922;9.444;2022-11-20T14:55:25;3.77;;;1.70;;
7517;SDS011;3800;48.922;9.444;2022-11-20T14:57:55;2.70;;;1.87;;
7517;SDS011;3800;48.922;9.444;2022-11-20T15:00:22;2.07;;;1.60;;
7517;SDS011;3800;48.922;9.444;2022-11-20T15:02:50;2.00;;;1.80;;
7517;SDS011;3800;48.922;9.444;2022-11-20T15:05:19;2.10;;;1.90;;
7517;SDS011;3800;48.922;9.444;2022-11-20T15:07:48;3.80;;;2.47;;
7517;SDS011;3800;48.922;9.444;2022-11-20T15:12:51;3.20;;;2.00;;
7517;SDS011;3800;48.922;9.444;2022-11-20T15:15:25;4.13;;;2.83;;
7517;SDS011;3800;48.922;9.444;2022-11-20T15:18:11;4.00;;;2.83;;
7517;SDS011;3800;48.922;9.444;2022-11-20T15:20:38;5.73;;;2.93;;
7517;SDS011;3800;48.922;9.444;2022-11-20T15:23:12;5.23;;;2.77;;
7517;SDS011;3800;48.922;9.444;2022-11-20T15:25:39;4.27;;;3.10;;
7517;SDS011;3800;48.922;9.444;2022-11-20T15:28:16;4.03;;;3.27;;
7517;SDS011;3800;48.922;9.444;2022-11-20T15:30:49;5.30;;;3.27;;
7517;SDS011;3800;48.922;9.444;2022-11-20T15:33:17;3.67;;;2.90;;
7517;SDS011;3800;48.922;9.444;2022-11-20T15:35:45;5.90;;;3.30;;
7517;SDS011;3800;48.922;9.444;2022-11-20T15:38:12;5.93;;;3.40;;
7517;SDS011;3800;48.922;9.444;2022-11-20T15:40:40;6.07;;;3.60;;
7517;SDS011;3800;48.922;9.444;2022-11-20T15:43:08;3.87;;;2.87;;
7517;SDS011;3800;48.922;9.444;2022-11-20T15:45:38;3.67;;;2.90;;
7517;SDS011;3800;48.922;9.444;2022-11-20T15:48:05;3.53;;;2.70;;
7517;SDS011;3800;48.922;9.444;2022-11-20T15:50:38;4.90;;;3.07;;
7517;SDS011;3800;48.922;9.444;2022-11-20T15:53:04;3.90;;;2.97;;