sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45329;DHT22;31063;48.356;10.896;2022-11-20T00:00:43;5.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T00:03:08;5.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T00:05:34;5.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T00:07:59;5.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T00:10:25;5.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T00:12:50;5.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T00:15:16;5.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T00:17:42;5.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T00:20:08;5.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T00:22:34;5.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T00:24:59;5.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T00:27:25;5.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T00:29:50;5.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T00:32:16;5.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T00:34:42;5.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T00:37:07;5.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T00:39:33;5.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T00:41:58;5.50;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T00:44:24;5.50;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T00:46:50;5.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T00:49:15;5.50;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T00:51:41;5.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T00:54:06;5.50;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T00:56:32;5.50;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T00:58:59;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T01:01:26;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T01:03:56;5.50;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T01:06:30;5.50;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T01:08:58;5.50;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T01:11:27;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T01:13:54;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T01:16:27;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T01:18:55;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T01:21:24;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T01:23:50;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T01:26:18;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T01:28:44;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T01:33:41;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T01:36:08;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T01:38:34;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T01:40:59;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T01:43:26;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T01:46:03;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T01:48:59;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T01:51:50;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T01:54:18;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T01:56:47;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T01:59:16;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T02:01:43;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T02:04:09;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T02:06:40;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T02:09:07;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T02:11:33;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T02:13:59;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T02:16:36;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T02:19:04;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T02:21:40;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T02:24:15;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T02:27:02;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T02:29:38;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T02:32:05;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T02:34:31;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T02:36:57;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T02:39:25;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T02:41:53;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T02:44:19;5.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T02:46:45;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T02:49:11;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T02:51:36;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T02:54:02;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T02:56:28;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T02:58:54;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T03:01:20;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T03:03:46;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T03:06:14;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T03:08:40;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T03:11:07;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T03:13:33;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T03:16:14;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T03:18:41;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T03:21:07;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T03:23:34;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T03:26:10;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T03:28:36;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T03:31:22;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T03:33:48;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T03:36:15;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T03:38:41;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T03:41:21;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T03:43:55;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T03:46:21;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T03:48:47;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T03:51:24;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T03:53:52;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T03:56:20;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T03:58:45;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T04:01:14;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T04:03:41;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T04:06:08;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T04:08:34;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T04:11:17;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T04:13:47;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T04:16:14;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T04:18:39;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T04:21:06;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T04:23:32;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T04:26:16;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T04:28:42;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T04:31:13;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T04:33:40;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T04:36:26;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T04:38:54;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T04:41:21;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T04:43:51;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T04:46:18;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T04:48:44;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T04:51:11;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T04:53:37;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T04:56:06;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T04:58:32;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T05:01:06;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T05:03:32;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T05:06:02;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T05:08:29;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T05:11:03;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T05:13:29;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T05:15:54;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T05:18:20;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T05:20:45;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T05:23:11;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T05:25:36;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T05:28:02;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T05:30:28;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T05:32:53;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T05:35:20;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T05:37:46;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T05:40:11;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T05:42:37;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T05:45:04;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T05:47:34;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T05:50:00;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T05:52:29;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T05:54:55;5.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T05:57:21;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T05:59:46;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T06:02:12;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T06:04:38;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T06:07:05;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T06:09:31;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T06:11:56;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T06:14:22;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T06:16:47;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T06:19:13;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T06:21:40;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T06:24:06;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T06:26:32;5.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T06:28:57;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T06:31:24;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T06:33:51;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T06:36:19;5.50;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T06:38:45;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T06:41:13;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T06:43:39;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T06:46:05;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T06:48:31;5.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T06:50:57;5.50;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T06:53:23;5.50;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T06:55:50;5.50;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T06:58:16;5.50;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T07:00:43;5.50;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T07:03:10;5.50;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T07:05:36;5.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T07:08:03;5.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T07:10:28;5.50;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T07:12:54;5.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T07:15:22;5.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T07:17:48;5.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T07:20:14;5.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T07:22:40;5.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T07:25:07;5.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T07:27:33;5.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T07:29:59;5.80;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T07:32:25;5.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T07:34:51;5.80;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T07:37:17;5.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T07:39:42;5.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T07:42:09;5.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T07:44:35;5.80;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T07:47:01;5.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T07:49:27;5.80;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T07:51:53;5.90;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T07:54:21;5.90;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T07:56:48;5.90;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T07:59:14;5.90;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T08:01:41;5.90;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T08:04:06;5.90;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T08:06:32;5.90;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T08:08:58;6.00;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T08:11:24;5.90;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T08:14:08;6.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T08:16:44;6.00;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T08:19:11;6.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T08:21:36;6.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T08:24:02;6.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T08:26:28;6.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T08:28:55;6.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T08:31:25;6.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T08:33:51;6.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T08:36:18;6.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T08:39:02;6.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T08:41:29;6.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T08:44:03;6.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T08:46:40;6.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T08:49:08;6.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T08:51:34;6.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T08:54:00;6.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T08:56:26;6.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T08:58:52;6.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T09:01:19;6.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T09:03:45;6.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T09:06:11;6.40;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T09:08:37;6.50;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T09:11:03;6.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T09:13:29;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T09:15:59;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T09:18:26;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T09:20:56;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T09:23:22;6.50;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T09:25:47;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T09:28:13;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T09:30:39;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T09:33:05;6.50;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T09:35:31;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T09:37:57;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T09:40:26;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T09:42:55;6.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T09:50:45;6.80;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T09:56:04;6.90;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T09:58:42;7.00;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T10:01:18;7.00;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T10:06:38;7.00;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T10:26:01;6.90;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T10:31:18;7.00;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T10:33:52;7.00;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T10:36:22;7.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T10:39:03;7.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T10:41:37;7.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T10:44:17;7.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T10:47:05;7.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T10:49:35;7.00;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T10:55:32;7.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T10:58:14;7.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T11:00:42;7.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T11:08:53;7.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T11:11:23;7.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T11:13:49;7.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T11:16:26;7.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T11:19:02;7.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T11:21:28;7.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T11:24:02;6.90;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T11:26:29;6.80;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T11:28:56;7.00;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T11:31:33;7.00;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T11:34:06;6.90;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T11:36:33;6.90;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T11:39:00;6.90;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T11:41:31;6.90;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T11:44:19;6.90;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T11:47:08;7.00;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T11:49:35;7.00;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T11:52:16;7.00;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T11:54:53;7.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T12:00:20;7.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T12:05:58;7.00;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T12:11:38;7.00;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T12:14:35;6.90;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T12:17:03;6.80;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T12:19:33;6.80;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T12:22:09;6.80;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T12:25:10;6.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T12:27:40;6.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T12:30:14;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T12:33:07;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T12:44:01;6.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T12:46:52;6.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T12:49:47;6.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T12:52:19;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T12:55:09;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T12:57:55;6.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T13:00:22;6.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T13:08:26;6.80;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T13:11:05;6.80;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T13:16:59;6.80;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T13:19:04;6.80;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T13:21:39;6.80;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T13:24:21;6.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T13:27:00;6.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T13:29:26;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T13:32:02;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T13:34:29;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T13:36:57;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T13:39:31;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T13:44:42;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T13:47:46;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T13:50:14;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T13:53:07;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T13:55:43;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T14:01:08;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T14:03:34;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T14:06:13;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T14:08:47;6.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T14:13:58;6.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T14:16:26;6.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T14:18:52;6.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T14:21:29;6.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T14:24:10;6.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T14:26:38;6.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T14:29:14;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T14:31:42;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T14:34:25;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T14:36:57;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T14:39:37;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T14:42:19;6.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T14:44:45;6.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T14:47:13;6.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T14:49:40;6.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T14:52:14;6.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T14:54:47;6.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T15:02:44;6.80;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T15:05:10;6.80;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T15:07:38;6.80;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T15:10:27;6.80;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T15:12:55;6.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T15:15:36;6.80;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T15:18:04;6.70;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T15:20:31;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T15:22:58;6.60;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T15:25:23;6.50;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T15:27:54;6.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T15:30:21;6.30;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T15:32:46;6.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T15:35:14;6.20;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T15:37:40;6.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T15:40:07;6.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T15:42:34;6.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T15:44:59;6.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T15:47:32;6.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T15:49:58;6.00;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T15:52:24;6.00;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T15:54:50;6.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T15:57:15;6.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T15:59:41;6.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T16:02:14;6.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T16:04:40;6.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T16:07:07;6.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T16:09:32;6.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T16:11:58;6.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T16:14:25;6.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T16:17:09;6.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T16:19:35;6.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T16:22:01;6.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T16:24:27;6.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T16:26:56;6.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T16:29:22;6.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T16:31:47;6.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T16:34:15;6.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T16:36:42;6.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T16:39:09;6.10;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T16:41:35;6.00;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T16:44:02;6.00;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T16:46:31;5.90;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T16:49:03;5.90;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T16:51:30;5.90;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T16:53:56;5.90;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T16:56:26;5.90;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T16:58:54;5.90;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T17:01:21;5.90;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T17:04:01;5.90;99.90
45329;DHT22;31063;48.356;10.896;2022-11-20T17:06:29;5.90;99.90