sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4081;DHT22;2055;50.074;8.436;2023-02-15T00:01:49;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T00:04:18;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T00:06:44;2.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T00:09:10;2.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T00:11:36;2.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T00:14:31;2.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T00:16:56;2.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T00:19:25;2.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T00:21:50;2.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T00:24:18;2.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T00:26:44;2.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T00:29:11;2.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T00:31:37;2.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T00:34:05;2.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T00:36:31;2.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T00:38:57;2.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T00:41:22;2.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T00:43:48;2.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T00:46:14;2.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T00:48:39;2.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T00:51:05;2.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T00:53:30;2.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T00:55:56;2.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T00:58:22;2.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T01:00:48;2.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T01:03:15;2.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T01:05:42;2.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T01:08:07;2.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T01:10:34;2.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T01:13:00;2.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T01:15:25;2.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T01:17:51;2.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T01:20:19;2.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T01:22:45;2.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T01:25:11;2.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T01:27:36;2.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T01:30:02;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T01:32:30;2.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T01:34:55;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T01:37:21;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T01:39:46;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T01:42:12;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T01:47:22;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T01:49:56;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T01:52:23;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T01:54:48;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T01:57:19;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T01:59:51;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T02:02:18;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T02:04:51;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T02:07:21;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T02:09:48;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T02:12:17;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T02:14:44;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T02:23:02;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T02:25:48;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T02:39:32;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T02:42:21;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T02:44:57;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T02:47:36;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T02:50:08;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T02:52:44;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T02:55:16;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T02:58:05;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T03:00:36;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T03:03:08;2.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T03:05:39;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T03:08:06;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T03:10:36;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T03:13:02;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T03:15:39;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T03:18:35;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T03:21:02;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T03:23:30;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T03:26:02;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T03:28:55;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T03:31:24;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T03:33:58;2.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T03:39:27;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T03:42:01;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T03:44:32;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T03:47:04;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T03:50:00;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T03:52:28;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T03:54:55;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T03:57:23;2.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T04:00:18;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T04:05:44;2.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T04:08:11;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T04:10:36;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T04:13:22;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T04:15:47;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T04:18:39;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T04:21:25;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T04:24:09;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T04:26:53;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T04:29:20;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T04:31:46;1.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T04:34:13;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T04:36:38;1.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T04:39:05;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T04:41:31;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T04:43:56;2.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T04:46:22;1.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T04:48:48;1.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T04:51:14;1.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T04:53:39;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T04:56:05;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T04:58:31;2.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T05:00:56;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T05:03:23;2.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T05:05:48;1.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T05:08:14;1.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T05:10:40;1.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T05:13:05;2.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T05:15:31;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T05:17:56;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T05:20:22;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T05:22:48;1.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T05:25:13;1.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T05:27:57;1.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T05:30:43;1.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T05:33:08;1.60;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T05:35:34;1.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T05:38:00;1.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T05:40:25;1.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T05:42:51;2.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T05:45:16;1.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T05:47:42;1.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T05:50:08;1.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T05:52:35;1.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T05:55:01;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T05:57:27;1.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T05:59:53;1.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T06:02:21;1.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T06:04:46;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T06:07:12;1.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T06:09:37;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T06:12:03;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T06:14:28;1.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T06:16:54;1.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T06:19:19;1.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T06:21:46;1.60;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T06:24:11;1.60;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T06:26:37;1.60;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T06:29:03;1.60;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T06:31:28;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T06:33:54;1.60;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T06:36:26;1.60;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T06:38:52;1.60;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T06:41:18;1.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T06:43:43;1.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T06:46:09;1.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T06:48:34;1.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T06:51:00;1.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T06:53:25;1.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T06:55:51;1.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T06:58:16;1.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T07:00:42;1.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T07:03:08;1.60;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T07:05:34;1.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T07:08:00;1.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T07:10:26;1.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T07:12:53;1.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T07:15:19;1.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T07:17:46;1.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T07:20:22;1.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T07:22:48;1.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T07:25:15;1.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T07:27:41;1.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T07:30:10;1.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T07:32:36;1.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T07:35:02;1.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T07:37:27;1.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T07:39:53;1.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T07:42:18;1.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T07:44:46;1.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T07:47:11;1.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T07:49:37;1.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T07:52:03;1.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T07:54:29;1.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T07:56:54;1.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T07:59:20;1.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T08:01:45;1.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T08:04:11;1.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T08:06:37;1.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T08:09:04;1.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T08:11:36;1.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T08:19:27;1.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T08:21:59;1.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T08:24:29;1.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T08:26:56;1.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T08:29:24;1.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T08:31:54;1.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T08:34:20;1.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T08:36:46;1.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T08:39:13;1.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T08:41:42;1.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T08:44:08;1.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T08:46:39;1.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T08:49:06;1.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T08:51:33;1.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T08:54:04;1.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T08:56:33;1.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T08:59:00;1.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T09:01:28;1.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T09:04:00;1.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T09:06:27;1.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T09:08:53;1.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T09:11:21;1.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T09:13:52;1.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T09:16:18;1.60;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T09:18:45;1.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T09:21:13;1.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T09:23:42;1.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T09:26:12;1.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T09:28:38;1.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T09:31:17;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T09:33:45;1.60;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T09:36:26;1.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T09:38:57;1.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T09:50:07;1.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T10:01:05;1.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T10:03:46;1.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T10:09:06;1.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T10:25:33;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T10:28:11;1.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T10:30:56;2.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T10:33:42;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T10:41:46;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T10:44:33;1.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T10:47:14;1.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T10:50:13;1.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T10:55:55;2.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T10:59:21;2.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T11:06:44;2.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T11:09:14;2.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T11:11:45;2.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T11:14:43;2.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T11:17:14;2.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T11:22:48;2.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T11:25:21;2.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T11:27:48;2.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T11:30:23;2.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T11:32:55;2.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T11:35:34;2.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T11:43:37;2.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T11:46:04;3.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T11:48:31;2.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T11:50:58;3.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T11:53:23;3.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T11:55:53;2.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T11:58:42;2.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T12:01:16;3.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T12:03:46;2.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T12:06:25;2.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T12:08:59;2.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T12:11:44;2.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T12:14:11;2.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T12:19:39;2.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T12:22:26;2.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T12:24:55;3.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T12:27:25;3.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T12:32:33;3.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T12:35:14;3.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T12:37:52;3.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T12:40:23;3.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T12:42:48;3.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T12:45:29;3.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T12:50:39;2.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T12:58:28;3.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T13:01:19;2.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T13:06:18;3.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T13:08:52;3.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T13:11:26;3.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T13:13:55;3.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T13:16:33;3.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T13:19:05;3.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T13:21:36;3.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T13:24:07;3.60;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T13:26:37;3.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T13:29:12;3.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T13:31:41;3.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T13:34:13;3.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T13:39:29;3.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T13:47:49;3.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T13:53:49;3.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T13:56:40;3.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T14:16:03;3.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T14:18:54;3.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T14:21:32;3.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T14:24:12;3.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T14:27:10;3.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T14:32:17;3.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T14:34:52;3.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T14:40:12;3.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T14:43:30;3.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T14:46:07;3.60;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T14:48:45;3.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T14:54:10;3.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T15:04:55;3.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T15:07:56;3.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T15:12:53;3.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T15:17:55;3.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T15:32:03;3.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T15:50:17;2.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T15:52:50;2.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T15:55:20;2.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T15:57:50;3.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T16:01:10;3.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T16:03:29;2.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T16:05:55;2.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T16:08:36;2.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T16:11:14;2.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T16:13:41;2.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T16:16:07;2.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T16:18:37;2.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T16:21:04;2.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T16:28:53;2.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T16:31:19;2.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T16:33:47;3.10;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T16:41:29;2.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T16:43:57;2.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T16:46:27;2.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T16:48:56;2.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T16:51:28;2.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T16:53:54;2.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T16:56:26;2.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T16:58:54;2.60;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T17:01:22;3.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T17:03:50;2.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T17:06:27;2.60;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T17:09:04;2.60;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T17:11:36;2.60;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T17:16:45;2.60;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T17:19:21;2.60;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T17:22:06;2.60;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T17:24:33;2.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T17:27:44;2.60;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T17:29:55;2.60;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T17:32:26;3.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T17:35:23;2.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T17:38:04;2.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T17:40:35;2.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T17:43:01;2.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T17:45:32;2.80;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T17:48:02;2.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T17:50:28;2.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T17:52:55;2.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T17:55:23;2.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T17:58:08;2.60;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T18:00:38;2.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T18:03:24;2.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T18:06:09;2.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T18:08:56;2.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T18:11:40;2.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T18:14:08;2.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T18:16:37;2.60;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T18:19:05;2.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T18:21:34;2.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T18:23:59;2.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T18:26:26;2.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T18:28:52;2.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T18:31:18;2.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T18:33:48;2.60;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T18:36:22;2.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T18:38:49;2.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T18:41:19;2.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T18:43:46;2.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T18:46:13;2.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T18:48:39;2.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T18:51:11;2.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T18:53:41;2.90;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T18:56:14;2.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T18:58:40;2.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T19:01:15;2.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T19:03:46;2.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T19:06:14;2.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T19:08:41;2.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T19:11:21;2.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T19:13:48;2.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T19:18:56;2.40;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T19:21:22;3.00;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T19:23:53;2.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T19:26:19;2.70;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T19:28:45;2.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T19:31:11;2.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T19:33:37;2.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T19:36:05;2.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T19:38:33;2.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T19:41:06;2.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T19:43:33;2.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T19:45:58;2.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T19:48:24;2.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T19:50:49;2.20;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T19:53:26;2.50;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T19:55:52;2.30;99.90
4081;DHT22;2055;50.074;8.436;2023-02-15T19:58:18;2.30;99.90