sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69085;SDS011;56186;59.144;37.936;2022-07-05T00:00:04;10.98;;;7.05;;
69085;SDS011;56186;59.144;37.936;2022-07-05T00:02:38;9.60;;;6.57;;
69085;SDS011;56186;59.144;37.936;2022-07-05T00:05:05;10.13;;;6.40;;
69085;SDS011;56186;59.144;37.936;2022-07-05T00:07:31;9.95;;;6.70;;
69085;SDS011;56186;59.144;37.936;2022-07-05T00:09:57;11.18;;;6.68;;
69085;SDS011;56186;59.144;37.936;2022-07-05T00:12:30;10.82;;;6.88;;
69085;SDS011;56186;59.144;37.936;2022-07-05T00:14:58;9.73;;;6.65;;
69085;SDS011;56186;59.144;37.936;2022-07-05T00:17:25;9.20;;;6.22;;
69085;SDS011;56186;59.144;37.936;2022-07-05T00:19:52;9.45;;;6.47;;
69085;SDS011;56186;59.144;37.936;2022-07-05T00:22:17;12.50;;;6.53;;
69085;SDS011;56186;59.144;37.936;2022-07-05T00:24:43;8.70;;;5.80;;
69085;SDS011;56186;59.144;37.936;2022-07-05T00:27:09;10.30;;;6.93;;
69085;SDS011;56186;59.144;37.936;2022-07-05T00:29:35;11.75;;;6.85;;
69085;SDS011;56186;59.144;37.936;2022-07-05T00:32:01;9.07;;;6.43;;
69085;SDS011;56186;59.144;37.936;2022-07-05T00:34:27;10.43;;;6.70;;
69085;SDS011;56186;59.144;37.936;2022-07-05T00:36:53;10.45;;;7.18;;
69085;SDS011;56186;59.144;37.936;2022-07-05T00:39:19;11.63;;;6.82;;
69085;SDS011;56186;59.144;37.936;2022-07-05T00:41:45;11.02;;;7.00;;
69085;SDS011;56186;59.144;37.936;2022-07-05T00:44:11;9.20;;;6.35;;
69085;SDS011;56186;59.144;37.936;2022-07-05T00:46:43;11.63;;;7.00;;
69085;SDS011;56186;59.144;37.936;2022-07-05T00:49:10;10.82;;;6.65;;
69085;SDS011;56186;59.144;37.936;2022-07-05T00:51:36;10.95;;;6.93;;
69085;SDS011;56186;59.144;37.936;2022-07-05T00:54:05;10.70;;;6.68;;
69085;SDS011;56186;59.144;37.936;2022-07-05T00:56:32;10.48;;;6.70;;
69085;SDS011;56186;59.144;37.936;2022-07-05T00:58:58;10.43;;;6.75;;
69085;SDS011;56186;59.144;37.936;2022-07-05T01:01:26;9.77;;;6.63;;
69085;SDS011;56186;59.144;37.936;2022-07-05T01:03:52;9.90;;;6.47;;
69085;SDS011;56186;59.144;37.936;2022-07-05T01:06:19;12.38;;;6.97;;
69085;SDS011;56186;59.144;37.936;2022-07-05T01:08:45;10.85;;;6.80;;
69085;SDS011;56186;59.144;37.936;2022-07-05T01:11:12;9.77;;;6.80;;
69085;SDS011;56186;59.144;37.936;2022-07-05T01:13:39;12.07;;;6.40;;
69085;SDS011;56186;59.144;37.936;2022-07-05T01:16:06;11.35;;;6.78;;
69085;SDS011;56186;59.144;37.936;2022-07-05T01:18:33;10.02;;;6.60;;
69085;SDS011;56186;59.144;37.936;2022-07-05T01:21:00;8.93;;;6.18;;
69085;SDS011;56186;59.144;37.936;2022-07-05T01:23:27;10.00;;;6.65;;
69085;SDS011;56186;59.144;37.936;2022-07-05T01:25:54;10.23;;;6.82;;
69085;SDS011;56186;59.144;37.936;2022-07-05T01:28:22;10.27;;;7.22;;
69085;SDS011;56186;59.144;37.936;2022-07-05T01:30:49;10.20;;;7.00;;
69085;SDS011;56186;59.144;37.936;2022-07-05T01:33:16;10.43;;;7.00;;
69085;SDS011;56186;59.144;37.936;2022-07-05T01:35:43;9.82;;;6.65;;
69085;SDS011;56186;59.144;37.936;2022-07-05T01:38:10;10.70;;;7.00;;
69085;SDS011;56186;59.144;37.936;2022-07-05T01:40:37;9.88;;;6.70;;
69085;SDS011;56186;59.144;37.936;2022-07-05T01:43:04;10.75;;;6.55;;
69085;SDS011;56186;59.144;37.936;2022-07-05T01:45:30;9.43;;;6.47;;
69085;SDS011;56186;59.144;37.936;2022-07-05T01:48:10;12.52;;;6.75;;
69085;SDS011;56186;59.144;37.936;2022-07-05T01:50:45;11.90;;;6.53;;
69085;SDS011;56186;59.144;37.936;2022-07-05T01:53:32;10.52;;;6.88;;
69085;SDS011;56186;59.144;37.936;2022-07-05T01:56:02;10.95;;;7.15;;
69085;SDS011;56186;59.144;37.936;2022-07-05T01:58:30;10.13;;;6.55;;
69085;SDS011;56186;59.144;37.936;2022-07-05T02:00:57;10.43;;;6.95;;
69085;SDS011;56186;59.144;37.936;2022-07-05T02:03:25;10.35;;;6.53;;
69085;SDS011;56186;59.144;37.936;2022-07-05T02:05:52;11.32;;;7.45;;
69085;SDS011;56186;59.144;37.936;2022-07-05T02:08:20;12.70;;;7.03;;
69085;SDS011;56186;59.144;37.936;2022-07-05T02:10:46;10.75;;;6.90;;
69085;SDS011;56186;59.144;37.936;2022-07-05T02:13:13;11.30;;;7.05;;
69085;SDS011;56186;59.144;37.936;2022-07-05T02:15:42;10.55;;;6.55;;
69085;SDS011;56186;59.144;37.936;2022-07-05T02:18:09;11.13;;;7.15;;
69085;SDS011;56186;59.144;37.936;2022-07-05T02:20:39;9.63;;;6.65;;
69085;SDS011;56186;59.144;37.936;2022-07-05T02:23:07;10.50;;;7.45;;
69085;SDS011;56186;59.144;37.936;2022-07-05T02:25:35;9.82;;;7.05;;
69085;SDS011;56186;59.144;37.936;2022-07-05T02:28:06;10.50;;;7.25;;
69085;SDS011;56186;59.144;37.936;2022-07-05T02:30:34;13.45;;;8.13;;
69085;SDS011;56186;59.144;37.936;2022-07-05T02:33:00;16.00;;;7.75;;
69085;SDS011;56186;59.144;37.936;2022-07-05T02:35:27;11.80;;;7.50;;
69085;SDS011;56186;59.144;37.936;2022-07-05T02:37:54;10.50;;;7.43;;
69085;SDS011;56186;59.144;37.936;2022-07-05T02:40:20;17.95;;;7.82;;
69085;SDS011;56186;59.144;37.936;2022-07-05T02:42:49;12.05;;;7.78;;
69085;SDS011;56186;59.144;37.936;2022-07-05T02:45:18;11.40;;;7.88;;
69085;SDS011;56186;59.144;37.936;2022-07-05T02:47:50;12.95;;;8.95;;
69085;SDS011;56186;59.144;37.936;2022-07-05T02:50:17;14.25;;;9.82;;
69085;SDS011;56186;59.144;37.936;2022-07-05T02:52:47;13.95;;;9.38;;
69085;SDS011;56186;59.144;37.936;2022-07-05T02:55:15;14.43;;;9.32;;
69085;SDS011;56186;59.144;37.936;2022-07-05T02:57:40;16.75;;;10.85;;
69085;SDS011;56186;59.144;37.936;2022-07-05T03:00:09;16.67;;;11.45;;
69085;SDS011;56186;59.144;37.936;2022-07-05T03:02:54;14.15;;;9.82;;
69085;SDS011;56186;59.144;37.936;2022-07-05T03:05:21;12.15;;;8.80;;
69085;SDS011;56186;59.144;37.936;2022-07-05T03:07:53;11.65;;;7.82;;
69085;SDS011;56186;59.144;37.936;2022-07-05T03:10:19;11.75;;;7.97;;
69085;SDS011;56186;59.144;37.936;2022-07-05T03:12:46;13.77;;;8.75;;
69085;SDS011;56186;59.144;37.936;2022-07-05T03:15:13;12.55;;;8.27;;
69085;SDS011;56186;59.144;37.936;2022-07-05T03:17:40;13.13;;;8.05;;
69085;SDS011;56186;59.144;37.936;2022-07-05T03:20:06;13.27;;;7.90;;
69085;SDS011;56186;59.144;37.936;2022-07-05T03:22:32;14.50;;;8.50;;
69085;SDS011;56186;59.144;37.936;2022-07-05T03:24:58;12.30;;;8.68;;
69085;SDS011;56186;59.144;37.936;2022-07-05T03:27:24;11.68;;;7.90;;
69085;SDS011;56186;59.144;37.936;2022-07-05T03:29:53;11.93;;;7.78;;
69085;SDS011;56186;59.144;37.936;2022-07-05T03:32:19;12.13;;;7.97;;
69085;SDS011;56186;59.144;37.936;2022-07-05T03:34:46;11.60;;;8.20;;
69085;SDS011;56186;59.144;37.936;2022-07-05T03:37:12;13.02;;;8.02;;
69085;SDS011;56186;59.144;37.936;2022-07-05T03:39:38;11.13;;;7.97;;
69085;SDS011;56186;59.144;37.936;2022-07-05T03:42:05;13.98;;;7.75;;
69085;SDS011;56186;59.144;37.936;2022-07-05T03:44:32;11.20;;;7.82;;
69085;SDS011;56186;59.144;37.936;2022-07-05T03:47:00;11.60;;;7.70;;
69085;SDS011;56186;59.144;37.936;2022-07-05T03:49:27;13.00;;;8.07;;
69085;SDS011;56186;59.144;37.936;2022-07-05T03:51:53;10.63;;;7.60;;
69085;SDS011;56186;59.144;37.936;2022-07-05T03:54:19;12.68;;;7.68;;
69085;SDS011;56186;59.144;37.936;2022-07-05T03:56:45;11.80;;;7.90;;
69085;SDS011;56186;59.144;37.936;2022-07-05T04:01:39;12.88;;;7.82;;
69085;SDS011;56186;59.144;37.936;2022-07-05T04:04:06;11.80;;;7.25;;
69085;SDS011;56186;59.144;37.936;2022-07-05T04:06:32;11.15;;;7.80;;
69085;SDS011;56186;59.144;37.936;2022-07-05T04:09:00;11.50;;;8.18;;
69085;SDS011;56186;59.144;37.936;2022-07-05T04:11:26;12.25;;;8.07;;
69085;SDS011;56186;59.144;37.936;2022-07-05T04:13:53;12.68;;;7.80;;
69085;SDS011;56186;59.144;37.936;2022-07-05T04:16:19;11.35;;;7.60;;
69085;SDS011;56186;59.144;37.936;2022-07-05T04:18:46;11.80;;;8.20;;
69085;SDS011;56186;59.144;37.936;2022-07-05T04:21:13;12.18;;;7.90;;
69085;SDS011;56186;59.144;37.936;2022-07-05T04:23:39;11.52;;;8.50;;
69085;SDS011;56186;59.144;37.936;2022-07-05T04:26:05;11.38;;;8.45;;
69085;SDS011;56186;59.144;37.936;2022-07-05T04:28:37;11.18;;;7.95;;
69085;SDS011;56186;59.144;37.936;2022-07-05T04:31:07;10.45;;;7.70;;
69085;SDS011;56186;59.144;37.936;2022-07-05T04:33:38;13.88;;;8.43;;
69085;SDS011;56186;59.144;37.936;2022-07-05T04:36:05;11.70;;;8.57;;
69085;SDS011;56186;59.144;37.936;2022-07-05T04:38:32;12.30;;;8.30;;
69085;SDS011;56186;59.144;37.936;2022-07-05T04:41:00;11.23;;;7.90;;
69085;SDS011;56186;59.144;37.936;2022-07-05T04:43:27;11.30;;;7.60;;
69085;SDS011;56186;59.144;37.936;2022-07-05T04:45:54;11.05;;;7.20;;
69085;SDS011;56186;59.144;37.936;2022-07-05T04:48:21;13.18;;;7.93;;
69085;SDS011;56186;59.144;37.936;2022-07-05T04:50:47;11.73;;;8.10;;
69085;SDS011;56186;59.144;37.936;2022-07-05T04:53:13;13.25;;;8.55;;
69085;SDS011;56186;59.144;37.936;2022-07-05T04:55:39;18.20;;;10.65;;
69085;SDS011;56186;59.144;37.936;2022-07-05T04:58:04;11.25;;;8.00;;
69085;SDS011;56186;59.144;37.936;2022-07-05T05:00:30;11.85;;;8.05;;
69085;SDS011;56186;59.144;37.936;2022-07-05T05:02:56;12.00;;;8.23;;
69085;SDS011;56186;59.144;37.936;2022-07-05T05:05:22;11.07;;;8.07;;
69085;SDS011;56186;59.144;37.936;2022-07-05T05:07:48;12.23;;;8.90;;
69085;SDS011;56186;59.144;37.936;2022-07-05T05:10:14;12.65;;;7.88;;
69085;SDS011;56186;59.144;37.936;2022-07-05T05:12:39;10.98;;;7.35;;
69085;SDS011;56186;59.144;37.936;2022-07-05T05:15:05;11.82;;;8.13;;
69085;SDS011;56186;59.144;37.936;2022-07-05T05:17:34;11.27;;;8.05;;
69085;SDS011;56186;59.144;37.936;2022-07-05T05:20:03;11.07;;;7.65;;
69085;SDS011;56186;59.144;37.936;2022-07-05T05:22:30;11.98;;;8.80;;
69085;SDS011;56186;59.144;37.936;2022-07-05T05:24:56;12.23;;;8.40;;
69085;SDS011;56186;59.144;37.936;2022-07-05T05:27:21;11.23;;;8.23;;
69085;SDS011;56186;59.144;37.936;2022-07-05T05:29:47;12.32;;;8.13;;
69085;SDS011;56186;59.144;37.936;2022-07-05T05:32:13;12.25;;;7.93;;
69085;SDS011;56186;59.144;37.936;2022-07-05T05:34:39;12.32;;;8.52;;
69085;SDS011;56186;59.144;37.936;2022-07-05T05:37:05;12.57;;;8.73;;
69085;SDS011;56186;59.144;37.936;2022-07-05T05:39:30;10.75;;;7.78;;
69085;SDS011;56186;59.144;37.936;2022-07-05T05:41:56;12.20;;;8.00;;
69085;SDS011;56186;59.144;37.936;2022-07-05T05:44:22;11.65;;;7.57;;
69085;SDS011;56186;59.144;37.936;2022-07-05T05:46:48;11.80;;;8.10;;
69085;SDS011;56186;59.144;37.936;2022-07-05T05:49:14;11.05;;;7.70;;
69085;SDS011;56186;59.144;37.936;2022-07-05T05:51:40;11.55;;;7.88;;
69085;SDS011;56186;59.144;37.936;2022-07-05T05:54:05;17.05;;;8.15;;
69085;SDS011;56186;59.144;37.936;2022-07-05T05:56:31;12.25;;;7.82;;
69085;SDS011;56186;59.144;37.936;2022-07-05T05:58:57;11.98;;;8.93;;
69085;SDS011;56186;59.144;37.936;2022-07-05T06:01:23;12.57;;;8.52;;
69085;SDS011;56186;59.144;37.936;2022-07-05T06:03:49;11.35;;;8.30;;
69085;SDS011;56186;59.144;37.936;2022-07-05T06:06:15;12.15;;;8.80;;
69085;SDS011;56186;59.144;37.936;2022-07-05T06:08:40;13.02;;;7.90;;
69085;SDS011;56186;59.144;37.936;2022-07-05T06:11:06;13.38;;;8.20;;
69085;SDS011;56186;59.144;37.936;2022-07-05T06:13:32;13.18;;;7.70;;
69085;SDS011;56186;59.144;37.936;2022-07-05T06:15:58;13.35;;;8.75;;
69085;SDS011;56186;59.144;37.936;2022-07-05T06:18:24;12.27;;;8.30;;
69085;SDS011;56186;59.144;37.936;2022-07-05T06:20:50;12.20;;;8.43;;
69085;SDS011;56186;59.144;37.936;2022-07-05T06:23:16;12.82;;;8.48;;
69085;SDS011;56186;59.144;37.936;2022-07-05T06:25:42;11.35;;;8.27;;
69085;SDS011;56186;59.144;37.936;2022-07-05T06:28:08;12.68;;;8.63;;
69085;SDS011;56186;59.144;37.936;2022-07-05T06:30:35;13.85;;;8.20;;
69085;SDS011;56186;59.144;37.936;2022-07-05T06:33:03;13.13;;;8.45;;
69085;SDS011;56186;59.144;37.936;2022-07-05T06:35:29;12.82;;;8.05;;
69085;SDS011;56186;59.144;37.936;2022-07-05T06:38:08;12.20;;;7.88;;
69085;SDS011;56186;59.144;37.936;2022-07-05T06:40:36;11.68;;;8.00;;
69085;SDS011;56186;59.144;37.936;2022-07-05T06:43:05;12.30;;;7.60;;
69085;SDS011;56186;59.144;37.936;2022-07-05T06:45:43;13.68;;;8.55;;
69085;SDS011;56186;59.144;37.936;2022-07-05T06:48:10;12.65;;;7.97;;
69085;SDS011;56186;59.144;37.936;2022-07-05T06:50:37;11.48;;;7.82;;
69085;SDS011;56186;59.144;37.936;2022-07-05T06:53:06;11.40;;;8.15;;
69085;SDS011;56186;59.144;37.936;2022-07-05T06:55:32;11.93;;;8.05;;
69085;SDS011;56186;59.144;37.936;2022-07-05T06:57:59;12.68;;;8.45;;
69085;SDS011;56186;59.144;37.936;2022-07-05T07:00:32;11.77;;;7.95;;
69085;SDS011;56186;59.144;37.936;2022-07-05T07:02:59;11.82;;;7.80;;
69085;SDS011;56186;59.144;37.936;2022-07-05T07:05:26;14.75;;;8.13;;
69085;SDS011;56186;59.144;37.936;2022-07-05T07:07:52;14.85;;;8.63;;
69085;SDS011;56186;59.144;37.936;2022-07-05T07:10:36;13.48;;;7.85;;
69085;SDS011;56186;59.144;37.936;2022-07-05T07:13:02;11.85;;;8.50;;
69085;SDS011;56186;59.144;37.936;2022-07-05T07:15:29;15.35;;;8.27;;
69085;SDS011;56186;59.144;37.936;2022-07-05T07:17:56;10.27;;;7.63;;
69085;SDS011;56186;59.144;37.936;2022-07-05T07:20:22;11.15;;;8.05;;
69085;SDS011;56186;59.144;37.936;2022-07-05T07:22:49;11.75;;;8.30;;
69085;SDS011;56186;59.144;37.936;2022-07-05T07:25:15;12.45;;;8.45;;
69085;SDS011;56186;59.144;37.936;2022-07-05T07:27:52;11.90;;;8.60;;
69085;SDS011;56186;59.144;37.936;2022-07-05T07:30:21;12.13;;;7.63;;
69085;SDS011;56186;59.144;37.936;2022-07-05T07:32:49;14.00;;;8.52;;
69085;SDS011;56186;59.144;37.936;2022-07-05T07:35:15;13.35;;;8.70;;
69085;SDS011;56186;59.144;37.936;2022-07-05T07:37:41;11.63;;;8.57;;
69085;SDS011;56186;59.144;37.936;2022-07-05T07:40:07;12.90;;;8.57;;
69085;SDS011;56186;59.144;37.936;2022-07-05T07:42:34;12.27;;;8.20;;
69085;SDS011;56186;59.144;37.936;2022-07-05T07:45:01;11.32;;;7.72;;
69085;SDS011;56186;59.144;37.936;2022-07-05T07:47:31;11.07;;;7.88;;
69085;SDS011;56186;59.144;37.936;2022-07-05T07:49:58;10.27;;;7.85;;
69085;SDS011;56186;59.144;37.936;2022-07-05T07:52:23;12.70;;;7.10;;
69085;SDS011;56186;59.144;37.936;2022-07-05T07:54:49;11.95;;;7.95;;
69085;SDS011;56186;59.144;37.936;2022-07-05T07:57:15;13.88;;;8.23;;
69085;SDS011;56186;59.144;37.936;2022-07-05T07:59:41;14.38;;;9.45;;
69085;SDS011;56186;59.144;37.936;2022-07-05T08:02:07;12.43;;;8.52;;
69085;SDS011;56186;59.144;37.936;2022-07-05T08:04:33;12.10;;;8.65;;
69085;SDS011;56186;59.144;37.936;2022-07-05T08:06:59;13.05;;;8.35;;
69085;SDS011;56186;59.144;37.936;2022-07-05T08:09:25;13.60;;;8.30;;
69085;SDS011;56186;59.144;37.936;2022-07-05T08:11:51;10.27;;;7.70;;
69085;SDS011;56186;59.144;37.936;2022-07-05T08:14:17;12.18;;;7.65;;
69085;SDS011;56186;59.144;37.936;2022-07-05T08:16:44;10.73;;;7.72;;
69085;SDS011;56186;59.144;37.936;2022-07-05T08:19:12;12.45;;;7.68;;
69085;SDS011;56186;59.144;37.936;2022-07-05T08:21:56;10.85;;;7.60;;
69085;SDS011;56186;59.144;37.936;2022-07-05T08:24:22;11.27;;;7.97;;
69085;SDS011;56186;59.144;37.936;2022-07-05T08:26:48;15.18;;;8.35;;
69085;SDS011;56186;59.144;37.936;2022-07-05T08:29:14;12.00;;;7.75;;
69085;SDS011;56186;59.144;37.936;2022-07-05T08:31:44;12.95;;;7.93;;
69085;SDS011;56186;59.144;37.936;2022-07-05T08:34:12;12.05;;;7.78;;
69085;SDS011;56186;59.144;37.936;2022-07-05T08:36:39;11.73;;;7.90;;
69085;SDS011;56186;59.144;37.936;2022-07-05T08:39:07;12.60;;;8.20;;
69085;SDS011;56186;59.144;37.936;2022-07-05T08:41:34;10.30;;;7.80;;
69085;SDS011;56186;59.144;37.936;2022-07-05T08:44:02;13.98;;;7.80;;
69085;SDS011;56186;59.144;37.936;2022-07-05T08:46:32;12.35;;;8.35;;
69085;SDS011;56186;59.144;37.936;2022-07-05T08:49:01;11.00;;;7.95;;
69085;SDS011;56186;59.144;37.936;2022-07-05T08:51:31;15.00;;;8.70;;
69085;SDS011;56186;59.144;37.936;2022-07-05T08:54:04;12.30;;;8.57;;
69085;SDS011;56186;59.144;37.936;2022-07-05T08:56:30;11.85;;;8.23;;
69085;SDS011;56186;59.144;37.936;2022-07-05T08:58:56;11.13;;;8.15;;
69085;SDS011;56186;59.144;37.936;2022-07-05T09:01:22;11.98;;;7.72;;
69085;SDS011;56186;59.144;37.936;2022-07-05T09:03:51;11.43;;;7.88;;
69085;SDS011;56186;59.144;37.936;2022-07-05T09:06:18;11.38;;;8.35;;
69085;SDS011;56186;59.144;37.936;2022-07-05T09:08:48;12.85;;;8.35;;
69085;SDS011;56186;59.144;37.936;2022-07-05T09:11:21;11.65;;;8.48;;
69085;SDS011;56186;59.144;37.936;2022-07-05T09:13:53;14.00;;;7.95;;
69085;SDS011;56186;59.144;37.936;2022-07-05T09:16:19;13.05;;;8.07;;
69085;SDS011;56186;59.144;37.936;2022-07-05T09:18:54;12.70;;;7.72;;
69085;SDS011;56186;59.144;37.936;2022-07-05T09:21:25;12.32;;;8.07;;
69085;SDS011;56186;59.144;37.936;2022-07-05T09:26:42;13.00;;;7.80;;
69085;SDS011;56186;59.144;37.936;2022-07-05T09:29:18;14.02;;;7.78;;
69085;SDS011;56186;59.144;37.936;2022-07-05T09:31:46;13.80;;;7.93;;
69085;SDS011;56186;59.144;37.936;2022-07-05T09:34:15;16.60;;;7.60;;
69085;SDS011;56186;59.144;37.936;2022-07-05T09:36:52;13.13;;;7.45;;
69085;SDS011;56186;59.144;37.936;2022-07-05T09:44:44;12.95;;;6.88;;
69085;SDS011;56186;59.144;37.936;2022-07-05T09:47:12;16.00;;;7.50;;
69085;SDS011;56186;59.144;37.936;2022-07-05T09:49:43;10.93;;;7.15;;
69085;SDS011;56186;59.144;37.936;2022-07-05T09:52:30;13.43;;;7.60;;
69085;SDS011;56186;59.144;37.936;2022-07-05T09:57:45;12.20;;;7.85;;
69085;SDS011;56186;59.144;37.936;2022-07-05T10:00:13;10.45;;;6.88;;
69085;SDS011;56186;59.144;37.936;2022-07-05T10:02:44;13.68;;;6.03;;
69085;SDS011;56186;59.144;37.936;2022-07-05T10:05:16;11.38;;;6.20;;
69085;SDS011;56186;59.144;37.936;2022-07-05T10:07:47;16.75;;;7.97;;
69085;SDS011;56186;59.144;37.936;2022-07-05T10:10:15;11.55;;;6.03;;
69085;SDS011;56186;59.144;37.936;2022-07-05T10:12:43;18.80;;;9.18;;
69085;SDS011;56186;59.144;37.936;2022-07-05T10:17:41;25.08;;;12.55;;
69085;SDS011;56186;59.144;37.936;2022-07-05T10:20:19;29.38;;;15.45;;
69085;SDS011;56186;59.144;37.936;2022-07-05T10:22:53;16.40;;;9.65;;
69085;SDS011;56186;59.144;37.936;2022-07-05T10:25:21;14.73;;;7.80;;
69085;SDS011;56186;59.144;37.936;2022-07-05T10:27:49;11.90;;;5.93;;
69085;SDS011;56186;59.144;37.936;2022-07-05T10:30:20;9.10;;;4.65;;
69085;SDS011;56186;59.144;37.936;2022-07-05T10:32:48;10.30;;;4.50;;
69085;SDS011;56186;59.144;37.936;2022-07-05T10:35:18;8.73;;;4.18;;
69085;SDS011;56186;59.144;37.936;2022-07-05T10:37:44;9.77;;;4.55;;
69085;SDS011;56186;59.144;37.936;2022-07-05T10:53:15;11.85;;;4.90;;
69085;SDS011;56186;59.144;37.936;2022-07-05T10:55:59;14.02;;;6.40;;
69085;SDS011;56186;59.144;37.936;2022-07-05T11:06:27;15.63;;;6.15;;
69085;SDS011;56186;59.144;37.936;2022-07-05T11:11:27;14.18;;;5.55;;
69085;SDS011;56186;59.144;37.936;2022-07-05T11:13:58;9.93;;;5.03;;
69085;SDS011;56186;59.144;37.936;2022-07-05T11:16:27;11.18;;;5.20;;
69085;SDS011;56186;59.144;37.936;2022-07-05T11:19:09;10.68;;;5.60;;
69085;SDS011;56186;59.144;37.936;2022-07-05T11:21:37;11.63;;;6.28;;
69085;SDS011;56186;59.144;37.936;2022-07-05T11:24:22;9.32;;;5.65;;
69085;SDS011;56186;59.144;37.936;2022-07-05T11:26:52;10.65;;;5.57;;
69085;SDS011;56186;59.144;37.936;2022-07-05T11:32:21;12.88;;;5.40;;
69085;SDS011;56186;59.144;37.936;2022-07-05T11:35:19;10.48;;;5.80;;
69085;SDS011;56186;59.144;37.936;2022-07-05T11:37:59;12.77;;;5.88;;
69085;SDS011;56186;59.144;37.936;2022-07-05T11:40:29;11.30;;;5.63;;
69085;SDS011;56186;59.144;37.936;2022-07-05T11:42:56;9.63;;;5.28;;
69085;SDS011;56186;59.144;37.936;2022-07-05T11:45:22;12.15;;;5.10;;
69085;SDS011;56186;59.144;37.936;2022-07-05T11:47:50;10.85;;;5.32;;
69085;SDS011;56186;59.144;37.936;2022-07-05T11:50:24;9.73;;;5.43;;
69085;SDS011;56186;59.144;37.936;2022-07-05T11:52:58;14.20;;;5.43;;
69085;SDS011;56186;59.144;37.936;2022-07-05T11:55:26;11.10;;;5.20;;
69085;SDS011;56186;59.144;37.936;2022-07-05T11:57:54;10.48;;;5.28;;
69085;SDS011;56186;59.144;37.936;2022-07-05T12:00:35;10.93;;;5.40;;
69085;SDS011;56186;59.144;37.936;2022-07-05T12:03:09;11.38;;;5.57;;
69085;SDS011;56186;59.144;37.936;2022-07-05T12:05:37;9.85;;;5.85;;
69085;SDS011;56186;59.144;37.936;2022-07-05T12:08:03;12.02;;;5.40;;
69085;SDS011;56186;59.144;37.936;2022-07-05T12:10:29;9.73;;;6.13;;
69085;SDS011;56186;59.144;37.936;2022-07-05T12:13:13;16.77;;;7.55;;
69085;SDS011;56186;59.144;37.936;2022-07-05T12:15:39;21.52;;;9.10;;
69085;SDS011;56186;59.144;37.936;2022-07-05T12:18:05;17.98;;;8.13;;
69085;SDS011;56186;59.144;37.936;2022-07-05T12:20:37;14.10;;;7.20;;
69085;SDS011;56186;59.144;37.936;2022-07-05T12:23:04;11.52;;;6.50;;
69085;SDS011;56186;59.144;37.936;2022-07-05T12:25:31;12.65;;;6.32;;
69085;SDS011;56186;59.144;37.936;2022-07-05T12:27:59;11.68;;;6.15;;
69085;SDS011;56186;59.144;37.936;2022-07-05T12:30:30;15.38;;;6.55;;
69085;SDS011;56186;59.144;37.936;2022-07-05T12:35:35;15.80;;;7.72;;
69085;SDS011;56186;59.144;37.936;2022-07-05T12:38:07;13.23;;;7.78;;
69085;SDS011;56186;59.144;37.936;2022-07-05T12:40:35;14.95;;;8.27;;
69085;SDS011;56186;59.144;37.936;2022-07-05T12:43:08;14.13;;;8.75;;
69085;SDS011;56186;59.144;37.936;2022-07-05T12:45:35;12.88;;;8.48;;
69085;SDS011;56186;59.144;37.936;2022-07-05T12:48:03;13.38;;;7.70;;
69085;SDS011;56186;59.144;37.936;2022-07-05T12:50:43;16.10;;;7.80;;
69085;SDS011;56186;59.144;37.936;2022-07-05T12:53:16;12.57;;;7.20;;
69085;SDS011;56186;59.144;37.936;2022-07-05T12:56:08;14.50;;;7.22;;
69085;SDS011;56186;59.144;37.936;2022-07-05T12:58:55;14.98;;;7.68;;
69085;SDS011;56186;59.144;37.936;2022-07-05T13:01:32;13.05;;;8.07;;
69085;SDS011;56186;59.144;37.936;2022-07-05T13:04:05;18.95;;;10.57;;
69085;SDS011;56186;59.144;37.936;2022-07-05T13:06:41;16.08;;;9.90;;
69085;SDS011;56186;59.144;37.936;2022-07-05T13:09:08;18.30;;;8.82;;
69085;SDS011;56186;59.144;37.936;2022-07-05T13:11:35;11.82;;;7.38;;
69085;SDS011;56186;59.144;37.936;2022-07-05T13:14:01;11.05;;;7.22;;
69085;SDS011;56186;59.144;37.936;2022-07-05T13:16:26;13.52;;;6.78;;
69085;SDS011;56186;59.144;37.936;2022-07-05T13:18:52;9.93;;;6.53;;
69085;SDS011;56186;59.144;37.936;2022-07-05T13:21:18;10.88;;;6.32;;
69085;SDS011;56186;59.144;37.936;2022-07-05T13:23:44;10.30;;;6.15;;
69085;SDS011;56186;59.144;37.936;2022-07-05T13:26:10;12.40;;;7.35;;
69085;SDS011;56186;59.144;37.936;2022-07-05T13:28:36;19.80;;;11.30;;
69085;SDS011;56186;59.144;37.936;2022-07-05T13:31:02;18.27;;;12.32;;
69085;SDS011;56186;59.144;37.936;2022-07-05T13:33:28;15.07;;;9.60;;
69085;SDS011;56186;59.144;37.936;2022-07-05T13:35:53;12.40;;;8.57;;
69085;SDS011;56186;59.144;37.936;2022-07-05T13:38:19;12.00;;;8.63;;
69085;SDS011;56186;59.144;37.936;2022-07-05T13:40:45;16.20;;;10.75;;
69085;SDS011;56186;59.144;37.936;2022-07-05T13:43:11;11.70;;;8.07;;
69085;SDS011;56186;59.144;37.936;2022-07-05T13:45:37;11.02;;;7.57;;
69085;SDS011;56186;59.144;37.936;2022-07-05T13:48:03;12.43;;;8.00;;
69085;SDS011;56186;59.144;37.936;2022-07-05T13:50:29;13.02;;;8.00;;
69085;SDS011;56186;59.144;37.936;2022-07-05T13:52:59;10.40;;;7.65;;
69085;SDS011;56186;59.144;37.936;2022-07-05T13:55:25;12.93;;;7.60;;
69085;SDS011;56186;59.144;37.936;2022-07-05T13:57:51;10.50;;;7.13;;
69085;SDS011;56186;59.144;37.936;2022-07-05T14:00:17;9.93;;;6.78;;
69085;SDS011;56186;59.144;37.936;2022-07-05T14:02:43;10.18;;;6.20;;
69085;SDS011;56186;59.144;37.936;2022-07-05T14:05:09;12.02;;;5.95;;
69085;SDS011;56186;59.144;37.936;2022-07-05T14:07:35;9.30;;;5.97;;
69085;SDS011;56186;59.144;37.936;2022-07-05T14:10:02;10.20;;;5.60;;
69085;SDS011;56186;59.144;37.936;2022-07-05T14:12:29;9.07;;;5.57;;
69085;SDS011;56186;59.144;37.936;2022-07-05T14:14:55;11.85;;;5.80;;
69085;SDS011;56186;59.144;37.936;2022-07-05T14:17:21;8.75;;;5.10;;
69085;SDS011;56186;59.144;37.936;2022-07-05T14:19:47;8.50;;;4.47;;
69085;SDS011;56186;59.144;37.936;2022-07-05T14:22:13;7.70;;;4.63;;
69085;SDS011;56186;59.144;37.936;2022-07-05T14:24:39;7.97;;;4.50;;
69085;SDS011;56186;59.144;37.936;2022-07-05T14:27:05;8.70;;;4.70;;
69085;SDS011;56186;59.144;37.936;2022-07-05T14:29:34;7.75;;;4.45;;
69085;SDS011;56186;59.144;37.936;2022-07-05T14:34:27;9.60;;;5.20;;
69085;SDS011;56186;59.144;37.936;2022-07-05T14:36:55;8.90;;;5.20;;
69085;SDS011;56186;59.144;37.936;2022-07-05T14:39:21;12.23;;;5.40;;
69085;SDS011;56186;59.144;37.936;2022-07-05T14:41:47;7.80;;;5.22;;
69085;SDS011;56186;59.144;37.936;2022-07-05T14:44:13;8.93;;;5.35;;
69085;SDS011;56186;59.144;37.936;2022-07-05T14:46:40;8.45;;;5.50;;
69085;SDS011;56186;59.144;37.936;2022-07-05T14:49:06;9.48;;;4.97;;
69085;SDS011;56186;59.144;37.936;2022-07-05T14:51:32;7.68;;;5.07;;
69085;SDS011;56186;59.144;37.936;2022-07-05T14:53:58;10.38;;;5.43;;
69085;SDS011;56186;59.144;37.936;2022-07-05T14:56:24;8.18;;;5.07;;
69085;SDS011;56186;59.144;37.936;2022-07-05T14:58:50;10.02;;;5.43;;
69085;SDS011;56186;59.144;37.936;2022-07-05T15:01:16;7.40;;;4.93;;
69085;SDS011;56186;59.144;37.936;2022-07-05T15:03:44;10.25;;;5.47;;
69085;SDS011;56186;59.144;37.936;2022-07-05T15:06:11;9.82;;;5.55;;
69085;SDS011;56186;59.144;37.936;2022-07-05T15:08:37;9.95;;;5.75;;
69085;SDS011;56186;59.144;37.936;2022-07-05T15:11:03;11.65;;;5.70;;
69085;SDS011;56186;59.144;37.936;2022-07-05T15:13:30;10.80;;;6.20;;
69085;SDS011;56186;59.144;37.936;2022-07-05T15:15:56;9.60;;;5.78;;