sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5755;BME280;2902;42.130;24.732;2023-04-09T00:01:25;99865.78;;;9.19;94.60
5755;BME280;2902;42.130;24.732;2023-04-09T00:03:51;99874.03;;;9.24;94.36
5755;BME280;2902;42.130;24.732;2023-04-09T00:06:18;99873.84;;;9.03;95.15
5755;BME280;2902;42.130;24.732;2023-04-09T00:08:45;99871.25;;;8.95;95.69
5755;BME280;2902;42.130;24.732;2023-04-09T00:11:11;99868.66;;;8.87;96.37
5755;BME280;2902;42.130;24.732;2023-04-09T00:13:39;99875.31;;;8.83;96.18
5755;BME280;2902;42.130;24.732;2023-04-09T00:16:07;99887.25;;;8.79;96.26
5755;BME280;2902;42.130;24.732;2023-04-09T00:18:34;99882.59;;;8.81;96.64
5755;BME280;2902;42.130;24.732;2023-04-09T00:21:00;99886.72;;;8.83;96.33
5755;BME280;2902;42.130;24.732;2023-04-09T00:23:27;99883.25;;;8.83;96.01
5755;BME280;2902;42.130;24.732;2023-04-09T00:25:54;99883.59;;;8.80;95.81
5755;BME280;2902;42.130;24.732;2023-04-09T00:28:21;99884.22;;;8.90;95.50
5755;BME280;2902;42.130;24.732;2023-04-09T00:30:49;99861.16;;;8.68;95.94
5755;BME280;2902;42.130;24.732;2023-04-09T00:33:15;99880.53;;;8.68;96.58
5755;BME280;2902;42.130;24.732;2023-04-09T00:35:42;99883.47;;;8.73;96.41
5755;BME280;2902;42.130;24.732;2023-04-09T00:38:09;99889.06;;;8.48;97.63
5755;BME280;2902;42.130;24.732;2023-04-09T00:40:35;99890.75;;;8.49;98.03
5755;BME280;2902;42.130;24.732;2023-04-09T00:43:02;99895.00;;;8.58;97.34
5755;BME280;2902;42.130;24.732;2023-04-09T00:45:29;99898.63;;;8.57;97.49
5755;BME280;2902;42.130;24.732;2023-04-09T00:47:57;99894.75;;;8.45;98.85
5755;BME280;2902;42.130;24.732;2023-04-09T00:50:24;99907.22;;;8.59;97.22
5755;BME280;2902;42.130;24.732;2023-04-09T00:52:51;99893.56;;;8.47;97.49
5755;BME280;2902;42.130;24.732;2023-04-09T00:55:18;99898.16;;;8.53;97.53
5755;BME280;2902;42.130;24.732;2023-04-09T00:57:46;99900.59;;;8.63;97.73
5755;BME280;2902;42.130;24.732;2023-04-09T01:00:13;99875.84;;;8.48;97.05
5755;BME280;2902;42.130;24.732;2023-04-09T01:02:41;99897.69;;;8.50;97.48
5755;BME280;2902;42.130;24.732;2023-04-09T01:05:10;99897.53;;;8.51;97.91
5755;BME280;2902;42.130;24.732;2023-04-09T01:07:46;99898.03;;;8.47;97.69
5755;BME280;2902;42.130;24.732;2023-04-09T01:10:23;99897.41;;;8.37;97.87
5755;BME280;2902;42.130;24.732;2023-04-09T01:12:59;99898.72;;;8.41;97.80
5755;BME280;2902;42.130;24.732;2023-04-09T01:15:33;99898.34;;;8.44;97.84
5755;BME280;2902;42.130;24.732;2023-04-09T01:18:05;99904.91;;;8.09;98.73
5755;BME280;2902;42.130;24.732;2023-04-09T01:20:38;99889.56;;;8.05;98.89
5755;BME280;2902;42.130;24.732;2023-04-09T01:23:15;99896.88;;;7.79;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T01:25:49;99896.03;;;7.94;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T01:28:22;99906.25;;;7.97;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T01:30:54;99906.44;;;8.04;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T01:33:23;99895.06;;;7.87;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T01:35:51;99907.78;;;7.92;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T01:38:20;99894.53;;;8.00;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T01:40:48;99900.44;;;8.10;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T01:43:17;99907.09;;;8.06;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T01:45:46;99900.44;;;8.10;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T01:48:14;99900.44;;;8.10;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T01:50:42;99908.53;;;8.16;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T01:53:09;99912.88;;;8.01;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T01:55:36;99905.75;;;8.10;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T01:58:02;99918.66;;;8.05;99.55
5755;BME280;2902;42.130;24.732;2023-04-09T02:00:34;99916.81;;;8.05;99.49
5755;BME280;2902;42.130;24.732;2023-04-09T02:03:06;99907.44;;;7.95;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T02:05:36;99919.03;;;7.86;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T02:08:06;99914.44;;;7.80;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T02:10:34;99909.75;;;7.90;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T02:13:03;99914.41;;;7.96;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T02:15:33;99922.63;;;8.01;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T02:18:01;99918.41;;;7.60;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T02:20:29;99919.72;;;7.80;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T02:22:56;99920.34;;;7.90;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T02:25:23;99924.81;;;7.89;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T02:27:51;99924.97;;;7.96;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T02:30:17;99928.94;;;7.92;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T02:32:44;99929.44;;;7.87;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T02:35:11;99922.38;;;7.72;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T02:37:40;99918.72;;;7.73;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T02:40:07;99919.03;;;7.86;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T02:42:34;99920.19;;;7.83;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T02:45:01;99925.63;;;7.90;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T02:47:28;99919.84;;;8.02;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T02:49:54;99927.94;;;8.01;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T02:52:21;99917.69;;;7.98;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T02:54:50;99920.66;;;7.95;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T02:57:17;99928.25;;;8.06;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T02:59:45;99929.25;;;8.05;99.73
5755;BME280;2902;42.130;24.732;2023-04-09T03:02:12;99937.66;;;8.08;99.83
5755;BME280;2902;42.130;24.732;2023-04-09T03:04:39;99930.41;;;8.02;98.91
5755;BME280;2902;42.130;24.732;2023-04-09T03:07:06;99926.09;;;8.01;99.39
5755;BME280;2902;42.130;24.732;2023-04-09T03:09:32;99925.59;;;8.06;99.67
5755;BME280;2902;42.130;24.732;2023-04-09T03:12:00;99926.75;;;8.03;99.33
5755;BME280;2902;42.130;24.732;2023-04-09T03:14:27;99922.13;;;7.97;99.69
5755;BME280;2902;42.130;24.732;2023-04-09T03:16:54;99916.38;;;7.94;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T03:19:21;99920.16;;;7.99;99.68
5755;BME280;2902;42.130;24.732;2023-04-09T03:21:47;99920.16;;;7.99;99.61
5755;BME280;2902;42.130;24.732;2023-04-09T03:24:15;99919.34;;;7.83;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T03:26:42;99919.03;;;7.86;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T03:29:10;99921.19;;;7.90;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T03:31:37;99922.13;;;7.97;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T03:34:03;99922.31;;;8.04;99.94
5755;BME280;2902;42.130;24.732;2023-04-09T03:36:30;99926.31;;;7.84;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T03:38:57;99927.28;;;7.91;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T03:41:25;99922.63;;;8.01;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T03:43:52;99923.97;;;8.05;99.91
5755;BME280;2902;42.130;24.732;2023-04-09T03:46:20;99931.34;;;8.17;99.90
5755;BME280;2902;42.130;24.732;2023-04-09T03:48:46;99939.47;;;8.24;99.86
5755;BME280;2902;42.130;24.732;2023-04-09T03:51:14;99945.09;;;8.13;99.52
5755;BME280;2902;42.130;24.732;2023-04-09T03:53:41;99950.41;;;8.21;99.64
5755;BME280;2902;42.130;24.732;2023-04-09T03:56:08;99938.47;;;8.17;98.53
5755;BME280;2902;42.130;24.732;2023-04-09T03:58:35;99942.78;;;8.10;99.32
5755;BME280;2902;42.130;24.732;2023-04-09T04:01:03;99945.13;;;8.21;99.12
5755;BME280;2902;42.130;24.732;2023-04-09T04:03:34;99950.69;;;8.18;98.38
5755;BME280;2902;42.130;24.732;2023-04-09T04:06:01;99954.00;;;8.20;98.79
5755;BME280;2902;42.130;24.732;2023-04-09T04:08:28;99947.06;;;8.27;98.54
5755;BME280;2902;42.130;24.732;2023-04-09T04:10:55;99954.66;;;8.30;97.71
5755;BME280;2902;42.130;24.732;2023-04-09T04:13:22;99947.09;;;8.03;98.34
5755;BME280;2902;42.130;24.732;2023-04-09T04:15:48;99947.94;;;8.03;99.11
5755;BME280;2902;42.130;24.732;2023-04-09T04:18:15;99948.38;;;8.15;99.43
5755;BME280;2902;42.130;24.732;2023-04-09T04:20:43;99953.66;;;8.31;98.52
5755;BME280;2902;42.130;24.732;2023-04-09T04:23:10;99957.63;;;8.19;98.00
5755;BME280;2902;42.130;24.732;2023-04-09T04:25:40;99957.34;;;8.22;97.89
5755;BME280;2902;42.130;24.732;2023-04-09T04:28:07;99966.28;;;8.21;97.44
5755;BME280;2902;42.130;24.732;2023-04-09T04:30:33;99960.63;;;8.24;97.29
5755;BME280;2902;42.130;24.732;2023-04-09T04:33:00;99955.28;;;8.40;97.30
5755;BME280;2902;42.130;24.732;2023-04-09T04:35:27;99960.28;;;8.19;97.73
5755;BME280;2902;42.130;24.732;2023-04-09T04:37:55;99966.56;;;8.18;98.30
5755;BME280;2902;42.130;24.732;2023-04-09T04:40:22;99966.91;;;8.31;97.75
5755;BME280;2902;42.130;24.732;2023-04-09T04:42:49;99965.41;;;8.36;97.24
5755;BME280;2902;42.130;24.732;2023-04-09T04:45:15;99968.69;;;8.38;96.98
5755;BME280;2902;42.130;24.732;2023-04-09T04:47:42;99958.31;;;8.29;97.36
5755;BME280;2902;42.130;24.732;2023-04-09T04:50:09;99970.38;;;8.39;97.34
5755;BME280;2902;42.130;24.732;2023-04-09T04:52:36;99968.84;;;8.45;96.17
5755;BME280;2902;42.130;24.732;2023-04-09T04:55:06;99971.53;;;8.37;95.96
5755;BME280;2902;42.130;24.732;2023-04-09T04:57:33;99984.09;;;8.35;96.10
5755;BME280;2902;42.130;24.732;2023-04-09T05:00:00;99970.38;;;8.31;96.61
5755;BME280;2902;42.130;24.732;2023-04-09T05:02:27;99972.66;;;8.34;96.65
5755;BME280;2902;42.130;24.732;2023-04-09T05:04:53;99968.53;;;8.40;96.78
5755;BME280;2902;42.130;24.732;2023-04-09T05:07:20;99976.00;;;8.28;96.57
5755;BME280;2902;42.130;24.732;2023-04-09T05:09:47;99978.16;;;8.33;97.43
5755;BME280;2902;42.130;24.732;2023-04-09T05:12:15;99970.19;;;8.41;96.87
5755;BME280;2902;42.130;24.732;2023-04-09T05:14:42;99973.13;;;8.54;96.37
5755;BME280;2902;42.130;24.732;2023-04-09T05:17:09;99971.38;;;8.69;96.52
5755;BME280;2902;42.130;24.732;2023-04-09T05:19:35;99966.59;;;8.72;95.77
5755;BME280;2902;42.130;24.732;2023-04-09T05:22:02;99966.06;;;8.77;95.12
5755;BME280;2902;42.130;24.732;2023-04-09T05:24:29;99975.72;;;8.70;94.26
5755;BME280;2902;42.130;24.732;2023-04-09T05:26:55;99970.41;;;8.70;94.80
5755;BME280;2902;42.130;24.732;2023-04-09T05:29:25;99979.09;;;8.86;95.06
5755;BME280;2902;42.130;24.732;2023-04-09T05:31:51;99977.69;;;8.98;94.58
5755;BME280;2902;42.130;24.732;2023-04-09T05:34:18;99975.41;;;8.95;94.73
5755;BME280;2902;42.130;24.732;2023-04-09T05:36:45;99973.81;;;9.09;94.46
5755;BME280;2902;42.130;24.732;2023-04-09T05:39:12;99985.56;;;9.14;93.17
5755;BME280;2902;42.130;24.732;2023-04-09T05:41:38;99974.06;;;9.22;93.21
5755;BME280;2902;42.130;24.732;2023-04-09T05:44:06;99983.31;;;9.26;93.12
5755;BME280;2902;42.130;24.732;2023-04-09T05:46:34;99982.56;;;9.17;93.01
5755;BME280;2902;42.130;24.732;2023-04-09T05:49:01;99989.69;;;9.17;92.64
5755;BME280;2902;42.130;24.732;2023-04-09T05:51:27;99984.34;;;9.25;92.10
5755;BME280;2902;42.130;24.732;2023-04-09T05:53:54;99986.25;;;9.39;93.51
5755;BME280;2902;42.130;24.732;2023-04-09T05:56:21;99981.34;;;9.73;99.34
5755;BME280;2902;42.130;24.732;2023-04-09T05:58:48;99988.50;;;10.38;100.00
5755;BME280;2902;42.130;24.732;2023-04-09T06:01:14;100000.59;;;10.55;93.52
5755;BME280;2902;42.130;24.732;2023-04-09T06:03:42;99994.66;;;10.02;88.84
5755;BME280;2902;42.130;24.732;2023-04-09T06:06:09;99997.03;;;10.19;88.68
5755;BME280;2902;42.130;24.732;2023-04-09T06:08:36;99996.09;;;10.27;87.97
5755;BME280;2902;42.130;24.732;2023-04-09T06:11:03;100007.19;;;10.45;88.41
5755;BME280;2902;42.130;24.732;2023-04-09T06:13:32;100014.72;;;10.56;86.86
5755;BME280;2902;42.130;24.732;2023-04-09T06:15:58;100005.28;;;10.68;87.54
5755;BME280;2902;42.130;24.732;2023-04-09T06:18:25;100006.75;;;10.41;85.83
5755;BME280;2902;42.130;24.732;2023-04-09T06:21:01;100004.34;;;10.46;86.75
5755;BME280;2902;42.130;24.732;2023-04-09T06:23:28;100012.97;;;10.63;86.48
5755;BME280;2902;42.130;24.732;2023-04-09T06:25:55;100004.44;;;10.82;86.41
5755;BME280;2902;42.130;24.732;2023-04-09T06:28:22;100012.78;;;10.93;83.96
5755;BME280;2902;42.130;24.732;2023-04-09T06:30:48;100005.91;;;10.99;83.91
5755;BME280;2902;42.130;24.732;2023-04-09T06:33:15;100017.81;;;11.03;81.84
5755;BME280;2902;42.130;24.732;2023-04-09T06:35:42;100018.69;;;11.10;82.00
5755;BME280;2902;42.130;24.732;2023-04-09T06:38:10;100022.16;;;11.25;82.65
5755;BME280;2902;42.130;24.732;2023-04-09T06:40:37;100015.59;;;11.42;82.12
5755;BME280;2902;42.130;24.732;2023-04-09T06:43:04;100016.22;;;11.44;80.72
5755;BME280;2902;42.130;24.732;2023-04-09T06:45:32;100016.00;;;11.60;80.93
5755;BME280;2902;42.130;24.732;2023-04-09T06:47:59;100020.19;;;11.69;78.37
5755;BME280;2902;42.130;24.732;2023-04-09T06:50:26;100023.09;;;11.74;78.15
5755;BME280;2902;42.130;24.732;2023-04-09T06:52:53;100024.00;;;11.81;77.83
5755;BME280;2902;42.130;24.732;2023-04-09T06:55:21;100030.19;;;11.88;77.28
5755;BME280;2902;42.130;24.732;2023-04-09T06:57:48;100026.91;;;11.86;77.01
5755;BME280;2902;42.130;24.732;2023-04-09T07:00:15;100033.88;;;11.87;77.02
5755;BME280;2902;42.130;24.732;2023-04-09T07:02:42;100036.84;;;11.78;77.13
5755;BME280;2902;42.130;24.732;2023-04-09T07:05:09;100031.72;;;11.76;77.34
5755;BME280;2902;42.130;24.732;2023-04-09T07:07:36;100035.13;;;11.91;77.51
5755;BME280;2902;42.130;24.732;2023-04-09T07:10:03;100030.28;;;12.01;77.30
5755;BME280;2902;42.130;24.732;2023-04-09T07:12:33;100038.94;;;12.03;76.53
5755;BME280;2902;42.130;24.732;2023-04-09T07:15:00;100035.13;;;11.91;76.64
5755;BME280;2902;42.130;24.732;2023-04-09T07:17:28;100023.47;;;11.71;77.64
5755;BME280;2902;42.130;24.732;2023-04-09T07:19:54;100027.84;;;12.00;78.45
5755;BME280;2902;42.130;24.732;2023-04-09T07:22:22;100030.44;;;12.14;76.94
5755;BME280;2902;42.130;24.732;2023-04-09T07:24:49;100027.72;;;12.35;77.08
5755;BME280;2902;42.130;24.732;2023-04-09T07:27:18;100021.84;;;12.46;75.25
5755;BME280;2902;42.130;24.732;2023-04-09T07:29:46;100027.22;;;12.53;75.08
5755;BME280;2902;42.130;24.732;2023-04-09T07:32:13;100024.06;;;12.43;74.68
5755;BME280;2902;42.130;24.732;2023-04-09T07:34:40;100023.06;;;12.78;75.49
5755;BME280;2902;42.130;24.732;2023-04-09T07:37:07;100033.53;;;13.20;73.43
5755;BME280;2902;42.130;24.732;2023-04-09T07:39:33;100032.84;;;13.58;72.30
5755;BME280;2902;42.130;24.732;2023-04-09T07:42:01;100031.84;;;13.92;70.55
5755;BME280;2902;42.130;24.732;2023-04-09T07:44:28;100045.06;;;14.45;69.31
5755;BME280;2902;42.130;24.732;2023-04-09T07:46:57;100049.63;;;15.08;66.33
5755;BME280;2902;42.130;24.732;2023-04-09T07:49:24;100039.72;;;15.15;63.47
5755;BME280;2902;42.130;24.732;2023-04-09T07:51:50;100050.69;;;15.58;63.59
5755;BME280;2902;42.130;24.732;2023-04-09T07:54:17;100058.84;;;16.01;62.29
5755;BME280;2902;42.130;24.732;2023-04-09T07:56:45;100053.06;;;16.28;59.04
5755;BME280;2902;42.130;24.732;2023-04-09T07:59:12;100039.63;;;15.48;61.32
5755;BME280;2902;42.130;24.732;2023-04-09T08:01:39;100040.88;;;15.32;63.15
5755;BME280;2902;42.130;24.732;2023-04-09T08:04:08;100039.13;;;15.57;61.97
5755;BME280;2902;42.130;24.732;2023-04-09T08:06:35;100047.28;;;15.75;60.52
5755;BME280;2902;42.130;24.732;2023-04-09T08:09:02;100055.28;;;16.07;60.01
5755;BME280;2902;42.130;24.732;2023-04-09T08:11:28;100047.34;;;16.25;58.58
5755;BME280;2902;42.130;24.732;2023-04-09T08:13:55;100046.72;;;16.23;59.47
5755;BME280;2902;42.130;24.732;2023-04-09T08:16:22;100052.53;;;16.20;59.23
5755;BME280;2902;42.130;24.732;2023-04-09T08:18:49;100057.09;;;16.37;57.92
5755;BME280;2902;42.130;24.732;2023-04-09T08:21:18;100050.47;;;16.40;58.30
5755;BME280;2902;42.130;24.732;2023-04-09T08:23:45;100049.53;;;16.59;57.56
5755;BME280;2902;42.130;24.732;2023-04-09T08:26:11;100028.06;;;16.77;54.75
5755;BME280;2902;42.130;24.732;2023-04-09T08:28:38;100045.53;;;16.86;54.13
5755;BME280;2902;42.130;24.732;2023-04-09T08:31:07;100047.09;;;16.93;55.61
5755;BME280;2902;42.130;24.732;2023-04-09T08:33:34;100045.59;;;17.15;54.04
5755;BME280;2902;42.130;24.732;2023-04-09T08:36:01;100039.34;;;17.21;52.98
5755;BME280;2902;42.130;24.732;2023-04-09T08:38:29;100042.69;;;17.17;52.58
5755;BME280;2902;42.130;24.732;2023-04-09T08:40:56;100039.59;;;17.02;53.79
5755;BME280;2902;42.130;24.732;2023-04-09T08:43:23;100034.28;;;16.77;54.65
5755;BME280;2902;42.130;24.732;2023-04-09T08:45:51;100028.25;;;16.82;55.28
5755;BME280;2902;42.130;24.732;2023-04-09T08:48:22;100033.75;;;16.87;55.35
5755;BME280;2902;42.130;24.732;2023-04-09T08:50:49;100025.78;;;16.80;54.41
5755;BME280;2902;42.130;24.732;2023-04-09T08:53:16;100030.91;;;16.64;55.44
5755;BME280;2902;42.130;24.732;2023-04-09T08:55:47;100025.66;;;16.51;55.56
5755;BME280;2902;42.130;24.732;2023-04-09T08:58:14;100022.69;;;16.59;56.31
5755;BME280;2902;42.130;24.732;2023-04-09T09:00:42;100029.13;;;16.76;55.97
5755;BME280;2902;42.130;24.732;2023-04-09T09:03:10;100032.88;;;17.11;55.09
5755;BME280;2902;42.130;24.732;2023-04-09T09:05:39;100029.22;;;17.41;53.33
5755;BME280;2902;42.130;24.732;2023-04-09T09:08:22;100039.22;;;18.05;51.19
5755;BME280;2902;42.130;24.732;2023-04-09T09:10:51;100027.72;;;18.39;49.40
5755;BME280;2902;42.130;24.732;2023-04-09T09:13:20;100030.41;;;18.73;48.51
5755;BME280;2902;42.130;24.732;2023-04-09T09:15:49;100043.56;;;19.21;47.52
5755;BME280;2902;42.130;24.732;2023-04-09T09:18:20;100032.69;;;19.16;47.21
5755;BME280;2902;42.130;24.732;2023-04-09T09:20:47;100024.00;;;19.14;47.51
5755;BME280;2902;42.130;24.732;2023-04-09T09:23:14;100022.81;;;19.33;46.77
5755;BME280;2902;42.130;24.732;2023-04-09T09:25:41;100010.81;;;19.68;46.95
5755;BME280;2902;42.130;24.732;2023-04-09T09:28:10;100009.13;;;19.79;45.64
5755;BME280;2902;42.130;24.732;2023-04-09T09:30:38;100014.69;;;19.72;45.21
5755;BME280;2902;42.130;24.732;2023-04-09T09:33:08;100012.06;;;19.77;45.02
5755;BME280;2902;42.130;24.732;2023-04-09T09:35:56;100008.97;;;19.69;45.32
5755;BME280;2902;42.130;24.732;2023-04-09T09:38:23;100003.72;;;19.62;43.86
5755;BME280;2902;42.130;24.732;2023-04-09T09:40:50;100009.06;;;19.46;44.46
5755;BME280;2902;42.130;24.732;2023-04-09T09:43:24;99998.09;;;19.36;45.21
5755;BME280;2902;42.130;24.732;2023-04-09T09:46:08;99994.44;;;19.42;45.40
5755;BME280;2902;42.130;24.732;2023-04-09T09:48:36;100000.19;;;19.34;45.66
5755;BME280;2902;42.130;24.732;2023-04-09T09:51:09;99990.03;;;19.24;44.88
5755;BME280;2902;42.130;24.732;2023-04-09T09:53:37;99985.88;;;19.05;44.85
5755;BME280;2902;42.130;24.732;2023-04-09T09:56:05;99986.56;;;19.01;45.57
5755;BME280;2902;42.130;24.732;2023-04-09T09:58:39;99991.69;;;19.25;45.47
5755;BME280;2902;42.130;24.732;2023-04-09T10:01:07;99995.25;;;19.42;44.12
5755;BME280;2902;42.130;24.732;2023-04-09T10:03:36;99992.31;;;19.44;43.73
5755;BME280;2902;42.130;24.732;2023-04-09T10:06:04;99976.34;;;19.26;44.07
5755;BME280;2902;42.130;24.732;2023-04-09T10:08:35;99976.59;;;19.13;43.75
5755;BME280;2902;42.130;24.732;2023-04-09T10:11:05;99971.94;;;18.97;44.15
5755;BME280;2902;42.130;24.732;2023-04-09T10:13:39;99971.78;;;19.15;43.81
5755;BME280;2902;42.130;24.732;2023-04-09T10:16:07;99965.91;;;19.18;43.38
5755;BME280;2902;42.130;24.732;2023-04-09T10:18:38;99950.56;;;19.30;43.55
5755;BME280;2902;42.130;24.732;2023-04-09T10:21:16;99968.06;;;19.44;43.54
5755;BME280;2902;42.130;24.732;2023-04-09T10:23:50;99958.06;;;19.16;44.19
5755;BME280;2902;42.130;24.732;2023-04-09T10:26:19;99953.72;;;18.87;43.59
5755;BME280;2902;42.130;24.732;2023-04-09T10:29:02;99945.88;;;18.86;44.25
5755;BME280;2902;42.130;24.732;2023-04-09T10:31:44;99952.72;;;19.05;43.21
5755;BME280;2902;42.130;24.732;2023-04-09T10:34:15;99931.25;;;19.21;41.83
5755;BME280;2902;42.130;24.732;2023-04-09T10:36:43;99937.31;;;19.28;40.98
5755;BME280;2902;42.130;24.732;2023-04-09T10:39:13;99938.16;;;19.45;41.04
5755;BME280;2902;42.130;24.732;2023-04-09T10:41:43;99929.41;;;19.10;41.57
5755;BME280;2902;42.130;24.732;2023-04-09T10:44:24;99935.28;;;19.07;41.81
5755;BME280;2902;42.130;24.732;2023-04-09T10:46:52;99924.72;;;19.17;41.56
5755;BME280;2902;42.130;24.732;2023-04-09T10:49:21;99925.41;;;19.13;41.91
5755;BME280;2902;42.130;24.732;2023-04-09T10:51:53;99921.28;;;19.22;43.13
5755;BME280;2902;42.130;24.732;2023-04-09T10:54:45;99921.88;;;19.52;43.18
5755;BME280;2902;42.130;24.732;2023-04-09T10:57:20;99923.50;;;19.53;41.89
5755;BME280;2902;42.130;24.732;2023-04-09T10:59:50;99917.44;;;19.18;41.60
5755;BME280;2902;42.130;24.732;2023-04-09T11:02:54;99907.47;;;19.18;40.77
5755;BME280;2902;42.130;24.732;2023-04-09T11:05:31;99902.41;;;19.33;38.97
5755;BME280;2902;42.130;24.732;2023-04-09T11:08:06;99895.53;;;19.26;39.27
5755;BME280;2902;42.130;24.732;2023-04-09T11:10:34;99898.53;;;19.01;39.51
5755;BME280;2902;42.130;24.732;2023-04-09T11:13:02;99907.03;;;18.82;38.37
5755;BME280;2902;42.130;24.732;2023-04-09T11:15:31;99894.16;;;17.87;38.05
5755;BME280;2902;42.130;24.732;2023-04-09T11:18:00;99887.72;;;17.99;38.39
5755;BME280;2902;42.130;24.732;2023-04-09T11:20:33;99883.16;;;18.00;36.66
5755;BME280;2902;42.130;24.732;2023-04-09T11:23:09;99860.47;;;17.96;36.88
5755;BME280;2902;42.130;24.732;2023-04-09T11:25:36;99858.97;;;18.00;36.79
5755;BME280;2902;42.130;24.732;2023-04-09T11:28:04;99844.00;;;18.15;36.50
5755;BME280;2902;42.130;24.732;2023-04-09T11:30:33;99848.47;;;17.98;37.25
5755;BME280;2902;42.130;24.732;2023-04-09T11:33:00;99847.19;;;18.01;35.71
5755;BME280;2902;42.130;24.732;2023-04-09T11:35:29;99843.88;;;18.22;35.50
5755;BME280;2902;42.130;24.732;2023-04-09T11:37:56;99838.69;;;18.32;36.25
5755;BME280;2902;42.130;24.732;2023-04-09T11:40:25;99835.78;;;18.33;36.77
5755;BME280;2902;42.130;24.732;2023-04-09T11:42:55;99833.72;;;18.35;35.32
5755;BME280;2902;42.130;24.732;2023-04-09T11:45:26;99837.44;;;18.34;36.91
5755;BME280;2902;42.130;24.732;2023-04-09T11:47:56;99814.69;;;18.53;49.76
5755;BME280;2902;42.130;24.732;2023-04-09T11:50:25;99801.34;;;18.86;47.49
5755;BME280;2902;42.130;24.732;2023-04-09T11:52:52;99805.25;;;19.23;47.17
5755;BME280;2902;42.130;24.732;2023-04-09T11:55:22;99797.56;;;19.65;47.17
5755;BME280;2902;42.130;24.732;2023-04-09T11:57:51;99801.28;;;19.97;40.24
5755;BME280;2902;42.130;24.732;2023-04-09T12:00:18;99799.47;;;19.86;40.41
5755;BME280;2902;42.130;24.732;2023-04-09T12:02:46;99810.22;;;19.64;34.47
5755;BME280;2902;42.130;24.732;2023-04-09T12:05:21;99797.09;;;19.89;38.74
5755;BME280;2902;42.130;24.732;2023-04-09T12:07:49;99794.03;;;20.19;35.93
5755;BME280;2902;42.130;24.732;2023-04-09T12:10:16;99784.94;;;19.87;41.38
5755;BME280;2902;42.130;24.732;2023-04-09T12:12:44;99786.19;;;20.17;37.01
5755;BME280;2902;42.130;24.732;2023-04-09T12:15:21;99800.63;;;19.90;33.49
5755;BME280;2902;42.130;24.732;2023-04-09T12:17:49;99781.88;;;20.16;36.00
5755;BME280;2902;42.130;24.732;2023-04-09T12:20:35;99800.84;;;20.70;34.46
5755;BME280;2902;42.130;24.732;2023-04-09T12:23:04;99789.34;;;20.79;33.97
5755;BME280;2902;42.130;24.732;2023-04-09T12:25:36;99767.91;;;20.73;33.85
5755;BME280;2902;42.130;24.732;2023-04-09T12:28:04;99804.88;;;20.67;32.94
5755;BME280;2902;42.130;24.732;2023-04-09T12:30:32;99778.53;;;20.09;30.38
5755;BME280;2902;42.130;24.732;2023-04-09T12:32:59;99781.59;;;19.80;31.89
5755;BME280;2902;42.130;24.732;2023-04-09T12:35:26;99772.94;;;19.78;32.38
5755;BME280;2902;42.130;24.732;2023-04-09T12:37:54;99771.25;;;19.22;32.43
5755;BME280;2902;42.130;24.732;2023-04-09T12:40:21;99772.84;;;18.74;32.76
5755;BME280;2902;42.130;24.732;2023-04-09T12:42:48;99770.31;;;18.39;34.71
5755;BME280;2902;42.130;24.732;2023-04-09T12:45:17;99747.06;;;18.22;34.95
5755;BME280;2902;42.130;24.732;2023-04-09T12:47:44;99758.09;;;18.09;36.12
5755;BME280;2902;42.130;24.732;2023-04-09T12:50:13;99750.59;;;18.11;35.65
5755;BME280;2902;42.130;24.732;2023-04-09T12:52:40;99776.59;;;17.94;36.52
5755;BME280;2902;42.130;24.732;2023-04-09T12:55:10;99754.19;;;17.54;38.07
5755;BME280;2902;42.130;24.732;2023-04-09T12:57:38;99757.53;;;17.26;39.08
5755;BME280;2902;42.130;24.732;2023-04-09T13:00:06;99735.25;;;17.26;39.36
5755;BME280;2902;42.130;24.732;2023-04-09T13:02:33;99746.47;;;17.46;39.17
5755;BME280;2902;42.130;24.732;2023-04-09T13:05:00;99726.28;;;17.66;38.60
5755;BME280;2902;42.130;24.732;2023-04-09T13:07:27;99747.75;;;17.78;38.33
5755;BME280;2902;42.130;24.732;2023-04-09T13:09:54;99739.09;;;17.87;38.79
5755;BME280;2902;42.130;24.732;2023-04-09T13:12:22;99729.63;;;17.85;38.54
5755;BME280;2902;42.130;24.732;2023-04-09T13:14:51;99736.31;;;17.71;38.01
5755;BME280;2902;42.130;24.732;2023-04-09T13:17:18;99731.41;;;17.56;37.77
5755;BME280;2902;42.130;24.732;2023-04-09T13:19:44;99715.09;;;17.46;38.53