sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43553;BME280;29153;42.696;23.218;2023-04-30T00:00:29;94151.94;;;6.17;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T00:02:56;94156.16;;;6.16;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T00:05:24;94153.22;;;6.07;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T00:07:51;94152.59;;;5.95;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T00:10:19;94149.13;;;5.87;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T00:12:46;94145.14;;;5.84;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T00:15:13;94151.44;;;5.83;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T00:17:41;94150.95;;;5.86;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T00:20:09;94151.20;;;5.85;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T00:22:37;94148.36;;;5.89;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T00:25:05;94146.77;;;5.88;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T00:27:32;94143.80;;;5.82;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T00:30:00;94148.52;;;5.77;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T00:32:27;94135.67;;;5.83;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T00:34:55;94144.62;;;5.85;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T00:37:22;94148.81;;;5.81;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T00:39:50;94147.25;;;5.85;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T00:42:17;94150.20;;;5.88;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T00:44:45;94146.02;;;5.95;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T00:47:13;94147.61;;;5.96;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T00:49:40;94145.50;;;5.93;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T00:52:08;94141.17;;;5.82;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T00:54:36;94144.03;;;5.73;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T00:57:04;94134.78;;;5.68;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T00:59:34;94137.74;;;5.79;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T01:02:02;94140.37;;;5.79;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T01:04:30;94136.94;;;5.73;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T01:06:59;94134.80;;;5.70;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T01:09:30;94134.98;;;5.59;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T01:12:17;94132.06;;;5.55;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T01:15:13;94131.69;;;5.41;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T01:17:38;94131.51;;;5.50;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T01:20:07;94132.87;;;5.56;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T01:22:59;94129.41;;;5.53;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T01:25:34;94131.23;;;5.52;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T01:28:07;94130.16;;;5.48;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T01:30:35;94128.08;;;5.47;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T01:33:03;94126.77;;;5.47;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T01:36:08;94127.20;;;5.39;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T01:39:44;94124.14;;;5.47;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T01:41:27;94137.52;;;5.46;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T01:46:42;94136.25;;;5.54;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T01:51:55;94068.48;;;5.16;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T01:54:28;94138.69;;;5.63;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T01:57:05;94135.81;;;5.64;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T01:59:38;94136.58;;;5.62;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T02:02:06;94137.47;;;5.78;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T02:04:33;94140.41;;;5.81;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T02:07:01;94146.19;;;5.83;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T02:09:29;94138.54;;;5.79;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T02:11:56;94141.52;;;5.88;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T02:14:24;94140.52;;;5.99;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T02:16:52;94135.95;;;5.84;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T02:19:19;94138.85;;;5.85;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T02:21:46;94142.52;;;5.84;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T02:24:14;94140.48;;;5.89;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T02:26:41;94138.06;;;5.85;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T02:29:09;94131.45;;;5.80;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T02:31:37;94138.30;;;5.83;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T02:34:04;94138.69;;;5.97;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T02:36:31;94134.50;;;6.04;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T02:39:01;94139.00;;;6.03;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T02:41:28;94140.07;;;6.07;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T02:43:56;94134.05;;;6.14;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T02:46:23;94141.91;;;6.09;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T02:48:51;94140.11;;;6.17;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T02:51:18;94139.09;;;6.26;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T02:53:46;94142.55;;;6.29;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T02:56:14;94150.97;;;6.28;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T02:58:41;94149.65;;;6.33;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T03:01:09;94146.74;;;6.30;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T03:03:36;94147.02;;;6.31;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T03:06:04;94058.31;;;5.69;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T03:08:31;94149.92;;;6.34;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T03:10:59;94155.22;;;6.37;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T03:13:27;94151.79;;;6.36;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T03:16:00;94151.45;;;6.25;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T03:18:28;94155.13;;;6.22;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T03:20:56;94156.67;;;6.15;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T03:23:26;94155.61;;;6.16;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T03:25:54;94154.81;;;6.11;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T03:28:21;94157.96;;;6.10;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T03:30:49;94161.34;;;6.03;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T03:33:16;94163.45;;;6.06;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T03:35:44;94168.52;;;6.15;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T03:38:11;94169.59;;;6.19;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T03:40:39;94169.06;;;6.22;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T03:43:06;94174.81;;;6.17;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T03:45:34;94181.22;;;6.31;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T03:48:02;94177.33;;;6.44;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T03:50:29;94174.18;;;6.47;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T03:52:57;94178.09;;;6.39;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T03:55:24;94182.13;;;6.57;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T03:57:52;94186.11;;;6.64;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T04:00:20;94184.05;;;6.74;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T04:02:48;94190.08;;;6.72;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T04:05:15;94197.73;;;6.73;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T04:07:43;94193.83;;;6.86;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T04:10:10;94192.52;;;6.83;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T04:12:38;94199.64;;;6.88;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T04:15:06;94195.95;;;6.94;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T04:17:34;94199.68;;;7.03;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T04:20:01;94199.43;;;7.05;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T04:22:30;94196.28;;;7.15;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T04:24:58;94200.00;;;7.22;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T04:27:26;94203.97;;;7.29;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T04:29:53;94202.95;;;7.48;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T04:32:22;94203.75;;;7.56;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T04:34:50;94209.56;;;7.81;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T04:37:19;94206.39;;;7.89;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T04:39:47;94209.83;;;8.02;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T04:42:15;94208.75;;;8.18;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T04:44:42;94211.91;;;8.23;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T04:47:10;94211.39;;;8.41;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T04:49:38;94211.36;;;8.54;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T04:52:06;94214.75;;;8.64;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T04:54:33;94204.17;;;8.75;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T04:57:01;94210.44;;;8.91;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T04:59:28;94213.34;;;8.97;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T05:01:56;94224.65;;;9.10;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T05:04:24;94224.07;;;9.16;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T05:06:51;94216.08;;;9.31;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T05:09:19;94214.98;;;9.40;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T05:11:47;94218.08;;;9.52;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T05:14:15;94217.50;;;9.63;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T05:16:42;94216.85;;;9.78;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T05:19:10;94216.85;;;9.78;100.00
43553;BME280;29153;42.696;23.218;2023-04-30T05:21:37;94214.67;;;9.85;99.49
43553;BME280;29153;42.696;23.218;2023-04-30T05:24:05;94220.66;;;10.01;98.93
43553;BME280;29153;42.696;23.218;2023-04-30T05:26:33;94229.55;;;10.18;98.48
43553;BME280;29153;42.696;23.218;2023-04-30T05:29:00;94220.97;;;10.31;97.49
43553;BME280;29153;42.696;23.218;2023-04-30T05:31:28;94226.75;;;10.35;96.06
43553;BME280;29153;42.696;23.218;2023-04-30T05:33:57;94223.68;;;10.52;96.36
43553;BME280;29153;42.696;23.218;2023-04-30T05:36:25;94217.80;;;10.81;93.26
43553;BME280;29153;42.696;23.218;2023-04-30T05:38:53;94217.80;;;10.81;93.26
43553;BME280;29153;42.696;23.218;2023-04-30T05:41:21;94222.74;;;10.90;92.15
43553;BME280;29153;42.696;23.218;2023-04-30T05:43:48;94221.39;;;11.14;91.26
43553;BME280;29153;42.696;23.218;2023-04-30T05:46:16;94224.84;;;11.15;89.75
43553;BME280;29153;42.696;23.218;2023-04-30T05:48:43;94225.20;;;11.06;90.36
43553;BME280;29153;42.696;23.218;2023-04-30T05:51:10;94228.81;;;11.15;89.09
43553;BME280;29153;42.696;23.218;2023-04-30T05:53:38;94228.81;;;11.15;89.09
43553;BME280;29153;42.696;23.218;2023-04-30T05:56:05;94231.45;;;10.93;88.67
43553;BME280;29153;42.696;23.218;2023-04-30T05:58:33;94231.45;;;10.93;88.67
43553;BME280;29153;42.696;23.218;2023-04-30T06:01:00;94235.33;;;11.25;86.47
43553;BME280;29153;42.696;23.218;2023-04-30T06:03:28;94235.33;;;11.25;86.47
43553;BME280;29153;42.696;23.218;2023-04-30T06:05:55;94243.20;;;11.30;86.61
43553;BME280;29153;42.696;23.218;2023-04-30T06:08:23;94243.20;;;11.30;86.61
43553;BME280;29153;42.696;23.218;2023-04-30T06:10:51;94239.52;;;11.50;86.56
43553;BME280;29153;42.696;23.218;2023-04-30T06:13:18;94243.32;;;11.62;86.22
43553;BME280;29153;42.696;23.218;2023-04-30T06:15:46;94242.31;;;11.79;85.03
43553;BME280;29153;42.696;23.218;2023-04-30T06:18:13;94249.56;;;12.27;85.99
43553;BME280;29153;42.696;23.218;2023-04-30T06:20:41;94249.56;;;12.27;85.99
43553;BME280;29153;42.696;23.218;2023-04-30T06:23:09;94245.52;;;12.46;83.22
43553;BME280;29153;42.696;23.218;2023-04-30T06:25:36;94250.61;;;12.59;83.04
43553;BME280;29153;42.696;23.218;2023-04-30T06:28:04;94253.19;;;12.64;80.75
43553;BME280;29153;42.696;23.218;2023-04-30T06:30:33;94256.81;;;12.70;80.50
43553;BME280;29153;42.696;23.218;2023-04-30T06:33:01;94256.57;;;12.53;80.67
43553;BME280;29153;42.696;23.218;2023-04-30T06:35:28;94252.36;;;12.33;80.76
43553;BME280;29153;42.696;23.218;2023-04-30T06:37:56;94256.45;;;12.45;81.01
43553;BME280;29153;42.696;23.218;2023-04-30T06:40:23;94257.31;;;12.56;80.39
43553;BME280;29153;42.696;23.218;2023-04-30T06:42:51;94254.63;;;12.72;80.43
43553;BME280;29153;42.696;23.218;2023-04-30T06:45:20;94254.03;;;12.75;80.79
43553;BME280;29153;42.696;23.218;2023-04-30T06:47:47;94252.75;;;13.03;83.58
43553;BME280;29153;42.696;23.218;2023-04-30T06:50:15;94252.75;;;13.03;83.58
43553;BME280;29153;42.696;23.218;2023-04-30T06:52:42;94251.91;;;13.21;81.79
43553;BME280;29153;42.696;23.218;2023-04-30T06:55:10;94253.45;;;13.49;81.45
43553;BME280;29153;42.696;23.218;2023-04-30T06:57:38;94251.58;;;13.75;80.31
43553;BME280;29153;42.696;23.218;2023-04-30T07:00:06;94264.66;;;14.09;77.52
43553;BME280;29153;42.696;23.218;2023-04-30T07:02:34;94266.65;;;14.40;76.56
43553;BME280;29153;42.696;23.218;2023-04-30T07:05:02;94259.19;;;14.62;76.67
43553;BME280;29153;42.696;23.218;2023-04-30T07:07:29;94266.95;;;14.72;74.69
43553;BME280;29153;42.696;23.218;2023-04-30T07:09:57;94268.38;;;15.09;70.06
43553;BME280;29153;42.696;23.218;2023-04-30T07:12:25;94269.77;;;15.45;70.16
43553;BME280;29153;42.696;23.218;2023-04-30T07:14:52;94274.78;;;15.58;69.13
43553;BME280;29153;42.696;23.218;2023-04-30T07:17:20;94275.53;;;15.70;69.78
43553;BME280;29153;42.696;23.218;2023-04-30T07:19:48;94277.31;;;15.63;67.14
43553;BME280;29153;42.696;23.218;2023-04-30T07:22:15;94272.05;;;15.61;69.21
43553;BME280;29153;42.696;23.218;2023-04-30T07:24:43;94273.30;;;15.63;71.04
43553;BME280;29153;42.696;23.218;2023-04-30T07:27:10;94271.31;;;15.58;70.57
43553;BME280;29153;42.696;23.218;2023-04-30T07:29:37;94271.70;;;15.54;70.37
43553;BME280;29153;42.696;23.218;2023-04-30T07:32:05;94271.64;;;15.45;70.20
43553;BME280;29153;42.696;23.218;2023-04-30T07:34:32;94284.12;;;15.38;68.39
43553;BME280;29153;42.696;23.218;2023-04-30T07:37:00;94289.02;;;15.25;67.26
43553;BME280;29153;42.696;23.218;2023-04-30T07:39:28;94286.09;;;15.24;68.01
43553;BME280;29153;42.696;23.218;2023-04-30T07:41:55;94282.19;;;15.11;70.26
43553;BME280;29153;42.696;23.218;2023-04-30T07:44:23;94287.85;;;14.98;69.06
43553;BME280;29153;42.696;23.218;2023-04-30T07:46:50;94281.80;;;14.95;67.84
43553;BME280;29153;42.696;23.218;2023-04-30T07:49:18;94276.80;;;14.82;73.16
43553;BME280;29153;42.696;23.218;2023-04-30T07:51:45;94279.05;;;14.89;72.77
43553;BME280;29153;42.696;23.218;2023-04-30T07:54:13;94283.80;;;14.89;71.16
43553;BME280;29153;42.696;23.218;2023-04-30T07:56:41;94287.04;;;14.78;71.54
43553;BME280;29153;42.696;23.218;2023-04-30T07:59:08;94285.41;;;14.79;70.78
43553;BME280;29153;42.696;23.218;2023-04-30T08:01:36;94285.04;;;14.72;71.08
43553;BME280;29153;42.696;23.218;2023-04-30T08:04:03;94280.55;;;14.81;74.11
43553;BME280;29153;42.696;23.218;2023-04-30T08:06:32;94289.34;;;14.93;70.80
43553;BME280;29153;42.696;23.218;2023-04-30T08:08:59;94210.14;;;14.40;69.18
43553;BME280;29153;42.696;23.218;2023-04-30T08:11:27;94295.39;;;14.85;68.32
43553;BME280;29153;42.696;23.218;2023-04-30T08:13:54;94305.81;;;14.95;65.35
43553;BME280;29153;42.696;23.218;2023-04-30T08:16:22;94299.61;;;15.08;68.32
43553;BME280;29153;42.696;23.218;2023-04-30T08:18:49;94303.69;;;15.25;65.70
43553;BME280;29153;42.696;23.218;2023-04-30T08:21:17;94311.77;;;15.23;64.70
43553;BME280;29153;42.696;23.218;2023-04-30T08:23:44;94303.59;;;15.39;67.08
43553;BME280;29153;42.696;23.218;2023-04-30T08:26:12;94307.28;;;15.52;64.24
43553;BME280;29153;42.696;23.218;2023-04-30T08:28:39;94300.28;;;15.73;66.01
43553;BME280;29153;42.696;23.218;2023-04-30T08:31:07;94308.59;;;16.00;62.03
43553;BME280;29153;42.696;23.218;2023-04-30T08:33:34;94301.70;;;16.42;64.34
43553;BME280;29153;42.696;23.218;2023-04-30T08:36:02;94313.98;;;16.77;59.98
43553;BME280;29153;42.696;23.218;2023-04-30T08:38:29;94315.34;;;17.00;56.23
43553;BME280;29153;42.696;23.218;2023-04-30T08:41:08;94304.84;;;17.18;58.87
43553;BME280;29153;42.696;23.218;2023-04-30T08:43:34;94302.48;;;17.63;56.13
43553;BME280;29153;42.696;23.218;2023-04-30T08:46:01;94291.83;;;18.19;59.14
43553;BME280;29153;42.696;23.218;2023-04-30T08:48:29;94295.11;;;18.67;54.10
43553;BME280;29153;42.696;23.218;2023-04-30T08:51:03;94288.79;;;18.77;53.96
43553;BME280;29153;42.696;23.218;2023-04-30T08:53:35;94285.04;;;18.96;51.46
43553;BME280;29153;42.696;23.218;2023-04-30T08:56:06;94278.38;;;19.15;52.96
43553;BME280;29153;42.696;23.218;2023-04-30T08:58:34;94271.08;;;19.09;51.25
43553;BME280;29153;42.696;23.218;2023-04-30T09:01:04;94272.25;;;18.81;52.83
43553;BME280;29153;42.696;23.218;2023-04-30T09:03:33;94272.42;;;18.49;49.45
43553;BME280;29153;42.696;23.218;2023-04-30T09:06:01;94269.73;;;18.43;51.34
43553;BME280;29153;42.696;23.218;2023-04-30T09:08:46;94265.86;;;18.32;53.69
43553;BME280;29153;42.696;23.218;2023-04-30T09:11:28;94266.12;;;18.18;53.20
43553;BME280;29153;42.696;23.218;2023-04-30T09:13:58;94256.47;;;17.91;52.83
43553;BME280;29153;42.696;23.218;2023-04-30T09:16:28;94252.28;;;18.02;54.82
43553;BME280;29153;42.696;23.218;2023-04-30T09:18:58;94249.89;;;18.36;57.76
43553;BME280;29153;42.696;23.218;2023-04-30T09:21:33;94244.86;;;18.82;55.42
43553;BME280;29153;42.696;23.218;2023-04-30T09:24:03;94243.76;;;19.76;55.42
43553;BME280;29153;42.696;23.218;2023-04-30T09:26:33;94251.42;;;20.08;46.98
43553;BME280;29153;42.696;23.218;2023-04-30T09:29:02;94237.45;;;19.96;49.82
43553;BME280;29153;42.696;23.218;2023-04-30T09:31:33;94229.28;;;19.87;47.67
43553;BME280;29153;42.696;23.218;2023-04-30T09:34:02;94223.80;;;19.77;49.43
43553;BME280;29153;42.696;23.218;2023-04-30T09:36:30;94190.81;;;19.46;46.45
43553;BME280;29153;42.696;23.218;2023-04-30T09:39:07;94227.84;;;19.47;46.20
43553;BME280;29153;42.696;23.218;2023-04-30T09:41:37;94224.48;;;19.38;46.36
43553;BME280;29153;42.696;23.218;2023-04-30T09:44:04;94226.74;;;19.54;48.75
43553;BME280;29153;42.696;23.218;2023-04-30T09:46:33;94213.03;;;19.10;50.04
43553;BME280;29153;42.696;23.218;2023-04-30T09:49:04;94211.72;;;19.29;53.72
43553;BME280;29153;42.696;23.218;2023-04-30T09:51:32;94204.00;;;19.76;55.85
43553;BME280;29153;42.696;23.218;2023-04-30T09:54:02;94207.69;;;20.29;47.64
43553;BME280;29153;42.696;23.218;2023-04-30T09:56:31;94210.73;;;20.77;47.76
43553;BME280;29153;42.696;23.218;2023-04-30T09:59:01;94208.02;;;20.62;46.86
43553;BME280;29153;42.696;23.218;2023-04-30T10:01:31;94209.52;;;20.53;42.14
43553;BME280;29153;42.696;23.218;2023-04-30T10:04:01;94207.31;;;20.71;47.36
43553;BME280;29153;42.696;23.218;2023-04-30T10:06:28;94211.46;;;21.06;44.11
43553;BME280;29153;42.696;23.218;2023-04-30T10:08:58;94200.44;;;20.73;41.92
43553;BME280;29153;42.696;23.218;2023-04-30T10:11:27;94202.09;;;20.56;45.81
43553;BME280;29153;42.696;23.218;2023-04-30T10:14:07;94151.84;;;19.52;46.80
43553;BME280;29153;42.696;23.218;2023-04-30T10:17:14;94217.21;;;19.57;47.23
43553;BME280;29153;42.696;23.218;2023-04-30T10:19:30;94237.34;;;18.75;50.96
43553;BME280;29153;42.696;23.218;2023-04-30T10:21:59;94242.69;;;17.27;66.75
43553;BME280;29153;42.696;23.218;2023-04-30T10:24:27;94236.34;;;15.85;73.33
43553;BME280;29153;42.696;23.218;2023-04-30T10:26:55;94224.97;;;15.25;77.69
43553;BME280;29153;42.696;23.218;2023-04-30T10:29:23;94235.29;;;14.79;82.15
43553;BME280;29153;42.696;23.218;2023-04-30T10:31:52;94242.97;;;14.49;77.60
43553;BME280;29153;42.696;23.218;2023-04-30T10:37:21;94231.73;;;14.61;79.93
43553;BME280;29153;42.696;23.218;2023-04-30T10:39:46;94232.42;;;14.86;79.61
43553;BME280;29153;42.696;23.218;2023-04-30T10:42:14;94236.74;;;15.04;69.80
43553;BME280;29153;42.696;23.218;2023-04-30T10:44:42;94218.81;;;15.16;74.79
43553;BME280;29153;42.696;23.218;2023-04-30T10:47:09;94215.46;;;15.22;71.84
43553;BME280;29153;42.696;23.218;2023-04-30T10:49:37;94217.20;;;15.26;72.62
43553;BME280;29153;42.696;23.218;2023-04-30T10:52:06;94205.54;;;15.42;76.95
43553;BME280;29153;42.696;23.218;2023-04-30T10:54:37;94201.69;;;15.57;79.87
43553;BME280;29153;42.696;23.218;2023-04-30T10:57:14;94198.16;;;15.67;78.43
43553;BME280;29153;42.696;23.218;2023-04-30T11:02:45;94206.40;;;16.37;73.74
43553;BME280;29153;42.696;23.218;2023-04-30T11:05:14;94212.73;;;16.96;70.83
43553;BME280;29153;42.696;23.218;2023-04-30T11:07:51;94213.56;;;17.41;66.38
43553;BME280;29153;42.696;23.218;2023-04-30T11:10:23;94215.16;;;17.71;62.46
43553;BME280;29153;42.696;23.218;2023-04-30T11:12:53;94220.18;;;17.93;59.64
43553;BME280;29153;42.696;23.218;2023-04-30T11:15:49;94212.12;;;18.08;61.44
43553;BME280;29153;42.696;23.218;2023-04-30T11:17:57;94206.09;;;18.11;64.60
43553;BME280;29153;42.696;23.218;2023-04-30T11:20:26;94123.70;;;17.52;60.92
43553;BME280;29153;42.696;23.218;2023-04-30T11:23:14;94216.80;;;18.05;61.51
43553;BME280;29153;42.696;23.218;2023-04-30T11:25:43;94214.67;;;18.04;62.47
43553;BME280;29153;42.696;23.218;2023-04-30T11:28:25;94214.95;;;18.44;60.38
43553;BME280;29153;42.696;23.218;2023-04-30T11:30:58;94220.56;;;18.72;55.82
43553;BME280;29153;42.696;23.218;2023-04-30T11:33:27;94216.59;;;18.31;53.42
43553;BME280;29153;42.696;23.218;2023-04-30T11:35:56;94213.84;;;18.39;54.17
43553;BME280;29153;42.696;23.218;2023-04-30T11:38:29;94204.75;;;18.58;57.30
43553;BME280;29153;42.696;23.218;2023-04-30T11:40:57;94211.28;;;18.76;51.71
43553;BME280;29153;42.696;23.218;2023-04-30T11:43:28;94214.63;;;18.40;51.17
43553;BME280;29153;42.696;23.218;2023-04-30T11:46:14;94208.90;;;18.14;51.17
43553;BME280;29153;42.696;23.218;2023-04-30T11:48:46;94201.70;;;18.00;53.98
43553;BME280;29153;42.696;23.218;2023-04-30T11:51:20;94194.08;;;18.44;56.95
43553;BME280;29153;42.696;23.218;2023-04-30T11:53:51;94194.08;;;18.50;51.37
43553;BME280;29153;42.696;23.218;2023-04-30T11:56:20;94193.50;;;18.71;52.92
43553;BME280;29153;42.696;23.218;2023-04-30T11:58:54;94190.75;;;18.86;52.95
43553;BME280;29153;42.696;23.218;2023-04-30T12:01:20;94194.01;;;19.09;51.54
43553;BME280;29153;42.696;23.218;2023-04-30T12:03:48;94193.56;;;19.14;53.88
43553;BME280;29153;42.696;23.218;2023-04-30T12:06:23;94201.82;;;18.96;51.55
43553;BME280;29153;42.696;23.218;2023-04-30T12:08:59;94192.83;;;18.68;52.86
43553;BME280;29153;42.696;23.218;2023-04-30T12:11:29;94186.34;;;18.75;57.77
43553;BME280;29153;42.696;23.218;2023-04-30T12:16:49;94183.91;;;18.88;56.72
43553;BME280;29153;42.696;23.218;2023-04-30T12:19:18;94172.47;;;18.67;54.31
43553;BME280;29153;42.696;23.218;2023-04-30T12:21:47;94190.89;;;18.30;56.23
43553;BME280;29153;42.696;23.218;2023-04-30T12:24:17;94206.15;;;17.96;58.80
43553;BME280;29153;42.696;23.218;2023-04-30T12:26:45;94224.13;;;17.52;59.36
43553;BME280;29153;42.696;23.218;2023-04-30T12:29:17;94227.23;;;16.87;58.95
43553;BME280;29153;42.696;23.218;2023-04-30T12:31:47;94227.19;;;16.80;58.82
43553;BME280;29153;42.696;23.218;2023-04-30T12:34:14;94213.05;;;16.71;60.05
43553;BME280;29153;42.696;23.218;2023-04-30T12:36:41;94212.69;;;16.81;60.21
43553;BME280;29153;42.696;23.218;2023-04-30T12:39:15;94213.47;;;16.59;60.02
43553;BME280;29153;42.696;23.218;2023-04-30T12:41:41;94143.29;;;16.30;61.83
43553;BME280;29153;42.696;23.218;2023-04-30T12:44:22;94213.55;;;16.88;61.28
43553;BME280;29153;42.696;23.218;2023-04-30T12:46:51;94218.18;;;16.94;60.72
43553;BME280;29153;42.696;23.218;2023-04-30T12:49:28;94225.18;;;16.92;59.61
43553;BME280;29153;42.696;23.218;2023-04-30T12:52:04;94226.23;;;16.85;60.43
43553;BME280;29153;42.696;23.218;2023-04-30T12:54:35;94231.33;;;17.07;60.89
43553;BME280;29153;42.696;23.218;2023-04-30T12:57:10;94229.38;;;17.10;60.19
43553;BME280;29153;42.696;23.218;2023-04-30T13:02:10;94223.06;;;17.15;61.33
43553;BME280;29153;42.696;23.218;2023-04-30T13:04:40;94139.05;;;16.61;63.37
43553;BME280;29153;42.696;23.218;2023-04-30T13:07:08;94215.32;;;17.37;63.81
43553;BME280;29153;42.696;23.218;2023-04-30T13:09:36;94206.95;;;17.53;61.51
43553;BME280;29153;42.696;23.218;2023-04-30T13:12:04;94204.14;;;17.49;64.45
43553;BME280;29153;42.696;23.218;2023-04-30T13:14:33;94194.82;;;17.41;61.73
43553;BME280;29153;42.696;23.218;2023-04-30T13:17:02;94193.86;;;17.07;60.68