sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30636;BME280;17400;52.392;9.750;2023-04-04T00:01:06;102457.78;;;3.84;50.25
30636;BME280;17400;52.392;9.750;2023-04-04T00:03:34;102454.25;;;3.97;49.98
30636;BME280;17400;52.392;9.750;2023-04-04T00:06:02;102456.34;;;4.05;50.50
30636;BME280;17400;52.392;9.750;2023-04-04T00:08:31;102456.56;;;4.14;50.43
30636;BME280;17400;52.392;9.750;2023-04-04T00:11:00;102453.63;;;4.17;50.05
30636;BME280;17400;52.392;9.750;2023-04-04T00:13:27;102453.88;;;4.14;50.33
30636;BME280;17400;52.392;9.750;2023-04-04T00:15:55;102450.66;;;4.09;50.71
30636;BME280;17400;52.392;9.750;2023-04-04T00:18:24;102450.84;;;4.19;50.62
30636;BME280;17400;52.392;9.750;2023-04-04T00:20:52;102449.03;;;4.20;50.57
30636;BME280;17400;52.392;9.750;2023-04-04T00:23:19;102454.28;;;4.21;51.02
30636;BME280;17400;52.392;9.750;2023-04-04T00:25:51;102451.72;;;4.20;51.03
30636;BME280;17400;52.392;9.750;2023-04-04T00:28:20;102455.22;;;3.96;51.56
30636;BME280;17400;52.392;9.750;2023-04-04T00:30:48;102450.72;;;3.83;52.12
30636;BME280;17400;52.392;9.750;2023-04-04T00:33:16;102455.75;;;3.88;52.25
30636;BME280;17400;52.392;9.750;2023-04-04T00:35:43;102454.44;;;3.94;52.48
30636;BME280;17400;52.392;9.750;2023-04-04T00:38:11;102462.91;;;4.00;52.06
30636;BME280;17400;52.392;9.750;2023-04-04T00:40:40;102454.66;;;4.04;52.34
30636;BME280;17400;52.392;9.750;2023-04-04T00:43:10;102448.22;;;4.06;52.35
30636;BME280;17400;52.392;9.750;2023-04-04T00:45:38;102450.78;;;4.08;52.34
30636;BME280;17400;52.392;9.750;2023-04-04T00:48:06;102448.22;;;4.06;52.51
30636;BME280;17400;52.392;9.750;2023-04-04T00:50:33;102451.22;;;4.02;52.67
30636;BME280;17400;52.392;9.750;2023-04-04T00:53:01;102445.69;;;3.92;53.04
30636;BME280;17400;52.392;9.750;2023-04-04T00:55:29;102452.78;;;3.80;53.63
30636;BME280;17400;52.392;9.750;2023-04-04T00:57:59;102447.31;;;3.81;53.86
30636;BME280;17400;52.392;9.750;2023-04-04T01:00:28;102450.41;;;3.62;54.26
30636;BME280;17400;52.392;9.750;2023-04-04T01:02:56;102450.63;;;3.72;54.54
30636;BME280;17400;52.392;9.750;2023-04-04T01:05:24;102452.78;;;3.80;54.26
30636;BME280;17400;52.392;9.750;2023-04-04T01:07:51;102452.34;;;3.73;54.19
30636;BME280;17400;52.392;9.750;2023-04-04T01:10:19;102447.97;;;3.59;55.27
30636;BME280;17400;52.392;9.750;2023-04-04T01:12:47;102452.06;;;3.52;55.20
30636;BME280;17400;52.392;9.750;2023-04-04T01:15:15;102454.94;;;3.36;56.36
30636;BME280;17400;52.392;9.750;2023-04-04T01:17:44;102444.66;;;3.43;55.96
30636;BME280;17400;52.392;9.750;2023-04-04T01:20:14;102441.34;;;3.39;56.52
30636;BME280;17400;52.392;9.750;2023-04-04T01:22:44;102447.13;;;3.46;57.10
30636;BME280;17400;52.392;9.750;2023-04-04T01:25:13;102443.38;;;3.48;56.94
30636;BME280;17400;52.392;9.750;2023-04-04T01:27:43;102445.31;;;3.33;57.58
30636;BME280;17400;52.392;9.750;2023-04-04T01:30:11;102444.44;;;3.33;57.87
30636;BME280;17400;52.392;9.750;2023-04-04T01:32:43;102448.28;;;3.29;58.05
30636;BME280;17400;52.392;9.750;2023-04-04T01:35:19;102446.38;;;3.31;58.16
30636;BME280;17400;52.392;9.750;2023-04-04T01:37:54;102438.00;;;3.36;58.51
30636;BME280;17400;52.392;9.750;2023-04-04T01:40:27;102439.09;;;3.33;58.46
30636;BME280;17400;52.392;9.750;2023-04-04T01:43:02;102437.06;;;3.37;58.42
30636;BME280;17400;52.392;9.750;2023-04-04T01:45:33;102437.91;;;3.37;58.46
30636;BME280;17400;52.392;9.750;2023-04-04T01:48:01;102432.22;;;3.16;59.55
30636;BME280;17400;52.392;9.750;2023-04-04T01:50:28;102435.13;;;3.26;60.01
30636;BME280;17400;52.392;9.750;2023-04-04T01:52:57;102430.50;;;3.28;59.46
30636;BME280;17400;52.392;9.750;2023-04-04T01:55:25;102424.84;;;3.20;60.58
30636;BME280;17400;52.392;9.750;2023-04-04T01:57:53;102424.97;;;3.18;60.66
30636;BME280;17400;52.392;9.750;2023-04-04T02:00:22;102427.75;;;3.16;60.82
30636;BME280;17400;52.392;9.750;2023-04-04T02:02:50;102423.88;;;3.21;61.28
30636;BME280;17400;52.392;9.750;2023-04-04T02:05:17;102429.25;;;3.21;61.18
30636;BME280;17400;52.392;9.750;2023-04-04T02:07:48;102415.84;;;3.21;60.63
30636;BME280;17400;52.392;9.750;2023-04-04T02:10:16;102419.81;;;3.15;60.94
30636;BME280;17400;52.392;9.750;2023-04-04T02:12:44;102420.78;;;3.14;61.41
30636;BME280;17400;52.392;9.750;2023-04-04T02:15:12;102423.25;;;3.17;61.29
30636;BME280;17400;52.392;9.750;2023-04-04T02:17:46;102428.28;;;3.22;61.31
30636;BME280;17400;52.392;9.750;2023-04-04T02:20:13;102419.63;;;3.31;61.07
30636;BME280;17400;52.392;9.750;2023-04-04T02:22:41;102423.44;;;3.40;60.72
30636;BME280;17400;52.392;9.750;2023-04-04T02:25:09;102420.88;;;3.38;60.64
30636;BME280;17400;52.392;9.750;2023-04-04T02:27:36;102414.78;;;3.36;61.07
30636;BME280;17400;52.392;9.750;2023-04-04T02:30:05;102404.41;;;3.31;61.33
30636;BME280;17400;52.392;9.750;2023-04-04T02:32:33;102413.19;;;3.33;61.25
30636;BME280;17400;52.392;9.750;2023-04-04T02:35:03;102412.72;;;3.40;61.27
30636;BME280;17400;52.392;9.750;2023-04-04T02:37:35;102404.50;;;3.43;60.86
30636;BME280;17400;52.392;9.750;2023-04-04T02:40:04;102402.69;;;3.30;61.49
30636;BME280;17400;52.392;9.750;2023-04-04T02:42:32;102398.09;;;3.32;61.70
30636;BME280;17400;52.392;9.750;2023-04-04T02:44:59;102398.81;;;3.34;61.35
30636;BME280;17400;52.392;9.750;2023-04-04T02:47:27;102395.84;;;3.39;61.49
30636;BME280;17400;52.392;9.750;2023-04-04T02:49:55;102389.72;;;3.37;61.41
30636;BME280;17400;52.392;9.750;2023-04-04T02:52:24;102397.31;;;3.30;62.57
30636;BME280;17400;52.392;9.750;2023-04-04T02:54:52;102393.25;;;3.12;62.94
30636;BME280;17400;52.392;9.750;2023-04-04T02:57:20;102385.66;;;3.19;62.72
30636;BME280;17400;52.392;9.750;2023-04-04T02:59:48;102383.50;;;3.11;63.52
30636;BME280;17400;52.392;9.750;2023-04-04T03:02:16;102378.50;;;3.06;63.81
30636;BME280;17400;52.392;9.750;2023-04-04T03:04:43;102378.50;;;3.06;63.91
30636;BME280;17400;52.392;9.750;2023-04-04T03:07:11;102377.72;;;3.04;64.50
30636;BME280;17400;52.392;9.750;2023-04-04T03:09:41;102374.31;;;3.02;64.96
30636;BME280;17400;52.392;9.750;2023-04-04T03:12:10;102384.50;;;2.97;65.11
30636;BME280;17400;52.392;9.750;2023-04-04T03:14:38;102374.75;;;2.96;65.51
30636;BME280;17400;52.392;9.750;2023-04-04T03:17:06;102379.88;;;2.99;65.57
30636;BME280;17400;52.392;9.750;2023-04-04T03:19:35;102371.84;;;2.99;65.42
30636;BME280;17400;52.392;9.750;2023-04-04T03:22:02;102368.31;;;2.98;65.83
30636;BME280;17400;52.392;9.750;2023-04-04T03:24:30;102367.38;;;2.99;66.29
30636;BME280;17400;52.392;9.750;2023-04-04T03:26:59;102371.09;;;2.97;66.21
30636;BME280;17400;52.392;9.750;2023-04-04T03:29:27;102360.72;;;3.05;65.85
30636;BME280;17400;52.392;9.750;2023-04-04T03:31:55;102357.84;;;3.08;65.67
30636;BME280;17400;52.392;9.750;2023-04-04T03:34:22;102358.81;;;3.07;65.78
30636;BME280;17400;52.392;9.750;2023-04-04T03:36:52;102357.72;;;2.97;66.39
30636;BME280;17400;52.392;9.750;2023-04-04T03:39:20;102363.50;;;2.91;66.66
30636;BME280;17400;52.392;9.750;2023-04-04T03:41:48;102361.69;;;2.91;67.45
30636;BME280;17400;52.392;9.750;2023-04-04T03:44:17;102363.94;;;2.85;67.35
30636;BME280;17400;52.392;9.750;2023-04-04T03:46:44;102366.41;;;2.88;67.83
30636;BME280;17400;52.392;9.750;2023-04-04T03:49:12;102366.50;;;2.86;67.50
30636;BME280;17400;52.392;9.750;2023-04-04T03:51:40;102357.97;;;2.94;67.71
30636;BME280;17400;52.392;9.750;2023-04-04T03:54:08;102361.13;;;2.99;66.97
30636;BME280;17400;52.392;9.750;2023-04-04T03:56:36;102360.63;;;2.94;67.84
30636;BME280;17400;52.392;9.750;2023-04-04T03:59:04;102350.66;;;2.96;67.40
30636;BME280;17400;52.392;9.750;2023-04-04T04:01:33;102347.47;;;3.04;66.75
30636;BME280;17400;52.392;9.750;2023-04-04T04:04:01;102347.66;;;3.13;66.46
30636;BME280;17400;52.392;9.750;2023-04-04T04:06:28;102346.50;;;3.17;66.08
30636;BME280;17400;52.392;9.750;2023-04-04T04:08:57;102352.59;;;3.20;65.88
30636;BME280;17400;52.392;9.750;2023-04-04T04:11:25;102348.00;;;3.22;65.91
30636;BME280;17400;52.392;9.750;2023-04-04T04:13:52;102353.78;;;3.15;66.11
30636;BME280;17400;52.392;9.750;2023-04-04T04:16:20;102346.28;;;3.21;66.22
30636;BME280;17400;52.392;9.750;2023-04-04T04:18:49;102346.50;;;3.17;65.49
30636;BME280;17400;52.392;9.750;2023-04-04T04:21:17;102350.88;;;3.19;65.69
30636;BME280;17400;52.392;9.750;2023-04-04T04:23:45;102353.03;;;3.00;66.66
30636;BME280;17400;52.392;9.750;2023-04-04T04:26:13;102357.72;;;2.97;67.51
30636;BME280;17400;52.392;9.750;2023-04-04T04:28:40;102356.44;;;3.15;67.46
30636;BME280;17400;52.392;9.750;2023-04-04T04:31:09;102354.06;;;3.24;66.58
30636;BME280;17400;52.392;9.750;2023-04-04T04:33:37;102356.31;;;3.30;66.13
30636;BME280;17400;52.392;9.750;2023-04-04T04:36:06;102351.28;;;3.25;66.43
30636;BME280;17400;52.392;9.750;2023-04-04T04:38:38;102345.09;;;3.25;66.19
30636;BME280;17400;52.392;9.750;2023-04-04T04:41:07;102351.63;;;3.21;66.77
30636;BME280;17400;52.392;9.750;2023-04-04T04:43:39;102353.78;;;3.15;67.11
30636;BME280;17400;52.392;9.750;2023-04-04T04:46:11;102353.22;;;3.10;67.36
30636;BME280;17400;52.392;9.750;2023-04-04T04:48:40;102352.59;;;3.07;67.59
30636;BME280;17400;52.392;9.750;2023-04-04T04:51:09;102351.84;;;3.05;67.78
30636;BME280;17400;52.392;9.750;2023-04-04T04:53:37;102354.53;;;3.05;68.07
30636;BME280;17400;52.392;9.750;2023-04-04T04:56:05;102350.34;;;3.00;68.36
30636;BME280;17400;52.392;9.750;2023-04-04T04:58:33;102355.78;;;2.99;69.00
30636;BME280;17400;52.392;9.750;2023-04-04T05:01:02;102355.72;;;3.00;69.13
30636;BME280;17400;52.392;9.750;2023-04-04T05:03:30;102349.38;;;3.02;69.30
30636;BME280;17400;52.392;9.750;2023-04-04T05:06:00;102362.66;;;3.03;68.97
30636;BME280;17400;52.392;9.750;2023-04-04T05:08:29;102361.69;;;3.04;69.23
30636;BME280;17400;52.392;9.750;2023-04-04T05:10:57;102361.78;;;3.03;69.56
30636;BME280;17400;52.392;9.750;2023-04-04T05:13:24;102369.72;;;3.04;69.50
30636;BME280;17400;52.392;9.750;2023-04-04T05:15:52;102368.63;;;3.07;69.57
30636;BME280;17400;52.392;9.750;2023-04-04T05:18:20;102370.59;;;3.05;69.89
30636;BME280;17400;52.392;9.750;2023-04-04T05:20:51;102375.38;;;2.99;70.29
30636;BME280;17400;52.392;9.750;2023-04-04T05:23:19;102381.03;;;2.95;70.65
30636;BME280;17400;52.392;9.750;2023-04-04T05:25:49;102383.19;;;2.90;71.03
30636;BME280;17400;52.392;9.750;2023-04-04T05:28:18;102386.19;;;2.85;72.01
30636;BME280;17400;52.392;9.750;2023-04-04T05:30:46;102391.53;;;2.85;72.75
30636;BME280;17400;52.392;9.750;2023-04-04T05:33:14;102388.75;;;2.87;72.60
30636;BME280;17400;52.392;9.750;2023-04-04T05:35:42;102387.78;;;2.88;72.77
30636;BME280;17400;52.392;9.750;2023-04-04T05:38:10;102390.47;;;2.88;72.86
30636;BME280;17400;52.392;9.750;2023-04-04T05:40:38;102392.09;;;2.90;72.66
30636;BME280;17400;52.392;9.750;2023-04-04T05:43:07;102391.00;;;2.93;73.41
30636;BME280;17400;52.392;9.750;2023-04-04T05:45:35;102391.56;;;2.98;72.48
30636;BME280;17400;52.392;9.750;2023-04-04T05:48:05;102397.75;;;2.98;72.60
30636;BME280;17400;52.392;9.750;2023-04-04T05:50:33;102400.53;;;2.97;72.55
30636;BME280;17400;52.392;9.750;2023-04-04T05:53:01;102394.34;;;2.96;73.04
30636;BME280;17400;52.392;9.750;2023-04-04T05:55:30;102398.41;;;3.02;72.65
30636;BME280;17400;52.392;9.750;2023-04-04T05:57:58;102394.78;;;3.03;73.04
30636;BME280;17400;52.392;9.750;2023-04-04T06:00:27;102394.31;;;3.09;72.05
30636;BME280;17400;52.392;9.750;2023-04-04T06:02:55;102402.16;;;3.12;72.20
30636;BME280;17400;52.392;9.750;2023-04-04T06:05:24;102398.09;;;3.20;71.88
30636;BME280;17400;52.392;9.750;2023-04-04T06:07:51;102405.78;;;3.11;72.57
30636;BME280;17400;52.392;9.750;2023-04-04T06:10:19;102396.81;;;3.12;71.52
30636;BME280;17400;52.392;9.750;2023-04-04T06:12:47;102399.50;;;3.12;72.58
30636;BME280;17400;52.392;9.750;2023-04-04T06:15:15;102411.25;;;2.97;73.39
30636;BME280;17400;52.392;9.750;2023-04-04T06:17:44;102402.81;;;3.03;73.95
30636;BME280;17400;52.392;9.750;2023-04-04T06:20:11;102401.81;;;3.04;73.55
30636;BME280;17400;52.392;9.750;2023-04-04T06:22:39;102405.88;;;2.97;74.51
30636;BME280;17400;52.392;9.750;2023-04-04T06:25:07;102403.75;;;3.02;74.56
30636;BME280;17400;52.392;9.750;2023-04-04T06:27:37;102406.63;;;2.99;75.09
30636;BME280;17400;52.392;9.750;2023-04-04T06:30:06;102403.34;;;3.08;74.30
30636;BME280;17400;52.392;9.750;2023-04-04T06:32:47;102410.59;;;2.93;74.54
30636;BME280;17400;52.392;9.750;2023-04-04T06:35:33;102405.66;;;3.00;74.75
30636;BME280;17400;52.392;9.750;2023-04-04T06:38:01;102408.69;;;2.95;75.35
30636;BME280;17400;52.392;9.750;2023-04-04T06:40:29;102408.03;;;3.05;74.53
30636;BME280;17400;52.392;9.750;2023-04-04T06:42:57;102411.88;;;3.13;74.31
30636;BME280;17400;52.392;9.750;2023-04-04T06:45:25;102414.13;;;2.94;75.73
30636;BME280;17400;52.392;9.750;2023-04-04T06:47:55;102412.09;;;2.97;75.46
30636;BME280;17400;52.392;9.750;2023-04-04T06:50:23;102408.59;;;3.10;75.46
30636;BME280;17400;52.392;9.750;2023-04-04T06:52:51;102406.13;;;3.20;74.26
30636;BME280;17400;52.392;9.750;2023-04-04T06:55:19;102413.38;;;3.30;73.70
30636;BME280;17400;52.392;9.750;2023-04-04T06:57:46;102409.00;;;3.42;73.03
30636;BME280;17400;52.392;9.750;2023-04-04T07:00:15;102410.81;;;3.55;72.25
30636;BME280;17400;52.392;9.750;2023-04-04T07:02:42;102412.84;;;3.64;71.84
30636;BME280;17400;52.392;9.750;2023-04-04T07:05:11;102414.66;;;3.50;72.12
30636;BME280;17400;52.392;9.750;2023-04-04T07:07:43;102411.88;;;3.52;72.20
30636;BME280;17400;52.392;9.750;2023-04-04T07:10:11;102414.75;;;3.62;71.79
30636;BME280;17400;52.392;9.750;2023-04-04T07:12:39;102419.44;;;3.71;70.95
30636;BME280;17400;52.392;9.750;2023-04-04T07:15:08;102407.34;;;3.78;70.82
30636;BME280;17400;52.392;9.750;2023-04-04T07:17:36;102411.16;;;3.87;70.58
30636;BME280;17400;52.392;9.750;2023-04-04T07:20:05;102408.84;;;3.82;72.01
30636;BME280;17400;52.392;9.750;2023-04-04T07:22:37;102406.50;;;4.02;71.23
30636;BME280;17400;52.392;9.750;2023-04-04T07:25:07;102414.47;;;4.04;69.79
30636;BME280;17400;52.392;9.750;2023-04-04T07:27:35;102415.19;;;4.06;70.64
30636;BME280;17400;52.392;9.750;2023-04-04T07:30:03;102424.53;;;4.24;68.93
30636;BME280;17400;52.392;9.750;2023-04-04T07:32:31;102421.31;;;4.32;67.64
30636;BME280;17400;52.392;9.750;2023-04-04T07:34:59;102423.22;;;4.30;66.98
30636;BME280;17400;52.392;9.750;2023-04-04T07:37:27;102423.06;;;4.44;65.35
30636;BME280;17400;52.392;9.750;2023-04-04T07:39:56;102424.25;;;4.40;63.92
30636;BME280;17400;52.392;9.750;2023-04-04T07:42:24;102419.81;;;4.52;63.94
30636;BME280;17400;52.392;9.750;2023-04-04T07:44:52;102420.25;;;4.70;63.25
30636;BME280;17400;52.392;9.750;2023-04-04T07:47:19;102417.00;;;4.89;62.85
30636;BME280;17400;52.392;9.750;2023-04-04T07:49:47;102414.50;;;4.99;61.31
30636;BME280;17400;52.392;9.750;2023-04-04T07:52:15;102419.47;;;4.92;60.11
30636;BME280;17400;52.392;9.750;2023-04-04T07:54:43;102418.41;;;5.06;60.27
30636;BME280;17400;52.392;9.750;2023-04-04T07:57:12;102417.19;;;5.10;58.24
30636;BME280;17400;52.392;9.750;2023-04-04T07:59:39;102410.09;;;4.98;58.69
30636;BME280;17400;52.392;9.750;2023-04-04T08:02:07;102403.63;;;5.12;58.66
30636;BME280;17400;52.392;9.750;2023-04-04T08:04:35;102414.38;;;5.12;57.26
30636;BME280;17400;52.392;9.750;2023-04-04T08:07:02;102401.22;;;5.31;56.69
30636;BME280;17400;52.392;9.750;2023-04-04T08:09:30;102406.63;;;5.43;56.36
30636;BME280;17400;52.392;9.750;2023-04-04T08:12:01;102402.31;;;5.51;54.76
30636;BME280;17400;52.392;9.750;2023-04-04T08:14:30;102399.53;;;5.42;53.44
30636;BME280;17400;52.392;9.750;2023-04-04T08:16:58;102395.13;;;5.52;52.85
30636;BME280;17400;52.392;9.750;2023-04-04T08:19:26;102391.72;;;5.39;50.92
30636;BME280;17400;52.392;9.750;2023-04-04T08:21:54;102400.50;;;5.41;52.84
30636;BME280;17400;52.392;9.750;2023-04-04T08:24:22;102388.53;;;5.45;52.48
30636;BME280;17400;52.392;9.750;2023-04-04T08:26:52;102390.25;;;5.57;52.20
30636;BME280;17400;52.392;9.750;2023-04-04T08:29:32;102392.44;;;5.52;51.32
30636;BME280;17400;52.392;9.750;2023-04-04T08:32:01;102389.63;;;5.54;49.08
30636;BME280;17400;52.392;9.750;2023-04-04T08:34:28;102386.59;;;5.47;47.88
30636;BME280;17400;52.392;9.750;2023-04-04T08:36:56;102382.81;;;5.49;48.40
30636;BME280;17400;52.392;9.750;2023-04-04T08:39:25;102386.69;;;5.57;48.38
30636;BME280;17400;52.392;9.750;2023-04-04T08:41:59;102377.66;;;5.58;48.76
30636;BME280;17400;52.392;9.750;2023-04-04T08:44:28;102379.00;;;5.75;48.35
30636;BME280;17400;52.392;9.750;2023-04-04T08:46:59;102378.59;;;5.91;48.09
30636;BME280;17400;52.392;9.750;2023-04-04T08:49:29;102380.94;;;5.84;49.38
30636;BME280;17400;52.392;9.750;2023-04-04T08:51:58;102374.72;;;5.72;49.50
30636;BME280;17400;52.392;9.750;2023-04-04T08:54:30;102383.53;;;5.63;48.22
30636;BME280;17400;52.392;9.750;2023-04-04T08:56:58;102384.38;;;5.63;48.05
30636;BME280;17400;52.392;9.750;2023-04-04T08:59:27;102379.13;;;5.73;48.41
30636;BME280;17400;52.392;9.750;2023-04-04T09:01:56;102378.16;;;5.74;47.41
30636;BME280;17400;52.392;9.750;2023-04-04T09:04:28;102363.22;;;5.81;46.90
30636;BME280;17400;52.392;9.750;2023-04-04T09:06:58;102369.81;;;6.00;47.16
30636;BME280;17400;52.392;9.750;2023-04-04T09:09:28;102373.19;;;6.13;46.31
30636;BME280;17400;52.392;9.750;2023-04-04T09:11:57;102375.66;;;6.05;45.18
30636;BME280;17400;52.392;9.750;2023-04-04T09:14:28;102368.94;;;5.88;45.44
30636;BME280;17400;52.392;9.750;2023-04-04T09:16:57;102366.41;;;5.87;44.67
30636;BME280;17400;52.392;9.750;2023-04-04T09:19:25;102367.50;;;5.84;45.33
30636;BME280;17400;52.392;9.750;2023-04-04T09:21:54;102366.75;;;5.93;45.17
30636;BME280;17400;52.392;9.750;2023-04-04T09:24:22;102366.50;;;6.08;44.61
30636;BME280;17400;52.392;9.750;2023-04-04T09:26:51;102364.41;;;6.11;45.10
30636;BME280;17400;52.392;9.750;2023-04-04T09:29:19;102362.53;;;6.23;45.40
30636;BME280;17400;52.392;9.750;2023-04-04T09:31:47;102355.53;;;6.32;44.32
30636;BME280;17400;52.392;9.750;2023-04-04T09:34:17;102362.56;;;6.12;43.30
30636;BME280;17400;52.392;9.750;2023-04-04T09:36:45;102355.44;;;6.22;43.15
30636;BME280;17400;52.392;9.750;2023-04-04T09:39:15;102358.28;;;6.21;42.44
30636;BME280;17400;52.392;9.750;2023-04-04T09:41:43;102363.34;;;6.03;42.95
30636;BME280;17400;52.392;9.750;2023-04-04T09:44:12;102353.44;;;5.92;42.76
30636;BME280;17400;52.392;9.750;2023-04-04T09:46:40;102355.72;;;5.96;43.08
30636;BME280;17400;52.392;9.750;2023-04-04T09:49:09;102350.63;;;5.82;41.76
30636;BME280;17400;52.392;9.750;2023-04-04T09:51:39;102350.28;;;5.87;42.49
30636;BME280;17400;52.392;9.750;2023-04-04T09:54:09;102356.47;;;5.87;42.38
30636;BME280;17400;52.392;9.750;2023-04-04T09:56:53;102360.88;;;5.88;41.50
30636;BME280;17400;52.392;9.750;2023-04-04T09:59:23;102371.75;;;5.98;41.85
30636;BME280;17400;52.392;9.750;2023-04-04T10:01:53;102371.13;;;6.17;43.11
30636;BME280;17400;52.392;9.750;2023-04-04T10:04:21;102367.53;;;6.28;43.16
30636;BME280;17400;52.392;9.750;2023-04-04T10:06:52;102369.03;;;6.21;43.21
30636;BME280;17400;52.392;9.750;2023-04-04T10:09:21;102368.56;;;6.04;43.48
30636;BME280;17400;52.392;9.750;2023-04-04T10:12:06;102375.16;;;5.89;43.59
30636;BME280;17400;52.392;9.750;2023-04-04T10:14:35;102360.50;;;6.04;44.08
30636;BME280;17400;52.392;9.750;2023-04-04T10:17:07;102361.06;;;6.19;43.56
30636;BME280;17400;52.392;9.750;2023-04-04T10:19:36;102353.19;;;6.06;42.03
30636;BME280;17400;52.392;9.750;2023-04-04T10:22:05;102360.84;;;6.22;42.96
30636;BME280;17400;52.392;9.750;2023-04-04T10:24:32;102350.44;;;6.17;41.85
30636;BME280;17400;52.392;9.750;2023-04-04T10:27:02;102353.41;;;6.14;41.98
30636;BME280;17400;52.392;9.750;2023-04-04T10:29:29;102354.91;;;6.28;41.73
30636;BME280;17400;52.392;9.750;2023-04-04T10:32:01;102344.16;;;6.28;40.51
30636;BME280;17400;52.392;9.750;2023-04-04T10:34:42;102348.75;;;6.16;39.99
30636;BME280;17400;52.392;9.750;2023-04-04T10:37:12;102348.31;;;6.00;40.27
30636;BME280;17400;52.392;9.750;2023-04-04T10:39:45;102341.69;;;6.04;41.98
30636;BME280;17400;52.392;9.750;2023-04-04T10:42:18;102339.28;;;6.01;41.40
30636;BME280;17400;52.392;9.750;2023-04-04T10:44:47;102335.47;;;5.92;41.25
30636;BME280;17400;52.392;9.750;2023-04-04T10:47:17;102331.34;;;5.99;42.38
30636;BME280;17400;52.392;9.750;2023-04-04T10:49:46;102332.84;;;6.13;41.99
30636;BME280;17400;52.392;9.750;2023-04-04T10:52:15;102329.19;;;6.14;41.75
30636;BME280;17400;52.392;9.750;2023-04-04T10:54:45;102325.19;;;6.09;41.63
30636;BME280;17400;52.392;9.750;2023-04-04T10:57:16;102310.91;;;5.97;40.34
30636;BME280;17400;52.392;9.750;2023-04-04T11:00:00;102309.94;;;5.98;41.79
30636;BME280;17400;52.392;9.750;2023-04-04T11:02:55;102309.28;;;6.06;41.05
30636;BME280;17400;52.392;9.750;2023-04-04T11:05:24;102307.63;;;6.05;40.84
30636;BME280;17400;52.392;9.750;2023-04-04T11:07:56;102307.19;;;6.21;41.52
30636;BME280;17400;52.392;9.750;2023-04-04T11:10:28;102302.31;;;6.36;40.97
30636;BME280;17400;52.392;9.750;2023-04-04T11:13:00;102305.41;;;6.31;39.10
30636;BME280;17400;52.392;9.750;2023-04-04T11:15:53;102297.66;;;6.38;39.56
30636;BME280;17400;52.392;9.750;2023-04-04T11:18:44;102290.00;;;6.33;39.31
30636;BME280;17400;52.392;9.750;2023-04-04T11:21:14;102288.84;;;6.47;39.92
30636;BME280;17400;52.392;9.750;2023-04-04T11:24:13;102292.75;;;6.43;39.38
30636;BME280;17400;52.392;9.750;2023-04-04T11:26:41;102284.03;;;6.50;39.46
30636;BME280;17400;52.392;9.750;2023-04-04T11:29:20;102283.69;;;6.65;40.33
30636;BME280;17400;52.392;9.750;2023-04-04T11:31:53;102278.38;;;6.75;40.24
30636;BME280;17400;52.392;9.750;2023-04-04T11:34:30;102277.31;;;6.97;40.32
30636;BME280;17400;52.392;9.750;2023-04-04T11:37:13;102284.75;;;7.05;38.35
30636;BME280;17400;52.392;9.750;2023-04-04T11:39:46;102270.56;;;7.03;38.47
30636;BME280;17400;52.392;9.750;2023-04-04T11:42:19;102270.50;;;6.93;37.56
30636;BME280;17400;52.392;9.750;2023-04-04T11:45:01;102260.56;;;7.14;37.76
30636;BME280;17400;52.392;9.750;2023-04-04T11:47:30;102259.53;;;7.15;37.69
30636;BME280;17400;52.392;9.750;2023-04-04T11:50:00;102256.75;;;7.27;37.63
30636;BME280;17400;52.392;9.750;2023-04-04T11:52:32;102253.78;;;7.30;36.77
30636;BME280;17400;52.392;9.750;2023-04-04T11:55:00;102247.03;;;7.45;37.35
30636;BME280;17400;52.392;9.750;2023-04-04T11:57:28;102249.75;;;7.65;37.41
30636;BME280;17400;52.392;9.750;2023-04-04T11:59:56;102241.94;;;7.72;37.10
30636;BME280;17400;52.392;9.750;2023-04-04T12:02:25;102237.97;;;7.86;36.76
30636;BME280;17400;52.392;9.750;2023-04-04T12:04:59;102238.97;;;7.75;37.03
30636;BME280;17400;52.392;9.750;2023-04-04T12:07:27;102237.81;;;7.87;36.31
30636;BME280;17400;52.392;9.750;2023-04-04T12:09:55;102236.44;;;7.93;36.84
30636;BME280;17400;52.392;9.750;2023-04-04T12:12:24;102231.19;;;7.91;36.29
30636;BME280;17400;52.392;9.750;2023-04-04T12:14:53;102219.53;;;8.00;36.93
30636;BME280;17400;52.392;9.750;2023-04-04T12:17:40;102220.66;;;8.08;36.69
30636;BME280;17400;52.392;9.750;2023-04-04T12:20:14;102222.78;;;8.14;36.51
30636;BME280;17400;52.392;9.750;2023-04-04T12:22:42;102218.63;;;8.29;36.44
30636;BME280;17400;52.392;9.750;2023-04-04T12:25:11;102217.47;;;8.32;36.09
30636;BME280;17400;52.392;9.750;2023-04-04T12:27:40;102215.19;;;8.57;35.89
30636;BME280;17400;52.392;9.750;2023-04-04T12:30:09;102212.84;;;8.72;35.20
30636;BME280;17400;52.392;9.750;2023-04-04T12:32:42;102195.16;;;8.87;34.54
30636;BME280;17400;52.392;9.750;2023-04-04T12:35:11;102195.25;;;9.05;34.02
30636;BME280;17400;52.392;9.750;2023-04-04T12:37:55;102194.84;;;9.18;34.83
30636;BME280;17400;52.392;9.750;2023-04-04T12:40:23;102201.31;;;9.07;35.02
30636;BME280;17400;52.392;9.750;2023-04-04T12:42:55;102187.72;;;8.99;35.81
30636;BME280;17400;52.392;9.750;2023-04-04T12:45:24;102182.44;;;9.25;34.83
30636;BME280;17400;52.392;9.750;2023-04-04T12:47:52;102182.69;;;9.32;34.38
30636;BME280;17400;52.392;9.750;2023-04-04T12:50:23;102187.94;;;9.15;34.58
30636;BME280;17400;52.392;9.750;2023-04-04T12:52:52;102182.81;;;9.12;34.54
30636;BME280;17400;52.392;9.750;2023-04-04T12:55:34;102178.03;;;9.24;34.27
30636;BME280;17400;52.392;9.750;2023-04-04T12:58:02;102169.38;;;9.21;33.42
30636;BME280;17400;52.392;9.750;2023-04-04T13:00:31;102178.53;;;9.20;34.05
30636;BME280;17400;52.392;9.750;2023-04-04T13:03:00;102164.78;;;9.31;31.43
30636;BME280;17400;52.392;9.750;2023-04-04T13:05:32;102167.63;;;9.29;31.58
30636;BME280;17400;52.392;9.750;2023-04-04T13:08:04;102167.31;;;9.14;32.75
30636;BME280;17400;52.392;9.750;2023-04-04T13:10:54;102162.00;;;9.23;32.49
30636;BME280;17400;52.392;9.750;2023-04-04T13:13:32;102149.78;;;9.19;31.95