sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23590;SDS011;11973;52.098;7.582;2022-12-18T00:01:16;60.65;;;35.72;;
23590;SDS011;11973;52.098;7.582;2022-12-18T00:03:45;61.05;;;36.22;;
23590;SDS011;11973;52.098;7.582;2022-12-18T00:06:13;62.63;;;36.55;;
23590;SDS011;11973;52.098;7.582;2022-12-18T00:08:40;65.35;;;38.40;;
23590;SDS011;11973;52.098;7.582;2022-12-18T00:11:07;78.40;;;39.92;;
23590;SDS011;11973;52.098;7.582;2022-12-18T00:13:38;66.82;;;38.53;;
23590;SDS011;11973;52.098;7.582;2022-12-18T00:16:05;73.95;;;40.22;;
23590;SDS011;11973;52.098;7.582;2022-12-18T00:18:32;69.40;;;38.58;;
23590;SDS011;11973;52.098;7.582;2022-12-18T00:20:59;73.45;;;38.97;;
23590;SDS011;11973;52.098;7.582;2022-12-18T00:23:26;69.78;;;40.10;;
23590;SDS011;11973;52.098;7.582;2022-12-18T00:25:52;73.15;;;40.47;;
23590;SDS011;11973;52.098;7.582;2022-12-18T00:28:18;73.20;;;40.33;;
23590;SDS011;11973;52.098;7.582;2022-12-18T00:30:45;69.93;;;39.75;;
23590;SDS011;11973;52.098;7.582;2022-12-18T00:33:11;71.30;;;38.65;;
23590;SDS011;11973;52.098;7.582;2022-12-18T00:35:38;68.90;;;40.05;;
23590;SDS011;11973;52.098;7.582;2022-12-18T00:38:03;68.68;;;40.28;;
23590;SDS011;11973;52.098;7.582;2022-12-18T00:40:34;71.00;;;40.63;;
23590;SDS011;11973;52.098;7.582;2022-12-18T00:43:00;69.95;;;40.47;;
23590;SDS011;11973;52.098;7.582;2022-12-18T00:45:27;70.85;;;40.47;;
23590;SDS011;11973;52.098;7.582;2022-12-18T00:47:56;66.07;;;40.30;;
23590;SDS011;11973;52.098;7.582;2022-12-18T00:50:23;76.18;;;41.03;;
23590;SDS011;11973;52.098;7.582;2022-12-18T00:52:50;66.75;;;39.75;;
23590;SDS011;11973;52.098;7.582;2022-12-18T00:55:16;71.63;;;40.95;;
23590;SDS011;11973;52.098;7.582;2022-12-18T00:57:42;65.18;;;39.75;;
23590;SDS011;11973;52.098;7.582;2022-12-18T01:00:17;72.28;;;41.63;;
23590;SDS011;11973;52.098;7.582;2022-12-18T01:02:43;75.15;;;41.78;;
23590;SDS011;11973;52.098;7.582;2022-12-18T01:05:10;77.35;;;42.45;;
23590;SDS011;11973;52.098;7.582;2022-12-18T01:07:37;75.43;;;42.83;;
23590;SDS011;11973;52.098;7.582;2022-12-18T01:10:03;75.30;;;42.40;;
23590;SDS011;11973;52.098;7.582;2022-12-18T01:12:30;75.28;;;41.33;;
23590;SDS011;11973;52.098;7.582;2022-12-18T01:14:56;69.43;;;39.65;;
23590;SDS011;11973;52.098;7.582;2022-12-18T01:17:21;67.35;;;39.25;;
23590;SDS011;11973;52.098;7.582;2022-12-18T01:20:05;68.10;;;40.13;;
23590;SDS011;11973;52.098;7.582;2022-12-18T01:22:35;67.65;;;39.97;;
23590;SDS011;11973;52.098;7.582;2022-12-18T01:25:01;72.18;;;41.33;;
23590;SDS011;11973;52.098;7.582;2022-12-18T01:27:28;71.82;;;40.78;;
23590;SDS011;11973;52.098;7.582;2022-12-18T01:29:54;69.28;;;40.42;;
23590;SDS011;11973;52.098;7.582;2022-12-18T01:32:20;69.10;;;40.97;;
23590;SDS011;11973;52.098;7.582;2022-12-18T01:34:45;68.32;;;40.63;;
23590;SDS011;11973;52.098;7.582;2022-12-18T01:37:11;66.13;;;40.03;;
23590;SDS011;11973;52.098;7.582;2022-12-18T01:39:37;69.72;;;41.35;;
23590;SDS011;11973;52.098;7.582;2022-12-18T01:42:03;70.18;;;39.05;;
23590;SDS011;11973;52.098;7.582;2022-12-18T01:50:23;68.25;;;39.50;;
23590;SDS011;11973;52.098;7.582;2022-12-18T01:52:56;65.68;;;39.92;;
23590;SDS011;11973;52.098;7.582;2022-12-18T01:55:27;69.43;;;39.97;;
23590;SDS011;11973;52.098;7.582;2022-12-18T01:57:56;68.20;;;39.95;;
23590;SDS011;11973;52.098;7.582;2022-12-18T02:00:24;65.75;;;39.03;;
23590;SDS011;11973;52.098;7.582;2022-12-18T02:02:51;67.18;;;38.65;;
23590;SDS011;11973;52.098;7.582;2022-12-18T02:05:23;63.83;;;38.92;;
23590;SDS011;11973;52.098;7.582;2022-12-18T02:16:25;63.10;;;37.78;;
23590;SDS011;11973;52.098;7.582;2022-12-18T02:28:02;60.20;;;37.45;;
23590;SDS011;11973;52.098;7.582;2022-12-18T02:30:31;62.10;;;37.65;;
23590;SDS011;11973;52.098;7.582;2022-12-18T02:33:00;66.28;;;39.50;;
23590;SDS011;11973;52.098;7.582;2022-12-18T02:35:29;60.92;;;37.25;;
23590;SDS011;11973;52.098;7.582;2022-12-18T02:38:08;63.28;;;37.85;;
23590;SDS011;11973;52.098;7.582;2022-12-18T02:40:37;61.70;;;38.45;;
23590;SDS011;11973;52.098;7.582;2022-12-18T02:43:12;61.70;;;38.45;;
23590;SDS011;11973;52.098;7.582;2022-12-18T02:45:50;64.07;;;38.60;;
23590;SDS011;11973;52.098;7.582;2022-12-18T02:48:22;64.60;;;39.17;;
23590;SDS011;11973;52.098;7.582;2022-12-18T02:50:58;64.18;;;38.80;;
23590;SDS011;11973;52.098;7.582;2022-12-18T02:53:51;60.47;;;38.60;;
23590;SDS011;11973;52.098;7.582;2022-12-18T02:56:46;60.33;;;38.45;;
23590;SDS011;11973;52.098;7.582;2022-12-18T02:59:24;57.20;;;37.25;;
23590;SDS011;11973;52.098;7.582;2022-12-18T03:02:02;58.15;;;36.58;;
23590;SDS011;11973;52.098;7.582;2022-12-18T03:04:42;63.88;;;37.42;;
23590;SDS011;11973;52.098;7.582;2022-12-18T03:07:18;61.65;;;36.65;;
23590;SDS011;11973;52.098;7.582;2022-12-18T03:09:59;59.17;;;36.53;;
23590;SDS011;11973;52.098;7.582;2022-12-18T03:12:36;59.00;;;36.58;;
23590;SDS011;11973;52.098;7.582;2022-12-18T03:17:45;59.38;;;36.88;;
23590;SDS011;11973;52.098;7.582;2022-12-18T03:20:17;59.22;;;35.65;;
23590;SDS011;11973;52.098;7.582;2022-12-18T03:22:46;60.17;;;36.67;;
23590;SDS011;11973;52.098;7.582;2022-12-18T03:25:17;61.65;;;36.70;;
23590;SDS011;11973;52.098;7.582;2022-12-18T03:27:46;59.30;;;36.17;;
23590;SDS011;11973;52.098;7.582;2022-12-18T03:30:15;57.17;;;36.33;;
23590;SDS011;11973;52.098;7.582;2022-12-18T03:35:43;54.38;;;34.83;;
23590;SDS011;11973;52.098;7.582;2022-12-18T03:38:10;61.10;;;36.88;;
23590;SDS011;11973;52.098;7.582;2022-12-18T03:46:02;59.03;;;35.95;;
23590;SDS011;11973;52.098;7.582;2022-12-18T03:48:33;56.83;;;36.90;;
23590;SDS011;11973;52.098;7.582;2022-12-18T03:51:10;53.40;;;35.45;;
23590;SDS011;11973;52.098;7.582;2022-12-18T03:53:46;56.58;;;35.92;;
23590;SDS011;11973;52.098;7.582;2022-12-18T03:56:29;55.20;;;35.53;;
23590;SDS011;11973;52.098;7.582;2022-12-18T03:58:58;52.80;;;35.22;;
23590;SDS011;11973;52.098;7.582;2022-12-18T04:01:34;58.92;;;35.30;;
23590;SDS011;11973;52.098;7.582;2022-12-18T04:04:04;53.22;;;34.25;;
23590;SDS011;11973;52.098;7.582;2022-12-18T04:06:34;53.60;;;33.53;;
23590;SDS011;11973;52.098;7.582;2022-12-18T04:09:01;53.45;;;34.05;;
23590;SDS011;11973;52.098;7.582;2022-12-18T04:11:30;52.35;;;32.53;;
23590;SDS011;11973;52.098;7.582;2022-12-18T04:13:57;54.08;;;33.75;;
23590;SDS011;11973;52.098;7.582;2022-12-18T04:16:24;52.95;;;33.75;;
23590;SDS011;11973;52.098;7.582;2022-12-18T04:19:03;55.75;;;34.80;;
23590;SDS011;11973;52.098;7.582;2022-12-18T04:21:34;55.00;;;34.25;;
23590;SDS011;11973;52.098;7.582;2022-12-18T04:24:00;56.10;;;34.58;;
23590;SDS011;11973;52.098;7.582;2022-12-18T04:26:27;53.65;;;33.95;;
23590;SDS011;11973;52.098;7.582;2022-12-18T04:29:21;52.10;;;33.65;;
23590;SDS011;11973;52.098;7.582;2022-12-18T04:31:47;51.10;;;33.70;;
23590;SDS011;11973;52.098;7.582;2022-12-18T04:34:14;49.58;;;34.22;;
23590;SDS011;11973;52.098;7.582;2022-12-18T04:36:46;54.92;;;34.45;;
23590;SDS011;11973;52.098;7.582;2022-12-18T04:39:14;56.88;;;34.03;;
23590;SDS011;11973;52.098;7.582;2022-12-18T04:41:43;57.25;;;35.25;;
23590;SDS011;11973;52.098;7.582;2022-12-18T04:44:09;51.13;;;33.17;;
23590;SDS011;11973;52.098;7.582;2022-12-18T04:46:34;51.08;;;33.80;;
23590;SDS011;11973;52.098;7.582;2022-12-18T04:49:00;52.22;;;33.08;;
23590;SDS011;11973;52.098;7.582;2022-12-18T04:51:26;50.25;;;33.63;;
23590;SDS011;11973;52.098;7.582;2022-12-18T04:53:52;51.22;;;33.03;;
23590;SDS011;11973;52.098;7.582;2022-12-18T04:59:00;51.45;;;33.58;;
23590;SDS011;11973;52.098;7.582;2022-12-18T05:01:25;48.10;;;32.72;;
23590;SDS011;11973;52.098;7.582;2022-12-18T05:03:51;49.53;;;32.17;;
23590;SDS011;11973;52.098;7.582;2022-12-18T05:06:17;47.33;;;32.22;;
23590;SDS011;11973;52.098;7.582;2022-12-18T05:08:43;49.00;;;31.70;;
23590;SDS011;11973;52.098;7.582;2022-12-18T05:11:10;45.45;;;30.05;;
23590;SDS011;11973;52.098;7.582;2022-12-18T05:13:39;47.17;;;30.88;;
23590;SDS011;11973;52.098;7.582;2022-12-18T06:15:29;31.35;;;22.02;;
23590;SDS011;11973;52.098;7.582;2022-12-18T06:17:55;28.60;;;21.95;;
23590;SDS011;11973;52.098;7.582;2022-12-18T06:20:20;29.60;;;21.75;;
23590;SDS011;11973;52.098;7.582;2022-12-18T06:22:46;27.52;;;21.08;;
23590;SDS011;11973;52.098;7.582;2022-12-18T06:25:12;29.92;;;21.00;;
23590;SDS011;11973;52.098;7.582;2022-12-18T06:27:38;25.90;;;20.42;;
23590;SDS011;11973;52.098;7.582;2022-12-18T06:30:04;28.17;;;21.33;;
23590;SDS011;11973;52.098;7.582;2022-12-18T06:32:30;27.48;;;20.35;;
23590;SDS011;11973;52.098;7.582;2022-12-18T06:34:56;26.08;;;20.17;;
23590;SDS011;11973;52.098;7.582;2022-12-18T06:37:22;25.60;;;20.10;;
23590;SDS011;11973;52.098;7.582;2022-12-18T06:39:51;25.17;;;20.25;;
23590;SDS011;11973;52.098;7.582;2022-12-18T06:42:17;24.83;;;19.15;;
23590;SDS011;11973;52.098;7.582;2022-12-18T06:44:43;24.80;;;19.33;;
23590;SDS011;11973;52.098;7.582;2022-12-18T06:47:09;24.75;;;19.17;;
23590;SDS011;11973;52.098;7.582;2022-12-18T06:49:34;25.30;;;17.95;;
23590;SDS011;11973;52.098;7.582;2022-12-18T06:52:00;23.75;;;17.85;;
23590;SDS011;11973;52.098;7.582;2022-12-18T06:54:26;22.15;;;18.13;;
23590;SDS011;11973;52.098;7.582;2022-12-18T06:56:51;20.75;;;17.77;;
23590;SDS011;11973;52.098;7.582;2022-12-18T06:59:17;21.73;;;18.00;;
23590;SDS011;11973;52.098;7.582;2022-12-18T07:01:43;21.13;;;17.63;;
23590;SDS011;11973;52.098;7.582;2022-12-18T07:04:08;22.20;;;17.27;;
23590;SDS011;11973;52.098;7.582;2022-12-18T07:06:34;23.92;;;16.75;;
23590;SDS011;11973;52.098;7.582;2022-12-18T07:09:00;19.02;;;16.75;;
23590;SDS011;11973;52.098;7.582;2022-12-18T07:11:25;29.55;;;17.38;;
23590;SDS011;11973;52.098;7.582;2022-12-18T07:13:52;21.33;;;17.85;;
23590;SDS011;11973;52.098;7.582;2022-12-18T07:16:18;23.98;;;18.90;;
23590;SDS011;11973;52.098;7.582;2022-12-18T07:18:45;22.52;;;17.95;;
23590;SDS011;11973;52.098;7.582;2022-12-18T07:21:13;23.80;;;19.45;;
23590;SDS011;11973;52.098;7.582;2022-12-18T07:23:41;25.65;;;19.35;;
23590;SDS011;11973;52.098;7.582;2022-12-18T07:26:08;24.95;;;19.80;;
23590;SDS011;11973;52.098;7.582;2022-12-18T07:28:38;22.63;;;18.77;;
23590;SDS011;11973;52.098;7.582;2022-12-18T07:31:12;24.35;;;19.35;;
23590;SDS011;11973;52.098;7.582;2022-12-18T07:33:39;23.75;;;18.60;;
23590;SDS011;11973;52.098;7.582;2022-12-18T07:36:06;22.52;;;18.75;;
23590;SDS011;11973;52.098;7.582;2022-12-18T07:38:33;21.38;;;18.67;;
23590;SDS011;11973;52.098;7.582;2022-12-18T07:41:00;22.65;;;19.17;;
23590;SDS011;11973;52.098;7.582;2022-12-18T07:43:27;22.30;;;18.38;;
23590;SDS011;11973;52.098;7.582;2022-12-18T07:45:53;21.85;;;18.67;;
23590;SDS011;11973;52.098;7.582;2022-12-18T07:48:19;21.70;;;18.30;;
23590;SDS011;11973;52.098;7.582;2022-12-18T07:50:45;22.00;;;18.25;;
23590;SDS011;11973;52.098;7.582;2022-12-18T07:53:10;22.60;;;18.20;;
23590;SDS011;11973;52.098;7.582;2022-12-18T07:55:36;23.38;;;18.15;;
23590;SDS011;11973;52.098;7.582;2022-12-18T07:58:02;20.80;;;17.27;;
23590;SDS011;11973;52.098;7.582;2022-12-18T08:00:29;21.50;;;17.48;;
23590;SDS011;11973;52.098;7.582;2022-12-18T08:02:55;20.92;;;17.15;;
23590;SDS011;11973;52.098;7.582;2022-12-18T08:05:21;21.30;;;17.60;;
23590;SDS011;11973;52.098;7.582;2022-12-18T08:07:47;23.27;;;17.92;;
23590;SDS011;11973;52.098;7.582;2022-12-18T08:10:13;21.85;;;17.70;;
23590;SDS011;11973;52.098;7.582;2022-12-18T08:12:39;21.77;;;17.98;;
23590;SDS011;11973;52.098;7.582;2022-12-18T08:15:05;17.42;;;15.45;;
23590;SDS011;11973;52.098;7.582;2022-12-18T08:17:31;19.00;;;16.25;;
23590;SDS011;11973;52.098;7.582;2022-12-18T08:19:56;21.55;;;16.38;;
23590;SDS011;11973;52.098;7.582;2022-12-18T08:22:22;22.75;;;17.17;;
23590;SDS011;11973;52.098;7.582;2022-12-18T08:24:48;20.95;;;16.60;;
23590;SDS011;11973;52.098;7.582;2022-12-18T08:27:14;18.63;;;16.33;;
23590;SDS011;11973;52.098;7.582;2022-12-18T08:29:40;21.30;;;17.63;;
23590;SDS011;11973;52.098;7.582;2022-12-18T08:32:05;20.52;;;17.58;;
23590;SDS011;11973;52.098;7.582;2022-12-18T08:34:31;19.08;;;16.98;;
23590;SDS011;11973;52.098;7.582;2022-12-18T08:36:57;21.60;;;18.48;;
23590;SDS011;11973;52.098;7.582;2022-12-18T08:39:22;21.65;;;18.15;;
23590;SDS011;11973;52.098;7.582;2022-12-18T08:41:48;24.52;;;18.67;;
23590;SDS011;11973;52.098;7.582;2022-12-18T08:44:34;21.50;;;18.30;;
23590;SDS011;11973;52.098;7.582;2022-12-18T08:47:03;20.63;;;17.45;;
23590;SDS011;11973;52.098;7.582;2022-12-18T08:49:29;21.90;;;18.95;;
23590;SDS011;11973;52.098;7.582;2022-12-18T08:51:55;23.52;;;18.23;;
23590;SDS011;11973;52.098;7.582;2022-12-18T08:54:22;22.80;;;18.67;;
23590;SDS011;11973;52.098;7.582;2022-12-18T08:56:49;25.67;;;20.08;;
23590;SDS011;11973;52.098;7.582;2022-12-18T08:59:15;28.20;;;20.55;;
23590;SDS011;11973;52.098;7.582;2022-12-18T09:01:41;29.23;;;21.33;;
23590;SDS011;11973;52.098;7.582;2022-12-18T09:04:10;28.25;;;21.45;;
23590;SDS011;11973;52.098;7.582;2022-12-18T09:06:36;24.58;;;21.02;;
23590;SDS011;11973;52.098;7.582;2022-12-18T09:09:02;27.13;;;21.23;;
23590;SDS011;11973;52.098;7.582;2022-12-18T09:11:29;25.88;;;20.20;;
23590;SDS011;11973;52.098;7.582;2022-12-18T09:13:56;24.98;;;20.92;;
23590;SDS011;11973;52.098;7.582;2022-12-18T09:16:23;27.65;;;21.95;;
23590;SDS011;11973;52.098;7.582;2022-12-18T09:18:50;26.90;;;21.05;;
23590;SDS011;11973;52.098;7.582;2022-12-18T09:21:20;27.20;;;21.38;;
23590;SDS011;11973;52.098;7.582;2022-12-18T09:23:49;28.50;;;22.20;;
23590;SDS011;11973;52.098;7.582;2022-12-18T09:26:16;26.42;;;20.30;;
23590;SDS011;11973;52.098;7.582;2022-12-18T09:28:42;31.40;;;22.10;;
23590;SDS011;11973;52.098;7.582;2022-12-18T09:31:08;29.30;;;21.45;;
23590;SDS011;11973;52.098;7.582;2022-12-18T09:33:34;29.67;;;20.85;;
23590;SDS011;11973;52.098;7.582;2022-12-18T09:36:02;25.77;;;20.98;;
23590;SDS011;11973;52.098;7.582;2022-12-18T09:38:29;29.10;;;21.75;;
23590;SDS011;11973;52.098;7.582;2022-12-18T09:41:05;26.67;;;21.10;;
23590;SDS011;11973;52.098;7.582;2022-12-18T09:43:51;29.17;;;21.73;;
23590;SDS011;11973;52.098;7.582;2022-12-18T09:46:24;28.52;;;21.38;;
23590;SDS011;11973;52.098;7.582;2022-12-18T09:48:56;27.55;;;21.33;;
23590;SDS011;11973;52.098;7.582;2022-12-18T09:51:27;30.50;;;22.85;;
23590;SDS011;11973;52.098;7.582;2022-12-18T09:53:59;31.52;;;23.88;;
23590;SDS011;11973;52.098;7.582;2022-12-18T09:56:31;33.88;;;24.85;;
23590;SDS011;11973;52.098;7.582;2022-12-18T09:59:02;28.35;;;23.48;;
23590;SDS011;11973;52.098;7.582;2022-12-18T10:01:29;29.98;;;23.02;;
23590;SDS011;11973;52.098;7.582;2022-12-18T10:03:56;32.10;;;23.10;;
23590;SDS011;11973;52.098;7.582;2022-12-18T10:06:29;32.17;;;23.63;;
23590;SDS011;11973;52.098;7.582;2022-12-18T10:11:55;31.48;;;24.15;;
23590;SDS011;11973;52.098;7.582;2022-12-18T10:14:40;27.05;;;21.95;;
23590;SDS011;11973;52.098;7.582;2022-12-18T10:20:16;25.17;;;21.23;;
23590;SDS011;11973;52.098;7.582;2022-12-18T10:22:53;25.48;;;20.30;;
23590;SDS011;11973;52.098;7.582;2022-12-18T10:28:23;26.20;;;20.67;;
23590;SDS011;11973;52.098;7.582;2022-12-18T10:30:50;28.25;;;21.52;;
23590;SDS011;11973;52.098;7.582;2022-12-18T10:33:17;30.52;;;23.65;;
23590;SDS011;11973;52.098;7.582;2022-12-18T10:35:46;30.67;;;23.60;;
23590;SDS011;11973;52.098;7.582;2022-12-18T10:40:49;24.83;;;20.50;;
23590;SDS011;11973;52.098;7.582;2022-12-18T10:43:27;28.30;;;20.80;;
23590;SDS011;11973;52.098;7.582;2022-12-18T10:45:59;30.88;;;22.77;;
23590;SDS011;11973;52.098;7.582;2022-12-18T10:48:55;31.85;;;24.02;;
23590;SDS011;11973;52.098;7.582;2022-12-18T10:51:27;31.98;;;23.73;;
23590;SDS011;11973;52.098;7.582;2022-12-18T10:54:17;30.95;;;23.27;;
23590;SDS011;11973;52.098;7.582;2022-12-18T10:56:46;29.30;;;22.10;;
23590;SDS011;11973;52.098;7.582;2022-12-18T10:59:13;23.85;;;19.77;;
23590;SDS011;11973;52.098;7.582;2022-12-18T11:04:16;19.98;;;17.70;;
23590;SDS011;11973;52.098;7.582;2022-12-18T11:06:52;23.25;;;18.42;;
23590;SDS011;11973;52.098;7.582;2022-12-18T11:09:25;21.17;;;17.45;;
23590;SDS011;11973;52.098;7.582;2022-12-18T11:12:14;19.35;;;16.38;;
23590;SDS011;11973;52.098;7.582;2022-12-18T11:17:21;17.75;;;15.88;;
23590;SDS011;11973;52.098;7.582;2022-12-18T11:19:59;18.17;;;16.23;;
23590;SDS011;11973;52.098;7.582;2022-12-18T11:22:31;20.35;;;16.98;;
23590;SDS011;11973;52.098;7.582;2022-12-18T11:25:00;21.85;;;18.17;;
23590;SDS011;11973;52.098;7.582;2022-12-18T11:27:29;19.48;;;17.45;;
23590;SDS011;11973;52.098;7.582;2022-12-18T11:30:08;20.55;;;17.63;;
23590;SDS011;11973;52.098;7.582;2022-12-18T11:32:36;17.52;;;15.82;;
23590;SDS011;11973;52.098;7.582;2022-12-18T11:35:10;17.95;;;16.15;;
23590;SDS011;11973;52.098;7.582;2022-12-18T11:37:46;19.23;;;15.80;;
23590;SDS011;11973;52.098;7.582;2022-12-18T11:40:17;16.83;;;14.35;;
23590;SDS011;11973;52.098;7.582;2022-12-18T11:42:53;15.90;;;14.38;;
23590;SDS011;11973;52.098;7.582;2022-12-18T11:45:33;16.42;;;14.73;;
23590;SDS011;11973;52.098;7.582;2022-12-18T11:48:06;16.83;;;14.98;;
23590;SDS011;11973;52.098;7.582;2022-12-18T11:50:52;17.15;;;15.35;;
23590;SDS011;11973;52.098;7.582;2022-12-18T11:53:22;15.90;;;14.20;;
23590;SDS011;11973;52.098;7.582;2022-12-18T11:56:00;15.02;;;13.45;;
23590;SDS011;11973;52.098;7.582;2022-12-18T11:58:30;15.02;;;13.40;;
23590;SDS011;11973;52.098;7.582;2022-12-18T12:03:58;16.75;;;14.95;;
23590;SDS011;11973;52.098;7.582;2022-12-18T12:25:41;23.73;;;18.77;;
23590;SDS011;11973;52.098;7.582;2022-12-18T12:31:07;17.02;;;14.80;;
23590;SDS011;11973;52.098;7.582;2022-12-18T12:33:47;16.38;;;14.68;;
23590;SDS011;11973;52.098;7.582;2022-12-18T12:36:27;15.38;;;13.82;;
23590;SDS011;11973;52.098;7.582;2022-12-18T12:38:58;15.02;;;13.63;;
23590;SDS011;11973;52.098;7.582;2022-12-18T12:41:31;15.52;;;13.65;;
23590;SDS011;11973;52.098;7.582;2022-12-18T12:44:23;15.38;;;13.82;;
23590;SDS011;11973;52.098;7.582;2022-12-18T12:46:54;15.52;;;14.10;;
23590;SDS011;11973;52.098;7.582;2022-12-18T12:49:26;15.20;;;13.80;;
23590;SDS011;11973;52.098;7.582;2022-12-18T12:52:15;17.70;;;15.35;;
23590;SDS011;11973;52.098;7.582;2022-12-18T12:54:52;16.30;;;14.43;;
23590;SDS011;11973;52.098;7.582;2022-12-18T12:57:33;15.35;;;13.60;;
23590;SDS011;11973;52.098;7.582;2022-12-18T13:05:31;14.27;;;12.95;;
23590;SDS011;11973;52.098;7.582;2022-12-18T13:08:23;14.82;;;13.40;;
23590;SDS011;11973;52.098;7.582;2022-12-18T13:10:51;14.52;;;13.02;;
23590;SDS011;11973;52.098;7.582;2022-12-18T13:13:49;13.50;;;12.23;;
23590;SDS011;11973;52.098;7.582;2022-12-18T13:16:18;15.10;;;13.50;;
23590;SDS011;11973;52.098;7.582;2022-12-18T13:18:49;14.50;;;13.10;;
23590;SDS011;11973;52.098;7.582;2022-12-18T13:21:27;13.50;;;12.20;;
23590;SDS011;11973;52.098;7.582;2022-12-18T13:23:57;13.48;;;12.18;;
23590;SDS011;11973;52.098;7.582;2022-12-18T13:26:59;14.00;;;12.60;;
23590;SDS011;11973;52.098;7.582;2022-12-18T13:29:42;15.63;;;13.90;;
23590;SDS011;11973;52.098;7.582;2022-12-18T13:32:19;14.23;;;12.75;;
23590;SDS011;11973;52.098;7.582;2022-12-18T13:34:47;21.13;;;17.92;;
23590;SDS011;11973;52.098;7.582;2022-12-18T13:39:56;18.17;;;14.95;;
23590;SDS011;11973;52.098;7.582;2022-12-18T13:48:13;16.55;;;14.48;;
23590;SDS011;11973;52.098;7.582;2022-12-18T13:50:41;16.88;;;13.95;;
23590;SDS011;11973;52.098;7.582;2022-12-18T13:53:11;13.38;;;12.00;;
23590;SDS011;11973;52.098;7.582;2022-12-18T13:55:46;12.85;;;11.73;;
23590;SDS011;11973;52.098;7.582;2022-12-18T13:58:13;13.52;;;12.23;;
23590;SDS011;11973;52.098;7.582;2022-12-18T14:00:43;11.45;;;10.45;;
23590;SDS011;11973;52.098;7.582;2022-12-18T14:03:20;12.02;;;10.82;;
23590;SDS011;11973;52.098;7.582;2022-12-18T14:05:52;11.50;;;10.40;;
23590;SDS011;11973;52.098;7.582;2022-12-18T14:08:20;17.58;;;15.77;;
23590;SDS011;11973;52.098;7.582;2022-12-18T14:10:47;11.23;;;10.32;;
23590;SDS011;11973;52.098;7.582;2022-12-18T14:13:23;14.50;;;13.10;;
23590;SDS011;11973;52.098;7.582;2022-12-18T14:15:54;10.57;;;9.88;;
23590;SDS011;11973;52.098;7.582;2022-12-18T14:18:22;13.13;;;12.02;;
23590;SDS011;11973;52.098;7.582;2022-12-18T14:20:49;12.00;;;10.90;;
23590;SDS011;11973;52.098;7.582;2022-12-18T14:23:25;11.45;;;10.35;;
23590;SDS011;11973;52.098;7.582;2022-12-18T14:25:58;11.45;;;10.52;;
23590;SDS011;11973;52.098;7.582;2022-12-18T14:28:25;10.75;;;9.85;;
23590;SDS011;11973;52.098;7.582;2022-12-18T14:30:52;10.77;;;9.88;;
23590;SDS011;11973;52.098;7.582;2022-12-18T14:33:19;10.55;;;9.77;;
23590;SDS011;11973;52.098;7.582;2022-12-18T14:38:32;9.30;;;8.63;;
23590;SDS011;11973;52.098;7.582;2022-12-18T14:43:33;10.23;;;8.98;;
23590;SDS011;11973;52.098;7.582;2022-12-18T14:46:05;10.13;;;9.32;;
23590;SDS011;11973;52.098;7.582;2022-12-18T14:48:50;13.13;;;11.40;;
23590;SDS011;11973;52.098;7.582;2022-12-18T14:51:20;12.85;;;10.85;;
23590;SDS011;11973;52.098;7.582;2022-12-18T14:56:35;12.32;;;11.15;;
23590;SDS011;11973;52.098;7.582;2022-12-18T14:59:15;11.13;;;10.13;;
23590;SDS011;11973;52.098;7.582;2022-12-18T15:01:47;10.30;;;9.48;;
23590;SDS011;11973;52.098;7.582;2022-12-18T15:04:27;10.57;;;9.63;;
23590;SDS011;11973;52.098;7.582;2022-12-18T15:10:02;10.07;;;9.13;;
23590;SDS011;11973;52.098;7.582;2022-12-18T15:20:32;11.73;;;10.52;;
23590;SDS011;11973;52.098;7.582;2022-12-18T15:26:02;10.55;;;9.63;;
23590;SDS011;11973;52.098;7.582;2022-12-18T15:28:37;9.52;;;8.85;;
23590;SDS011;11973;52.098;7.582;2022-12-18T15:34:00;16.20;;;14.50;;
23590;SDS011;11973;52.098;7.582;2022-12-18T15:36:35;9.20;;;8.60;;
23590;SDS011;11973;52.098;7.582;2022-12-18T15:39:02;8.35;;;7.82;;
23590;SDS011;11973;52.098;7.582;2022-12-18T15:41:30;10.13;;;9.30;;
23590;SDS011;11973;52.098;7.582;2022-12-18T15:43:58;9.50;;;8.65;;
23590;SDS011;11973;52.098;7.582;2022-12-18T15:46:24;11.35;;;10.43;;
23590;SDS011;11973;52.098;7.582;2022-12-18T15:48:52;15.13;;;13.43;;
23590;SDS011;11973;52.098;7.582;2022-12-18T15:51:40;10.77;;;9.35;;
23590;SDS011;11973;52.098;7.582;2022-12-18T15:54:09;9.85;;;8.95;;
23590;SDS011;11973;52.098;7.582;2022-12-18T15:56:38;10.77;;;9.88;;
23590;SDS011;11973;52.098;7.582;2022-12-18T15:59:22;12.30;;;11.10;;
23590;SDS011;11973;52.098;7.582;2022-12-18T16:01:49;11.43;;;10.25;;
23590;SDS011;11973;52.098;7.582;2022-12-18T16:04:17;16.65;;;13.38;;
23590;SDS011;11973;52.098;7.582;2022-12-18T16:06:45;13.02;;;11.75;;
23590;SDS011;11973;52.098;7.582;2022-12-18T16:09:11;12.15;;;10.95;;
23590;SDS011;11973;52.098;7.582;2022-12-18T16:11:37;9.70;;;9.00;;
23590;SDS011;11973;52.098;7.582;2022-12-18T16:14:20;12.07;;;10.88;;
23590;SDS011;11973;52.098;7.582;2022-12-18T16:16:48;11.40;;;10.13;;
23590;SDS011;11973;52.098;7.582;2022-12-18T16:19:16;14.23;;;12.30;;
23590;SDS011;11973;52.098;7.582;2022-12-18T16:21:43;13.27;;;12.07;;
23590;SDS011;11973;52.098;7.582;2022-12-18T16:24:12;16.38;;;14.82;;
23590;SDS011;11973;52.098;7.582;2022-12-18T16:26:47;18.45;;;14.77;;
23590;SDS011;11973;52.098;7.582;2022-12-18T16:29:13;12.43;;;11.25;;
23590;SDS011;11973;52.098;7.582;2022-12-18T16:31:39;12.32;;;11.30;;
23590;SDS011;11973;52.098;7.582;2022-12-18T16:36:53;12.18;;;10.88;;
23590;SDS011;11973;52.098;7.582;2022-12-18T16:39:24;15.00;;;13.30;;
23590;SDS011;11973;52.098;7.582;2022-12-18T16:41:50;11.25;;;10.25;;
23590;SDS011;11973;52.098;7.582;2022-12-18T16:44:16;11.95;;;10.85;;
23590;SDS011;11973;52.098;7.582;2022-12-18T16:46:42;17.35;;;14.35;;
23590;SDS011;11973;52.098;7.582;2022-12-18T16:49:10;12.98;;;11.57;;
23590;SDS011;11973;52.098;7.582;2022-12-18T16:51:40;15.63;;;13.38;;
23590;SDS011;11973;52.098;7.582;2022-12-18T16:54:06;11.50;;;10.40;;
23590;SDS011;11973;52.098;7.582;2022-12-18T16:56:32;13.07;;;11.88;;
23590;SDS011;11973;52.098;7.582;2022-12-18T16:58:59;11.95;;;10.70;;
23590;SDS011;11973;52.098;7.582;2022-12-18T17:01:26;16.10;;;12.95;;
23590;SDS011;11973;52.098;7.582;2022-12-18T17:04:00;10.57;;;9.75;;
23590;SDS011;11973;52.098;7.582;2022-12-18T17:06:29;10.32;;;9.45;;
23590;SDS011;11973;52.098;7.582;2022-12-18T17:09:01;10.43;;;9.43;;
23590;SDS011;11973;52.098;7.582;2022-12-18T17:11:30;10.95;;;10.00;;
23590;SDS011;11973;52.098;7.582;2022-12-18T17:13:57;16.95;;;14.52;;
23590;SDS011;11973;52.098;7.582;2022-12-18T17:16:23;14.68;;;13.13;;
23590;SDS011;11973;52.098;7.582;2022-12-18T17:18:51;16.63;;;14.20;;
23590;SDS011;11973;52.098;7.582;2022-12-18T17:21:17;13.20;;;11.90;;
23590;SDS011;11973;52.098;7.582;2022-12-18T17:23:43;12.20;;;10.88;;
23590;SDS011;11973;52.098;7.582;2022-12-18T17:26:10;11.20;;;10.07;;
23590;SDS011;11973;52.098;7.582;2022-12-18T17:28:37;11.80;;;10.60;;
23590;SDS011;11973;52.098;7.582;2022-12-18T17:31:11;15.00;;;11.10;;
23590;SDS011;11973;52.098;7.582;2022-12-18T17:33:38;12.07;;;10.45;;
23590;SDS011;11973;52.098;7.582;2022-12-18T17:36:05;11.70;;;10.48;;
23590;SDS011;11973;52.098;7.582;2022-12-18T17:38:31;12.13;;;10.93;;
23590;SDS011;11973;52.098;7.582;2022-12-18T17:41:00;13.13;;;11.35;;