sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71810;SDS011;59657;0.000;0.000;2023-03-16T00:00:12;1.10;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-03-16T00:02:39;0.98;;;0.77;;
71810;SDS011;59657;0.000;0.000;2023-03-16T00:05:08;0.98;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-03-16T00:07:34;1.30;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-03-16T00:10:01;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-03-16T00:12:29;0.95;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-03-16T00:14:59;0.98;;;0.98;;
71810;SDS011;59657;0.000;0.000;2023-03-16T00:17:26;1.30;;;1.20;;
71810;SDS011;59657;0.000;0.000;2023-03-16T00:19:53;0.77;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-03-16T00:22:23;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-03-16T00:24:50;0.68;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-03-16T00:27:17;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-03-16T00:29:45;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-03-16T00:32:14;1.08;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-03-16T00:34:43;0.82;;;0.82;;
71810;SDS011;59657;0.000;0.000;2023-03-16T00:37:10;0.77;;;0.77;;
71810;SDS011;59657;0.000;0.000;2023-03-16T00:39:38;1.05;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-03-16T00:42:06;0.80;;;0.75;;
71810;SDS011;59657;0.000;0.000;2023-03-16T00:44:34;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-03-16T00:47:01;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-03-16T00:49:28;0.75;;;0.75;;
71810;SDS011;59657;0.000;0.000;2023-03-16T00:51:54;0.88;;;0.88;;
71810;SDS011;59657;0.000;0.000;2023-03-16T00:54:21;0.85;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-03-16T00:56:48;0.55;;;0.55;;
71810;SDS011;59657;0.000;0.000;2023-03-16T00:59:15;0.82;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-03-16T01:01:44;0.95;;;0.95;;
71810;SDS011;59657;0.000;0.000;2023-03-16T01:04:11;1.17;;;1.08;;
71810;SDS011;59657;0.000;0.000;2023-03-16T01:06:38;0.77;;;0.77;;
71810;SDS011;59657;0.000;0.000;2023-03-16T01:09:06;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-03-16T01:11:33;0.82;;;0.82;;
71810;SDS011;59657;0.000;0.000;2023-03-16T01:14:00;0.77;;;0.77;;
71810;SDS011;59657;0.000;0.000;2023-03-16T01:16:27;0.75;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-03-16T01:18:53;0.93;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-03-16T01:21:21;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-03-16T01:23:48;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-03-16T01:26:16;0.75;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-03-16T01:28:43;0.90;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-03-16T01:31:10;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-03-16T01:33:39;1.00;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-03-16T01:36:06;0.77;;;0.77;;
71810;SDS011;59657;0.000;0.000;2023-03-16T01:38:34;1.50;;;0.95;;
71810;SDS011;59657;0.000;0.000;2023-03-16T01:41:00;0.88;;;0.77;;
71810;SDS011;59657;0.000;0.000;2023-03-16T01:43:30;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-03-16T01:46:13;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-03-16T01:51:30;0.70;;;0.57;;
71810;SDS011;59657;0.000;0.000;2023-03-16T01:54:02;0.68;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-03-16T01:56:32;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-03-16T01:59:04;0.77;;;0.77;;
71810;SDS011;59657;0.000;0.000;2023-03-16T02:01:32;0.68;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-03-16T02:04:53;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-03-16T02:06:47;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-03-16T02:09:15;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-03-16T02:11:42;0.57;;;0.57;;
71810;SDS011;59657;0.000;0.000;2023-03-16T02:14:10;1.08;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-03-16T02:16:37;1.00;;;1.00;;
71810;SDS011;59657;0.000;0.000;2023-03-16T02:19:05;1.02;;;1.00;;
71810;SDS011;59657;0.000;0.000;2023-03-16T02:21:40;0.63;;;0.52;;
71810;SDS011;59657;0.000;0.000;2023-03-16T02:24:09;0.80;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-03-16T02:26:40;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-03-16T02:29:11;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-03-16T02:31:39;1.02;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-03-16T02:34:06;0.85;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-03-16T02:36:33;1.15;;;1.00;;
71810;SDS011;59657;0.000;0.000;2023-03-16T02:39:02;1.45;;;0.88;;
71810;SDS011;59657;0.000;0.000;2023-03-16T02:41:30;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-03-16T02:43:59;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-03-16T02:46:27;0.98;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-03-16T02:48:59;1.05;;;0.95;;
71810;SDS011;59657;0.000;0.000;2023-03-16T02:51:27;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-03-16T02:53:54;1.15;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-03-16T02:56:21;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-03-16T02:58:47;0.82;;;0.82;;
71810;SDS011;59657;0.000;0.000;2023-03-16T03:01:14;0.68;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-03-16T03:03:41;1.48;;;1.05;;
71810;SDS011;59657;0.000;0.000;2023-03-16T03:06:08;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-03-16T03:08:35;1.00;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-03-16T03:11:02;0.90;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-03-16T03:13:28;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-03-16T03:15:56;0.95;;;0.65;;
71810;SDS011;59657;0.000;0.000;2023-03-16T03:18:22;1.08;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-03-16T03:20:49;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-03-16T03:23:15;1.23;;;1.05;;
71810;SDS011;59657;0.000;0.000;2023-03-16T03:25:42;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-03-16T03:28:09;1.10;;;1.08;;
71810;SDS011;59657;0.000;0.000;2023-03-16T03:30:36;0.80;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-03-16T03:33:03;1.38;;;1.25;;
71810;SDS011;59657;0.000;0.000;2023-03-16T03:35:29;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-03-16T03:37:56;0.95;;;0.77;;
71810;SDS011;59657;0.000;0.000;2023-03-16T03:40:22;1.10;;;1.00;;
71810;SDS011;59657;0.000;0.000;2023-03-16T03:42:49;1.33;;;1.23;;
71810;SDS011;59657;0.000;0.000;2023-03-16T03:45:15;1.10;;;1.00;;
71810;SDS011;59657;0.000;0.000;2023-03-16T03:47:42;1.05;;;1.00;;
71810;SDS011;59657;0.000;0.000;2023-03-16T03:50:10;1.10;;;1.00;;
71810;SDS011;59657;0.000;0.000;2023-03-16T03:52:37;1.17;;;1.08;;
71810;SDS011;59657;0.000;0.000;2023-03-16T03:55:04;1.25;;;1.00;;
71810;SDS011;59657;0.000;0.000;2023-03-16T03:57:31;1.85;;;1.33;;
71810;SDS011;59657;0.000;0.000;2023-03-16T03:59:58;1.10;;;0.98;;
71810;SDS011;59657;0.000;0.000;2023-03-16T04:02:24;1.77;;;1.20;;
71810;SDS011;59657;0.000;0.000;2023-03-16T04:04:51;1.48;;;0.93;;
71810;SDS011;59657;0.000;0.000;2023-03-16T04:07:17;1.77;;;1.17;;
71810;SDS011;59657;0.000;0.000;2023-03-16T04:09:44;2.35;;;1.73;;
71810;SDS011;59657;0.000;0.000;2023-03-16T04:12:10;1.20;;;1.10;;
71810;SDS011;59657;0.000;0.000;2023-03-16T04:14:37;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-03-16T04:17:03;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-03-16T04:19:30;1.52;;;1.20;;
71810;SDS011;59657;0.000;0.000;2023-03-16T04:21:56;1.20;;;1.10;;
71810;SDS011;59657;0.000;0.000;2023-03-16T04:24:23;1.48;;;1.30;;
71810;SDS011;59657;0.000;0.000;2023-03-16T04:26:49;1.58;;;1.02;;
71810;SDS011;59657;0.000;0.000;2023-03-16T04:29:18;1.40;;;0.88;;
71810;SDS011;59657;0.000;0.000;2023-03-16T04:31:45;1.88;;;1.40;;
71810;SDS011;59657;0.000;0.000;2023-03-16T04:34:12;1.35;;;1.25;;
71810;SDS011;59657;0.000;0.000;2023-03-16T04:36:39;1.50;;;1.40;;
71810;SDS011;59657;0.000;0.000;2023-03-16T04:42:10;1.23;;;1.10;;
71810;SDS011;59657;0.000;0.000;2023-03-16T04:44:36;1.17;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-03-16T04:47:12;1.40;;;1.30;;
71810;SDS011;59657;0.000;0.000;2023-03-16T04:49:38;0.85;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-03-16T04:52:05;1.08;;;0.98;;
71810;SDS011;59657;0.000;0.000;2023-03-16T04:54:32;1.77;;;1.05;;
71810;SDS011;59657;0.000;0.000;2023-03-16T04:56:58;1.38;;;1.25;;
71810;SDS011;59657;0.000;0.000;2023-03-16T04:59:26;1.27;;;1.15;;
71810;SDS011;59657;0.000;0.000;2023-03-16T05:01:52;1.08;;;1.00;;
71810;SDS011;59657;0.000;0.000;2023-03-16T05:04:19;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-03-16T05:06:46;1.90;;;1.23;;
71810;SDS011;59657;0.000;0.000;2023-03-16T05:09:13;1.65;;;1.08;;
71810;SDS011;59657;0.000;0.000;2023-03-16T05:11:39;1.38;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-03-16T05:14:06;1.58;;;1.40;;
71810;SDS011;59657;0.000;0.000;2023-03-16T05:16:32;0.85;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-03-16T05:18:59;1.52;;;1.27;;
71810;SDS011;59657;0.000;0.000;2023-03-16T05:21:26;1.75;;;1.63;;
71810;SDS011;59657;0.000;0.000;2023-03-16T05:23:56;2.30;;;1.25;;
71810;SDS011;59657;0.000;0.000;2023-03-16T05:26:22;1.23;;;1.00;;
71810;SDS011;59657;0.000;0.000;2023-03-16T05:28:50;2.00;;;1.45;;
71810;SDS011;59657;0.000;0.000;2023-03-16T05:31:17;1.85;;;1.45;;
71810;SDS011;59657;0.000;0.000;2023-03-16T05:33:43;1.45;;;1.30;;
71810;SDS011;59657;0.000;0.000;2023-03-16T05:36:10;3.35;;;1.25;;
71810;SDS011;59657;0.000;0.000;2023-03-16T05:38:37;1.05;;;0.95;;
71810;SDS011;59657;0.000;0.000;2023-03-16T05:41:04;1.60;;;1.27;;
71810;SDS011;59657;0.000;0.000;2023-03-16T05:43:30;1.27;;;0.93;;
71810;SDS011;59657;0.000;0.000;2023-03-16T05:45:58;0.95;;;0.95;;
71810;SDS011;59657;0.000;0.000;2023-03-16T05:48:25;1.73;;;1.60;;
71810;SDS011;59657;0.000;0.000;2023-03-16T05:50:51;1.88;;;1.38;;
71810;SDS011;59657;0.000;0.000;2023-03-16T05:53:18;1.02;;;1.02;;
71810;SDS011;59657;0.000;0.000;2023-03-16T05:55:50;1.75;;;1.42;;
71810;SDS011;59657;0.000;0.000;2023-03-16T05:58:17;2.03;;;1.15;;
71810;SDS011;59657;0.000;0.000;2023-03-16T06:00:46;1.60;;;1.50;;
71810;SDS011;59657;0.000;0.000;2023-03-16T06:03:14;1.33;;;1.08;;
71810;SDS011;59657;0.000;0.000;2023-03-16T06:05:41;1.77;;;1.63;;
71810;SDS011;59657;0.000;0.000;2023-03-16T06:08:08;1.42;;;1.30;;
71810;SDS011;59657;0.000;0.000;2023-03-16T06:10:35;2.38;;;1.60;;
71810;SDS011;59657;0.000;0.000;2023-03-16T06:13:02;2.42;;;1.63;;
71810;SDS011;59657;0.000;0.000;2023-03-16T06:15:29;1.33;;;1.23;;
71810;SDS011;59657;0.000;0.000;2023-03-16T06:17:55;1.67;;;1.45;;
71810;SDS011;59657;0.000;0.000;2023-03-16T06:20:22;2.03;;;1.75;;
71810;SDS011;59657;0.000;0.000;2023-03-16T06:22:48;1.80;;;1.52;;
71810;SDS011;59657;0.000;0.000;2023-03-16T06:25:15;3.53;;;1.98;;
71810;SDS011;59657;0.000;0.000;2023-03-16T06:27:42;2.08;;;1.70;;
71810;SDS011;59657;0.000;0.000;2023-03-16T06:30:09;2.40;;;1.95;;
71810;SDS011;59657;0.000;0.000;2023-03-16T06:32:36;2.10;;;1.90;;
71810;SDS011;59657;0.000;0.000;2023-03-16T06:35:03;2.80;;;2.00;;
71810;SDS011;59657;0.000;0.000;2023-03-16T06:37:30;2.67;;;2.33;;
71810;SDS011;59657;0.000;0.000;2023-03-16T06:39:57;2.80;;;2.33;;
71810;SDS011;59657;0.000;0.000;2023-03-16T06:42:23;2.88;;;2.25;;
71810;SDS011;59657;0.000;0.000;2023-03-16T06:44:50;2.22;;;2.03;;
71810;SDS011;59657;0.000;0.000;2023-03-16T06:47:17;2.80;;;2.38;;
71810;SDS011;59657;0.000;0.000;2023-03-16T06:49:43;2.58;;;1.90;;
71810;SDS011;59657;0.000;0.000;2023-03-16T06:52:11;2.88;;;2.10;;
71810;SDS011;59657;0.000;0.000;2023-03-16T06:54:38;3.38;;;2.20;;
71810;SDS011;59657;0.000;0.000;2023-03-16T06:57:05;3.03;;;2.15;;
71810;SDS011;59657;0.000;0.000;2023-03-16T06:59:32;2.58;;;2.08;;
71810;SDS011;59657;0.000;0.000;2023-03-16T07:01:59;2.00;;;1.73;;
71810;SDS011;59657;0.000;0.000;2023-03-16T07:04:26;3.25;;;2.30;;
71810;SDS011;59657;0.000;0.000;2023-03-16T07:06:52;3.47;;;2.03;;
71810;SDS011;59657;0.000;0.000;2023-03-16T07:09:19;2.55;;;1.88;;
71810;SDS011;59657;0.000;0.000;2023-03-16T07:11:46;1.95;;;1.50;;
71810;SDS011;59657;0.000;0.000;2023-03-16T07:14:13;2.78;;;1.50;;
71810;SDS011;59657;0.000;0.000;2023-03-16T07:16:39;3.17;;;2.00;;
71810;SDS011;59657;0.000;0.000;2023-03-16T07:19:06;3.25;;;1.80;;
71810;SDS011;59657;0.000;0.000;2023-03-16T07:21:32;2.65;;;1.50;;
71810;SDS011;59657;0.000;0.000;2023-03-16T07:24:04;2.75;;;1.80;;
71810;SDS011;59657;0.000;0.000;2023-03-16T07:26:31;3.13;;;2.08;;
71810;SDS011;59657;0.000;0.000;2023-03-16T07:28:57;2.63;;;2.08;;
71810;SDS011;59657;0.000;0.000;2023-03-16T07:31:24;1.38;;;1.27;;
71810;SDS011;59657;0.000;0.000;2023-03-16T07:33:51;2.85;;;1.60;;
71810;SDS011;59657;0.000;0.000;2023-03-16T07:36:17;3.10;;;1.67;;
71810;SDS011;59657;0.000;0.000;2023-03-16T07:38:44;2.00;;;1.58;;
71810;SDS011;59657;0.000;0.000;2023-03-16T07:41:11;1.65;;;1.50;;
71810;SDS011;59657;0.000;0.000;2023-03-16T07:43:38;2.42;;;1.50;;
71810;SDS011;59657;0.000;0.000;2023-03-16T07:46:04;3.08;;;1.80;;
71810;SDS011;59657;0.000;0.000;2023-03-16T07:48:31;2.25;;;1.70;;
71810;SDS011;59657;0.000;0.000;2023-03-16T07:50:57;2.05;;;1.50;;
71810;SDS011;59657;0.000;0.000;2023-03-16T07:53:24;2.30;;;1.55;;
71810;SDS011;59657;0.000;0.000;2023-03-16T07:55:50;1.45;;;1.35;;
71810;SDS011;59657;0.000;0.000;2023-03-16T07:58:17;1.60;;;1.38;;
71810;SDS011;59657;0.000;0.000;2023-03-16T08:00:44;2.90;;;1.65;;
71810;SDS011;59657;0.000;0.000;2023-03-16T08:03:10;1.85;;;1.35;;
71810;SDS011;59657;0.000;0.000;2023-03-16T08:05:38;2.53;;;1.50;;
71810;SDS011;59657;0.000;0.000;2023-03-16T08:08:04;2.17;;;1.80;;
71810;SDS011;59657;0.000;0.000;2023-03-16T08:10:34;2.25;;;1.60;;
71810;SDS011;59657;0.000;0.000;2023-03-16T08:13:01;1.77;;;1.67;;
71810;SDS011;59657;0.000;0.000;2023-03-16T08:15:29;1.88;;;1.58;;
71810;SDS011;59657;0.000;0.000;2023-03-16T08:17:58;2.00;;;1.80;;
71810;SDS011;59657;0.000;0.000;2023-03-16T08:20:27;1.90;;;1.80;;
71810;SDS011;59657;0.000;0.000;2023-03-16T08:22:54;2.03;;;1.60;;
71810;SDS011;59657;0.000;0.000;2023-03-16T08:25:20;2.20;;;1.80;;
71810;SDS011;59657;0.000;0.000;2023-03-16T08:27:47;2.38;;;1.42;;
71810;SDS011;59657;0.000;0.000;2023-03-16T08:30:15;1.85;;;1.70;;
71810;SDS011;59657;0.000;0.000;2023-03-16T08:32:42;2.60;;;1.80;;
71810;SDS011;59657;0.000;0.000;2023-03-16T08:35:09;1.85;;;1.75;;
71810;SDS011;59657;0.000;0.000;2023-03-16T08:37:38;1.88;;;1.77;;
71810;SDS011;59657;0.000;0.000;2023-03-16T08:40:05;1.95;;;1.75;;
71810;SDS011;59657;0.000;0.000;2023-03-16T08:42:36;1.67;;;1.58;;
71810;SDS011;59657;0.000;0.000;2023-03-16T08:45:04;1.17;;;1.00;;
71810;SDS011;59657;0.000;0.000;2023-03-16T08:47:34;2.15;;;1.50;;
71810;SDS011;59657;0.000;0.000;2023-03-16T08:50:02;2.30;;;1.77;;
71810;SDS011;59657;0.000;0.000;2023-03-16T08:52:30;2.50;;;2.30;;
71810;SDS011;59657;0.000;0.000;2023-03-16T08:54:58;2.38;;;2.05;;
71810;SDS011;59657;0.000;0.000;2023-03-16T08:57:24;2.75;;;1.70;;
71810;SDS011;59657;0.000;0.000;2023-03-16T08:59:51;1.50;;;1.40;;
71810;SDS011;59657;0.000;0.000;2023-03-16T09:02:17;1.58;;;1.48;;
71810;SDS011;59657;0.000;0.000;2023-03-16T09:04:44;1.98;;;1.60;;
71810;SDS011;59657;0.000;0.000;2023-03-16T09:07:11;1.52;;;1.42;;
71810;SDS011;59657;0.000;0.000;2023-03-16T09:09:38;2.20;;;2.00;;
71810;SDS011;59657;0.000;0.000;2023-03-16T09:12:04;1.75;;;1.60;;
71810;SDS011;59657;0.000;0.000;2023-03-16T09:14:31;1.60;;;1.50;;
71810;SDS011;59657;0.000;0.000;2023-03-16T09:16:58;1.65;;;1.42;;
71810;SDS011;59657;0.000;0.000;2023-03-16T09:19:24;2.03;;;1.65;;
71810;SDS011;59657;0.000;0.000;2023-03-16T09:21:53;1.70;;;1.58;;
71810;SDS011;59657;0.000;0.000;2023-03-16T09:24:19;1.63;;;1.52;;
71810;SDS011;59657;0.000;0.000;2023-03-16T09:26:46;1.60;;;1.50;;
71810;SDS011;59657;0.000;0.000;2023-03-16T09:29:13;1.77;;;1.45;;
71810;SDS011;59657;0.000;0.000;2023-03-16T09:31:40;2.17;;;1.63;;
71810;SDS011;59657;0.000;0.000;2023-03-16T09:34:07;1.50;;;1.40;;
71810;SDS011;59657;0.000;0.000;2023-03-16T09:36:34;1.33;;;1.23;;
71810;SDS011;59657;0.000;0.000;2023-03-16T09:39:01;1.52;;;1.40;;
71810;SDS011;59657;0.000;0.000;2023-03-16T09:41:30;2.55;;;1.58;;
71810;SDS011;59657;0.000;0.000;2023-03-16T09:44:04;2.15;;;1.42;;
71810;SDS011;59657;0.000;0.000;2023-03-16T09:46:40;1.98;;;1.55;;
71810;SDS011;59657;0.000;0.000;2023-03-16T09:49:10;1.58;;;1.20;;
71810;SDS011;59657;0.000;0.000;2023-03-16T09:51:43;1.27;;;1.05;;
71810;SDS011;59657;0.000;0.000;2023-03-16T09:54:19;1.75;;;1.30;;
71810;SDS011;59657;0.000;0.000;2023-03-16T09:56:47;1.60;;;1.50;;
71810;SDS011;59657;0.000;0.000;2023-03-16T09:59:14;1.35;;;1.25;;
71810;SDS011;59657;0.000;0.000;2023-03-16T10:04:23;1.60;;;1.23;;
71810;SDS011;59657;0.000;0.000;2023-03-16T10:07:00;2.13;;;1.77;;
71810;SDS011;59657;0.000;0.000;2023-03-16T10:09:31;1.83;;;1.60;;
71810;SDS011;59657;0.000;0.000;2023-03-16T10:11:59;2.42;;;2.22;;
71810;SDS011;59657;0.000;0.000;2023-03-16T10:17:20;1.50;;;1.30;;
71810;SDS011;59657;0.000;0.000;2023-03-16T10:19:51;1.27;;;1.15;;
71810;SDS011;59657;0.000;0.000;2023-03-16T10:22:23;1.92;;;1.40;;
71810;SDS011;59657;0.000;0.000;2023-03-16T10:24:55;1.20;;;1.10;;
71810;SDS011;59657;0.000;0.000;2023-03-16T10:27:25;1.55;;;1.48;;
71810;SDS011;59657;0.000;0.000;2023-03-16T10:29:53;1.50;;;1.40;;
71810;SDS011;59657;0.000;0.000;2023-03-16T10:32:20;1.60;;;1.30;;
71810;SDS011;59657;0.000;0.000;2023-03-16T10:34:57;1.20;;;0.98;;
71810;SDS011;59657;0.000;0.000;2023-03-16T10:37:24;1.67;;;1.20;;
71810;SDS011;59657;0.000;0.000;2023-03-16T10:39:52;1.92;;;1.40;;
71810;SDS011;59657;0.000;0.000;2023-03-16T10:42:20;1.48;;;1.35;;
71810;SDS011;59657;0.000;0.000;2023-03-16T10:44:47;1.67;;;1.55;;
71810;SDS011;59657;0.000;0.000;2023-03-16T10:47:20;1.70;;;1.60;;
71810;SDS011;59657;0.000;0.000;2023-03-16T10:49:48;1.55;;;1.38;;
71810;SDS011;59657;0.000;0.000;2023-03-16T10:52:18;1.38;;;1.27;;
71810;SDS011;59657;0.000;0.000;2023-03-16T10:54:47;1.40;;;1.30;;
71810;SDS011;59657;0.000;0.000;2023-03-16T10:57:23;2.70;;;1.85;;
71810;SDS011;59657;0.000;0.000;2023-03-16T10:59:51;1.65;;;1.30;;
71810;SDS011;59657;0.000;0.000;2023-03-16T11:02:19;1.48;;;1.35;;
71810;SDS011;59657;0.000;0.000;2023-03-16T11:04:48;1.92;;;1.40;;
71810;SDS011;59657;0.000;0.000;2023-03-16T11:07:16;1.75;;;1.40;;
71810;SDS011;59657;0.000;0.000;2023-03-16T11:09:43;1.25;;;1.15;;
71810;SDS011;59657;0.000;0.000;2023-03-16T11:12:13;1.05;;;0.88;;
71810;SDS011;59657;0.000;0.000;2023-03-16T11:14:42;1.45;;;1.33;;
71810;SDS011;59657;0.000;0.000;2023-03-16T11:17:10;1.23;;;1.10;;
71810;SDS011;59657;0.000;0.000;2023-03-16T11:22:16;1.00;;;0.98;;
71810;SDS011;59657;0.000;0.000;2023-03-16T11:24:44;2.05;;;1.33;;
71810;SDS011;59657;0.000;0.000;2023-03-16T11:29:53;1.02;;;1.00;;
71810;SDS011;59657;0.000;0.000;2023-03-16T11:32:25;1.50;;;1.27;;
71810;SDS011;59657;0.000;0.000;2023-03-16T11:34:53;1.17;;;1.10;;
71810;SDS011;59657;0.000;0.000;2023-03-16T11:40:01;1.85;;;1.25;;
71810;SDS011;59657;0.000;0.000;2023-03-16T11:45:18;1.38;;;1.27;;
71810;SDS011;59657;0.000;0.000;2023-03-16T11:48:00;1.00;;;0.93;;
71810;SDS011;59657;0.000;0.000;2023-03-16T11:53:18;1.77;;;1.23;;
71810;SDS011;59657;0.000;0.000;2023-03-16T11:55:52;1.95;;;1.38;;
71810;SDS011;59657;0.000;0.000;2023-03-16T11:58:27;1.40;;;1.30;;
71810;SDS011;59657;0.000;0.000;2023-03-16T12:01:04;1.63;;;1.13;;
71810;SDS011;59657;0.000;0.000;2023-03-16T12:08:56;1.30;;;1.20;;
71810;SDS011;59657;0.000;0.000;2023-03-16T12:11:27;1.40;;;1.30;;
71810;SDS011;59657;0.000;0.000;2023-03-16T12:16:33;1.67;;;1.33;;
71810;SDS011;59657;0.000;0.000;2023-03-16T12:19:03;1.50;;;1.33;;
71810;SDS011;59657;0.000;0.000;2023-03-16T12:21:32;3.08;;;1.80;;
71810;SDS011;59657;0.000;0.000;2023-03-16T12:24:02;2.10;;;1.95;;
71810;SDS011;59657;0.000;0.000;2023-03-16T12:26:33;2.08;;;1.75;;
71810;SDS011;59657;0.000;0.000;2023-03-16T12:29:03;2.00;;;1.80;;
71810;SDS011;59657;0.000;0.000;2023-03-16T12:31:39;2.00;;;1.50;;
71810;SDS011;59657;0.000;0.000;2023-03-16T12:34:12;1.50;;;1.40;;
71810;SDS011;59657;0.000;0.000;2023-03-16T12:36:47;2.17;;;1.40;;
71810;SDS011;59657;0.000;0.000;2023-03-16T12:39:18;1.98;;;1.33;;
71810;SDS011;59657;0.000;0.000;2023-03-16T12:41:52;1.83;;;1.15;;
71810;SDS011;59657;0.000;0.000;2023-03-16T12:47:04;1.27;;;1.17;;
71810;SDS011;59657;0.000;0.000;2023-03-16T12:49:33;1.55;;;1.15;;
71810;SDS011;59657;0.000;0.000;2023-03-16T12:52:03;1.50;;;1.20;;
71810;SDS011;59657;0.000;0.000;2023-03-16T12:54:30;1.25;;;1.15;;
71810;SDS011;59657;0.000;0.000;2023-03-16T12:56:59;1.20;;;1.10;;
71810;SDS011;59657;0.000;0.000;2023-03-16T12:59:34;1.33;;;1.23;;
71810;SDS011;59657;0.000;0.000;2023-03-16T13:02:02;1.50;;;1.40;;
71810;SDS011;59657;0.000;0.000;2023-03-16T13:04:31;1.58;;;1.15;;
71810;SDS011;59657;0.000;0.000;2023-03-16T13:07:01;0.95;;;0.95;;
71810;SDS011;59657;0.000;0.000;2023-03-16T13:09:29;1.45;;;1.35;;
71810;SDS011;59657;0.000;0.000;2023-03-16T13:11:57;2.10;;;1.33;;
71810;SDS011;59657;0.000;0.000;2023-03-16T13:14:33;1.77;;;1.08;;
71810;SDS011;59657;0.000;0.000;2023-03-16T13:17:04;1.67;;;1.58;;
71810;SDS011;59657;0.000;0.000;2023-03-16T13:19:30;1.88;;;1.40;;
71810;SDS011;59657;0.000;0.000;2023-03-16T13:22:03;1.70;;;1.10;;
71810;SDS011;59657;0.000;0.000;2023-03-16T13:24:35;1.25;;;1.20;;
71810;SDS011;59657;0.000;0.000;2023-03-16T13:27:05;2.08;;;1.60;;
71810;SDS011;59657;0.000;0.000;2023-03-16T13:29:36;1.30;;;1.20;;
71810;SDS011;59657;0.000;0.000;2023-03-16T13:32:06;1.73;;;1.40;;
71810;SDS011;59657;0.000;0.000;2023-03-16T13:34:38;1.90;;;1.35;;
71810;SDS011;59657;0.000;0.000;2023-03-16T13:37:11;1.50;;;1.40;;
71810;SDS011;59657;0.000;0.000;2023-03-16T13:39:38;1.75;;;1.45;;
71810;SDS011;59657;0.000;0.000;2023-03-16T13:42:13;1.50;;;1.33;;
71810;SDS011;59657;0.000;0.000;2023-03-16T13:44:42;1.00;;;1.00;;
71810;SDS011;59657;0.000;0.000;2023-03-16T13:47:12;2.35;;;1.50;;
71810;SDS011;59657;0.000;0.000;2023-03-16T13:49:43;1.20;;;1.20;;
71810;SDS011;59657;0.000;0.000;2023-03-16T13:52:14;1.50;;;1.40;;
71810;SDS011;59657;0.000;0.000;2023-03-16T13:54:45;1.95;;;1.58;;
71810;SDS011;59657;0.000;0.000;2023-03-16T13:57:11;2.35;;;1.48;;
71810;SDS011;59657;0.000;0.000;2023-03-16T13:59:38;1.58;;;1.33;;
71810;SDS011;59657;0.000;0.000;2023-03-16T14:02:10;1.20;;;1.10;;
71810;SDS011;59657;0.000;0.000;2023-03-16T14:04:41;2.00;;;1.60;;
71810;SDS011;59657;0.000;0.000;2023-03-16T14:07:16;2.40;;;1.45;;
71810;SDS011;59657;0.000;0.000;2023-03-16T14:09:44;1.90;;;1.65;;
71810;SDS011;59657;0.000;0.000;2023-03-16T14:12:13;1.30;;;1.20;;
71810;SDS011;59657;0.000;0.000;2023-03-16T14:14:40;1.90;;;1.80;;
71810;SDS011;59657;0.000;0.000;2023-03-16T14:19:48;1.67;;;1.35;;
71810;SDS011;59657;0.000;0.000;2023-03-16T14:22:16;1.27;;;1.17;;
71810;SDS011;59657;0.000;0.000;2023-03-16T14:24:43;2.13;;;1.60;;
71810;SDS011;59657;0.000;0.000;2023-03-16T14:32:25;1.55;;;1.45;;
71810;SDS011;59657;0.000;0.000;2023-03-16T14:35:10;1.90;;;1.60;;
71810;SDS011;59657;0.000;0.000;2023-03-16T14:37:38;1.60;;;1.48;;
71810;SDS011;59657;0.000;0.000;2023-03-16T14:40:06;3.63;;;1.73;;
71810;SDS011;59657;0.000;0.000;2023-03-16T14:42:33;1.63;;;1.52;;
71810;SDS011;59657;0.000;0.000;2023-03-16T14:45:01;2.15;;;1.75;;
71810;SDS011;59657;0.000;0.000;2023-03-16T14:47:36;2.28;;;1.92;;
71810;SDS011;59657;0.000;0.000;2023-03-16T14:50:06;1.55;;;1.45;;
71810;SDS011;59657;0.000;0.000;2023-03-16T14:52:34;2.25;;;1.60;;
71810;SDS011;59657;0.000;0.000;2023-03-16T14:55:08;3.03;;;1.92;;
71810;SDS011;59657;0.000;0.000;2023-03-16T14:57:38;1.50;;;1.40;;
71810;SDS011;59657;0.000;0.000;2023-03-16T15:00:06;1.40;;;1.30;;
71810;SDS011;59657;0.000;0.000;2023-03-16T15:02:34;1.88;;;1.67;;
71810;SDS011;59657;0.000;0.000;2023-03-16T15:05:01;2.38;;;2.00;;
71810;SDS011;59657;0.000;0.000;2023-03-16T15:07:30;2.13;;;1.80;;
71810;SDS011;59657;0.000;0.000;2023-03-16T15:10:06;2.50;;;1.80;;
71810;SDS011;59657;0.000;0.000;2023-03-16T15:12:37;2.17;;;1.80;;
71810;SDS011;59657;0.000;0.000;2023-03-16T15:17:42;2.78;;;2.10;;
71810;SDS011;59657;0.000;0.000;2023-03-16T15:20:11;3.00;;;1.92;;
71810;SDS011;59657;0.000;0.000;2023-03-16T15:22:38;3.45;;;2.35;;
71810;SDS011;59657;0.000;0.000;2023-03-16T15:25:35;3.15;;;2.10;;
71810;SDS011;59657;0.000;0.000;2023-03-16T15:27:52;3.58;;;2.65;;
71810;SDS011;59657;0.000;0.000;2023-03-16T15:30:21;2.38;;;2.17;;
71810;SDS011;59657;0.000;0.000;2023-03-16T15:32:47;2.83;;;2.20;;
71810;SDS011;59657;0.000;0.000;2023-03-16T15:35:14;3.40;;;2.45;;
71810;SDS011;59657;0.000;0.000;2023-03-16T15:37:41;2.88;;;2.50;;
71810;SDS011;59657;0.000;0.000;2023-03-16T15:40:13;2.05;;;1.85;;
71810;SDS011;59657;0.000;0.000;2023-03-16T15:42:40;3.40;;;2.75;;
71810;SDS011;59657;0.000;0.000;2023-03-16T15:45:09;2.53;;;2.28;;
71810;SDS011;59657;0.000;0.000;2023-03-16T15:47:36;2.55;;;2.10;;
71810;SDS011;59657;0.000;0.000;2023-03-16T15:50:03;2.63;;;2.08;;
71810;SDS011;59657;0.000;0.000;2023-03-16T15:52:31;2.38;;;2.00;;