sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76519;BME280;67029;51.054;13.798;2023-03-13T00:02:11;99609.45;;;12.72;55.43
76519;BME280;67029;51.054;13.798;2023-03-13T00:04:42;99604.54;;;12.74;55.45
76519;BME280;67029;51.054;13.798;2023-03-13T00:07:12;99608.94;;;12.72;55.57
76519;BME280;67029;51.054;13.798;2023-03-13T00:09:43;99614.98;;;12.77;55.52
76519;BME280;67029;51.054;13.798;2023-03-13T00:12:13;99607.87;;;12.77;55.34
76519;BME280;67029;51.054;13.798;2023-03-13T00:14:44;99608.94;;;12.80;55.34
76519;BME280;67029;51.054;13.798;2023-03-13T00:17:14;99602.30;;;12.83;55.20
76519;BME280;67029;51.054;13.798;2023-03-13T00:19:45;99600.56;;;12.84;55.22
76519;BME280;67029;51.054;13.798;2023-03-13T00:22:15;99599.23;;;12.81;55.25
76519;BME280;67029;51.054;13.798;2023-03-13T00:24:45;99594.73;;;12.78;55.23
76519;BME280;67029;51.054;13.798;2023-03-13T00:27:16;99601.33;;;12.79;55.31
76519;BME280;67029;51.054;13.798;2023-03-13T00:29:46;99603.20;;;12.81;55.26
76519;BME280;67029;51.054;13.798;2023-03-13T00:32:17;99597.09;;;12.81;55.23
76519;BME280;67029;51.054;13.798;2023-03-13T00:34:47;99598.03;;;12.81;55.17
76519;BME280;67029;51.054;13.798;2023-03-13T00:37:18;99603.64;;;12.83;55.15
76519;BME280;67029;51.054;13.798;2023-03-13T00:39:48;99601.58;;;12.84;55.08
76519;BME280;67029;51.054;13.798;2023-03-13T00:42:19;99608.25;;;12.90;54.99
76519;BME280;67029;51.054;13.798;2023-03-13T00:44:49;99609.66;;;12.91;54.85
76519;BME280;67029;51.054;13.798;2023-03-13T00:47:20;99605.34;;;12.91;54.78
76519;BME280;67029;51.054;13.798;2023-03-13T00:49:50;99613.45;;;12.94;54.70
76519;BME280;67029;51.054;13.798;2023-03-13T00:52:21;99607.79;;;12.91;54.67
76519;BME280;67029;51.054;13.798;2023-03-13T00:54:51;99597.88;;;12.90;54.68
76519;BME280;67029;51.054;13.798;2023-03-13T00:57:22;99605.48;;;12.91;54.73
76519;BME280;67029;51.054;13.798;2023-03-13T00:59:52;99603.26;;;12.97;54.56
76519;BME280;67029;51.054;13.798;2023-03-13T01:02:23;99606.61;;;12.98;54.35
76519;BME280;67029;51.054;13.798;2023-03-13T01:04:53;99599.41;;;13.02;54.19
76519;BME280;67029;51.054;13.798;2023-03-13T01:07:25;99605.40;;;13.01;54.22
76519;BME280;67029;51.054;13.798;2023-03-13T01:09:55;99603.58;;;13.02;54.16
76519;BME280;67029;51.054;13.798;2023-03-13T01:12:24;99595.12;;;13.02;54.12
76519;BME280;67029;51.054;13.798;2023-03-13T01:14:55;99584.12;;;13.03;54.10
76519;BME280;67029;51.054;13.798;2023-03-13T01:17:25;99584.17;;;13.04;54.13
76519;BME280;67029;51.054;13.798;2023-03-13T01:19:56;99575.67;;;13.08;54.07
76519;BME280;67029;51.054;13.798;2023-03-13T01:22:27;99569.27;;;13.11;53.85
76519;BME280;67029;51.054;13.798;2023-03-13T01:24:56;99567.12;;;13.15;53.56
76519;BME280;67029;51.054;13.798;2023-03-13T01:27:27;99576.97;;;13.15;53.38
76519;BME280;67029;51.054;13.798;2023-03-13T01:29:56;99569.12;;;13.12;53.53
76519;BME280;67029;51.054;13.798;2023-03-13T01:32:28;99565.94;;;13.13;53.29
76519;BME280;67029;51.054;13.798;2023-03-13T01:34:58;99563.38;;;13.10;53.44
76519;BME280;67029;51.054;13.798;2023-03-13T01:37:29;99560.73;;;13.10;53.31
76519;BME280;67029;51.054;13.798;2023-03-13T01:39:59;99555.23;;;13.10;53.45
76519;BME280;67029;51.054;13.798;2023-03-13T01:42:30;99556.16;;;13.14;53.18
76519;BME280;67029;51.054;13.798;2023-03-13T01:45:00;99553.51;;;13.17;52.92
76519;BME280;67029;51.054;13.798;2023-03-13T01:47:31;99552.15;;;13.17;52.95
76519;BME280;67029;51.054;13.798;2023-03-13T01:50:01;99554.14;;;13.19;52.86
76519;BME280;67029;51.054;13.798;2023-03-13T01:52:30;99549.85;;;13.18;52.82
76519;BME280;67029;51.054;13.798;2023-03-13T01:55:13;99544.78;;;13.17;52.80
76519;BME280;67029;51.054;13.798;2023-03-13T01:57:42;99540.08;;;13.18;52.77
76519;BME280;67029;51.054;13.798;2023-03-13T02:00:07;99541.58;;;13.19;52.70
76519;BME280;67029;51.054;13.798;2023-03-13T02:02:33;99541.19;;;13.20;52.53
76519;BME280;67029;51.054;13.798;2023-03-13T02:05:04;99538.44;;;13.19;52.52
76519;BME280;67029;51.054;13.798;2023-03-13T02:07:40;99531.55;;;13.17;52.53
76519;BME280;67029;51.054;13.798;2023-03-13T02:10:05;99525.15;;;13.18;52.28
76519;BME280;67029;51.054;13.798;2023-03-13T02:12:35;99526.95;;;13.13;52.56
76519;BME280;67029;51.054;13.798;2023-03-13T02:15:08;99521.30;;;13.14;52.48
76519;BME280;67029;51.054;13.798;2023-03-13T02:17:34;99520.92;;;13.13;52.58
76519;BME280;67029;51.054;13.798;2023-03-13T02:20:04;99513.36;;;13.11;52.51
76519;BME280;67029;51.054;13.798;2023-03-13T02:23:04;99509.38;;;13.13;52.63
76519;BME280;67029;51.054;13.798;2023-03-13T02:25:31;99507.17;;;13.18;52.37
76519;BME280;67029;51.054;13.798;2023-03-13T02:27:34;99504.80;;;13.15;52.40
76519;BME280;67029;51.054;13.798;2023-03-13T02:30:07;99508.83;;;13.12;52.45
76519;BME280;67029;51.054;13.798;2023-03-13T02:32:35;99508.09;;;13.11;52.56
76519;BME280;67029;51.054;13.798;2023-03-13T02:35:11;99507.80;;;13.06;52.66
76519;BME280;67029;51.054;13.798;2023-03-13T02:37:36;99506.62;;;13.07;52.64
76519;BME280;67029;51.054;13.798;2023-03-13T02:40:11;99504.92;;;13.07;52.65
76519;BME280;67029;51.054;13.798;2023-03-13T02:42:41;99514.41;;;13.06;52.66
76519;BME280;67029;51.054;13.798;2023-03-13T02:45:11;99505.93;;;13.03;52.70
76519;BME280;67029;51.054;13.798;2023-03-13T02:47:40;99506.03;;;12.98;52.81
76519;BME280;67029;51.054;13.798;2023-03-13T02:50:12;99499.56;;;13.01;52.87
76519;BME280;67029;51.054;13.798;2023-03-13T02:52:44;99496.55;;;13.04;52.77
76519;BME280;67029;51.054;13.798;2023-03-13T02:55:15;99502.75;;;13.07;52.78
76519;BME280;67029;51.054;13.798;2023-03-13T02:57:43;99505.38;;;13.00;52.85
76519;BME280;67029;51.054;13.798;2023-03-13T03:00:14;99506.80;;;12.98;52.94
76519;BME280;67029;51.054;13.798;2023-03-13T03:02:41;99500.22;;;12.97;52.99
76519;BME280;67029;51.054;13.798;2023-03-13T03:05:12;99506.03;;;12.98;53.05
76519;BME280;67029;51.054;13.798;2023-03-13T03:07:42;99501.79;;;12.98;53.14
76519;BME280;67029;51.054;13.798;2023-03-13T03:10:12;99503.08;;;13.00;53.11
76519;BME280;67029;51.054;13.798;2023-03-13T03:12:43;99503.05;;;13.03;53.14
76519;BME280;67029;51.054;13.798;2023-03-13T03:15:14;99500.09;;;13.05;53.04
76519;BME280;67029;51.054;13.798;2023-03-13T03:17:44;99496.04;;;13.04;53.11
76519;BME280;67029;51.054;13.798;2023-03-13T03:20:15;99498.37;;;13.06;53.10
76519;BME280;67029;51.054;13.798;2023-03-13T03:22:46;99487.92;;;13.09;53.07
76519;BME280;67029;51.054;13.798;2023-03-13T03:25:17;99485.55;;;13.11;53.01
76519;BME280;67029;51.054;13.798;2023-03-13T03:27:46;99480.45;;;13.13;52.88
76519;BME280;67029;51.054;13.798;2023-03-13T03:30:17;99483.48;;;13.09;52.96
76519;BME280;67029;51.054;13.798;2023-03-13T03:32:47;99478.48;;;13.11;52.98
76519;BME280;67029;51.054;13.798;2023-03-13T03:35:16;99470.59;;;13.09;52.92
76519;BME280;67029;51.054;13.798;2023-03-13T03:37:48;99464.88;;;13.10;52.83
76519;BME280;67029;51.054;13.798;2023-03-13T03:40:18;99464.55;;;13.10;52.86
76519;BME280;67029;51.054;13.798;2023-03-13T03:42:49;99464.33;;;13.11;52.87
76519;BME280;67029;51.054;13.798;2023-03-13T03:45:19;99451.98;;;13.10;52.88
76519;BME280;67029;51.054;13.798;2023-03-13T03:47:50;99447.66;;;13.10;52.86
76519;BME280;67029;51.054;13.798;2023-03-13T03:50:20;99442.89;;;13.11;52.84
76519;BME280;67029;51.054;13.798;2023-03-13T03:52:51;99436.67;;;13.15;52.75
76519;BME280;67029;51.054;13.798;2023-03-13T03:55:21;99437.86;;;13.15;52.73
76519;BME280;67029;51.054;13.798;2023-03-13T03:57:52;99427.87;;;13.17;52.71
76519;BME280;67029;51.054;13.798;2023-03-13T04:00:22;99426.36;;;13.19;52.73
76519;BME280;67029;51.054;13.798;2023-03-13T04:02:52;99418.59;;;13.23;52.64
76519;BME280;67029;51.054;13.798;2023-03-13T04:05:22;99415.76;;;13.24;52.59
76519;BME280;67029;51.054;13.798;2023-03-13T04:07:54;99411.86;;;13.28;52.46
76519;BME280;67029;51.054;13.798;2023-03-13T04:10:24;99407.66;;;13.32;52.39
76519;BME280;67029;51.054;13.798;2023-03-13T04:12:55;99403.95;;;13.33;52.41
76519;BME280;67029;51.054;13.798;2023-03-13T04:15:24;99396.27;;;13.33;52.40
76519;BME280;67029;51.054;13.798;2023-03-13T04:17:55;99389.11;;;13.29;52.42
76519;BME280;67029;51.054;13.798;2023-03-13T04:20:26;99386.52;;;13.21;52.52
76519;BME280;67029;51.054;13.798;2023-03-13T04:22:57;99392.55;;;13.21;52.63
76519;BME280;67029;51.054;13.798;2023-03-13T04:25:27;99389.89;;;13.25;52.56
76519;BME280;67029;51.054;13.798;2023-03-13T04:27:57;99380.23;;;13.27;52.49
76519;BME280;67029;51.054;13.798;2023-03-13T04:30:26;99379.61;;;13.26;52.47
76519;BME280;67029;51.054;13.798;2023-03-13T04:32:57;99379.00;;;13.27;52.47
76519;BME280;67029;51.054;13.798;2023-03-13T04:35:28;99372.41;;;13.22;52.46
76519;BME280;67029;51.054;13.798;2023-03-13T04:37:59;99372.92;;;13.13;52.62
76519;BME280;67029;51.054;13.798;2023-03-13T04:40:28;99364.14;;;13.01;52.98
76519;BME280;67029;51.054;13.798;2023-03-13T04:42:59;99359.23;;;13.05;52.92
76519;BME280;67029;51.054;13.798;2023-03-13T04:45:30;99355.29;;;13.10;52.83
76519;BME280;67029;51.054;13.798;2023-03-13T04:48:01;99346.06;;;13.08;52.84
76519;BME280;67029;51.054;13.798;2023-03-13T04:50:31;99343.89;;;13.04;52.97
76519;BME280;67029;51.054;13.798;2023-03-13T04:53:02;99342.54;;;13.11;52.89
76519;BME280;67029;51.054;13.798;2023-03-13T04:55:32;99333.87;;;13.15;52.79
76519;BME280;67029;51.054;13.798;2023-03-13T04:58:03;99334.23;;;13.09;52.83
76519;BME280;67029;51.054;13.798;2023-03-13T05:00:33;99326.11;;;13.04;53.03
76519;BME280;67029;51.054;13.798;2023-03-13T05:03:04;99321.07;;;12.98;53.08
76519;BME280;67029;51.054;13.798;2023-03-13T05:05:33;99320.32;;;12.85;53.29
76519;BME280;67029;51.054;13.798;2023-03-13T05:08:06;99316.52;;;12.76;53.58
76519;BME280;67029;51.054;13.798;2023-03-13T05:10:36;99309.51;;;12.73;53.57
76519;BME280;67029;51.054;13.798;2023-03-13T05:13:06;99309.74;;;12.67;53.78
76519;BME280;67029;51.054;13.798;2023-03-13T05:15:37;99300.78;;;12.69;53.78
76519;BME280;67029;51.054;13.798;2023-03-13T05:18:07;99295.88;;;12.61;54.05
76519;BME280;67029;51.054;13.798;2023-03-13T05:20:38;99296.27;;;12.52;54.28
76519;BME280;67029;51.054;13.798;2023-03-13T05:23:08;99288.45;;;12.43;54.47
76519;BME280;67029;51.054;13.798;2023-03-13T05:25:39;99282.33;;;12.33;54.70
76519;BME280;67029;51.054;13.798;2023-03-13T05:28:09;99277.58;;;12.28;54.91
76519;BME280;67029;51.054;13.798;2023-03-13T05:30:40;99264.48;;;12.25;54.98
76519;BME280;67029;51.054;13.798;2023-03-13T05:33:09;99265.25;;;12.25;55.17
76519;BME280;67029;51.054;13.798;2023-03-13T05:35:40;99260.09;;;12.22;55.19
76519;BME280;67029;51.054;13.798;2023-03-13T05:38:11;99260.44;;;12.22;55.56
76519;BME280;67029;51.054;13.798;2023-03-13T05:40:42;99254.45;;;12.28;55.21
76519;BME280;67029;51.054;13.798;2023-03-13T05:43:12;99259.95;;;12.38;54.98
76519;BME280;67029;51.054;13.798;2023-03-13T05:45:41;99250.66;;;12.37;54.99
76519;BME280;67029;51.054;13.798;2023-03-13T05:48:13;99250.52;;;12.43;54.81
76519;BME280;67029;51.054;13.798;2023-03-13T05:50:42;99253.14;;;12.50;54.68
76519;BME280;67029;51.054;13.798;2023-03-13T05:53:14;99240.10;;;12.44;54.82
76519;BME280;67029;51.054;13.798;2023-03-13T05:55:44;99234.98;;;12.54;54.59
76519;BME280;67029;51.054;13.798;2023-03-13T05:58:15;99229.48;;;12.50;54.70
76519;BME280;67029;51.054;13.798;2023-03-13T06:00:45;99225.20;;;12.56;54.52
76519;BME280;67029;51.054;13.798;2023-03-13T06:03:16;99222.99;;;12.36;54.95
76519;BME280;67029;51.054;13.798;2023-03-13T06:05:46;99223.80;;;12.30;55.27
76519;BME280;67029;51.054;13.798;2023-03-13T06:08:17;99217.02;;;12.32;55.20
76519;BME280;67029;51.054;13.798;2023-03-13T06:10:47;99210.08;;;12.33;55.15
76519;BME280;67029;51.054;13.798;2023-03-13T06:13:19;99206.98;;;12.23;55.42
76519;BME280;67029;51.054;13.798;2023-03-13T06:15:50;99205.11;;;12.19;55.57
76519;BME280;67029;51.054;13.798;2023-03-13T06:18:19;99200.87;;;12.21;55.58
76519;BME280;67029;51.054;13.798;2023-03-13T06:20:48;99204.73;;;12.32;55.44
76519;BME280;67029;51.054;13.798;2023-03-13T06:23:20;99220.84;;;12.37;55.48
76519;BME280;67029;51.054;13.798;2023-03-13T06:25:51;99212.47;;;12.37;55.42
76519;BME280;67029;51.054;13.798;2023-03-13T06:28:21;99199.30;;;12.28;55.64
76519;BME280;67029;51.054;13.798;2023-03-13T06:30:50;99196.98;;;12.16;56.27
76519;BME280;67029;51.054;13.798;2023-03-13T06:33:20;99183.64;;;12.19;56.08
76519;BME280;67029;51.054;13.798;2023-03-13T06:35:52;99174.27;;;12.17;56.24
76519;BME280;67029;51.054;13.798;2023-03-13T06:38:22;99170.60;;;12.19;56.32
76519;BME280;67029;51.054;13.798;2023-03-13T06:40:54;99163.85;;;12.19;56.13
76519;BME280;67029;51.054;13.798;2023-03-13T06:43:22;99159.83;;;12.32;56.07
76519;BME280;67029;51.054;13.798;2023-03-13T06:45:52;99151.48;;;12.41;55.79
76519;BME280;67029;51.054;13.798;2023-03-13T06:48:24;99152.25;;;12.47;55.84
76519;BME280;67029;51.054;13.798;2023-03-13T06:50:54;99150.66;;;12.33;56.10
76519;BME280;67029;51.054;13.798;2023-03-13T06:53:24;99148.75;;;12.29;56.31
76519;BME280;67029;51.054;13.798;2023-03-13T06:55:55;99148.74;;;12.52;55.89
76519;BME280;67029;51.054;13.798;2023-03-13T06:58:25;99141.50;;;12.61;55.60
76519;BME280;67029;51.054;13.798;2023-03-13T07:00:56;99138.87;;;12.69;55.50
76519;BME280;67029;51.054;13.798;2023-03-13T07:03:26;99139.09;;;12.85;55.16
76519;BME280;67029;51.054;13.798;2023-03-13T07:05:56;99137.09;;;12.88;54.95
76519;BME280;67029;51.054;13.798;2023-03-13T07:08:26;99137.78;;;12.86;55.08
76519;BME280;67029;51.054;13.798;2023-03-13T07:10:58;99141.51;;;12.94;54.95
76519;BME280;67029;51.054;13.798;2023-03-13T07:13:27;99138.25;;;13.07;54.74
76519;BME280;67029;51.054;13.798;2023-03-13T07:16:02;99140.41;;;13.16;54.60
76519;BME280;67029;51.054;13.798;2023-03-13T07:18:29;99129.41;;;13.13;54.53
76519;BME280;67029;51.054;13.798;2023-03-13T07:20:59;99125.47;;;13.08;54.67
76519;BME280;67029;51.054;13.798;2023-03-13T07:23:31;99116.94;;;13.11;54.67
76519;BME280;67029;51.054;13.798;2023-03-13T07:26:01;99111.85;;;13.01;54.91
76519;BME280;67029;51.054;13.798;2023-03-13T07:28:30;99110.50;;;13.11;54.93
76519;BME280;67029;51.054;13.798;2023-03-13T07:31:10;99109.93;;;13.24;54.79
76519;BME280;67029;51.054;13.798;2023-03-13T07:33:31;99101.34;;;13.29;54.68
76519;BME280;67029;51.054;13.798;2023-03-13T07:36:03;99094.62;;;13.35;54.79
76519;BME280;67029;51.054;13.798;2023-03-13T07:38:34;99090.14;;;13.29;55.24
76519;BME280;67029;51.054;13.798;2023-03-13T07:41:04;99091.23;;;13.44;55.12
76519;BME280;67029;51.054;13.798;2023-03-13T07:43:33;99088.41;;;13.55;55.03
76519;BME280;67029;51.054;13.798;2023-03-13T07:46:04;99082.06;;;13.56;55.51
76519;BME280;67029;51.054;13.798;2023-03-13T07:48:35;99075.39;;;13.68;55.31
76519;BME280;67029;51.054;13.798;2023-03-13T07:51:06;99063.47;;;13.78;55.26
76519;BME280;67029;51.054;13.798;2023-03-13T07:53:37;99062.58;;;13.75;55.57
76519;BME280;67029;51.054;13.798;2023-03-13T07:56:06;99061.09;;;13.67;56.56
76519;BME280;67029;51.054;13.798;2023-03-13T07:58:38;99053.63;;;13.61;56.66
76519;BME280;67029;51.054;13.798;2023-03-13T08:01:20;99048.61;;;13.63;57.20
76519;BME280;67029;51.054;13.798;2023-03-13T08:03:36;99044.16;;;13.62;57.44
76519;BME280;67029;51.054;13.798;2023-03-13T08:06:10;99043.08;;;13.62;57.44
76519;BME280;67029;51.054;13.798;2023-03-13T08:08:37;99041.26;;;13.67;57.51
76519;BME280;67029;51.054;13.798;2023-03-13T08:11:12;99046.29;;;13.81;57.30
76519;BME280;67029;51.054;13.798;2023-03-13T08:13:38;99053.72;;;13.92;57.01
76519;BME280;67029;51.054;13.798;2023-03-13T08:16:13;99057.18;;;13.89;57.64
76519;BME280;67029;51.054;13.798;2023-03-13T08:18:41;99072.05;;;13.83;57.52
76519;BME280;67029;51.054;13.798;2023-03-13T08:21:11;99068.82;;;13.85;57.43
76519;BME280;67029;51.054;13.798;2023-03-13T08:23:40;99074.22;;;13.97;57.28
76519;BME280;67029;51.054;13.798;2023-03-13T08:26:14;99081.62;;;14.11;56.99
76519;BME280;67029;51.054;13.798;2023-03-13T08:28:41;99082.99;;;14.16;56.67
76519;BME280;67029;51.054;13.798;2023-03-13T08:31:16;99079.47;;;14.23;56.42
76519;BME280;67029;51.054;13.798;2023-03-13T08:33:42;99077.16;;;14.25;56.26
76519;BME280;67029;51.054;13.798;2023-03-13T08:36:19;99084.70;;;14.28;56.41
76519;BME280;67029;51.054;13.798;2023-03-13T08:38:42;99082.78;;;14.33;56.39
76519;BME280;67029;51.054;13.798;2023-03-13T08:41:17;99093.08;;;14.36;56.17
76519;BME280;67029;51.054;13.798;2023-03-13T08:43:43;99096.62;;;14.38;56.11
76519;BME280;67029;51.054;13.798;2023-03-13T08:46:14;99084.56;;;14.24;56.82
76519;BME280;67029;51.054;13.798;2023-03-13T08:48:47;99093.50;;;14.08;57.20
76519;BME280;67029;51.054;13.798;2023-03-13T08:51:14;99080.27;;;14.12;57.32
76519;BME280;67029;51.054;13.798;2023-03-13T08:53:46;99081.86;;;14.13;57.26
76519;BME280;67029;51.054;13.798;2023-03-13T08:56:18;99077.62;;;13.98;57.47
76519;BME280;67029;51.054;13.798;2023-03-13T08:58:53;99078.12;;;13.98;57.51
76519;BME280;67029;51.054;13.798;2023-03-13T09:01:17;99067.16;;;13.88;57.76
76519;BME280;67029;51.054;13.798;2023-03-13T09:03:49;99057.48;;;13.88;57.89
76519;BME280;67029;51.054;13.798;2023-03-13T09:06:17;99046.52;;;14.04;57.71
76519;BME280;67029;51.054;13.798;2023-03-13T09:08:48;99042.34;;;14.10;57.76
76519;BME280;67029;51.054;13.798;2023-03-13T09:11:20;99036.82;;;13.99;57.91
76519;BME280;67029;51.054;13.798;2023-03-13T09:13:49;99034.83;;;14.10;57.91
76519;BME280;67029;51.054;13.798;2023-03-13T09:16:20;99045.21;;;14.22;57.53
76519;BME280;67029;51.054;13.798;2023-03-13T09:18:49;99036.89;;;14.26;57.50
76519;BME280;67029;51.054;13.798;2023-03-13T09:21:21;99031.31;;;14.30;57.45
76519;BME280;67029;51.054;13.798;2023-03-13T09:23:53;99030.16;;;14.40;57.31
76519;BME280;67029;51.054;13.798;2023-03-13T09:26:22;99028.77;;;14.50;57.11
76519;BME280;67029;51.054;13.798;2023-03-13T09:28:52;99035.05;;;14.56;56.92
76519;BME280;67029;51.054;13.798;2023-03-13T09:31:24;99038.92;;;14.69;56.67
76519;BME280;67029;51.054;13.798;2023-03-13T09:33:53;99040.86;;;14.73;56.58
76519;BME280;67029;51.054;13.798;2023-03-13T09:36:23;99044.66;;;14.80;56.52
76519;BME280;67029;51.054;13.798;2023-03-13T09:38:55;99047.64;;;14.88;56.35
76519;BME280;67029;51.054;13.798;2023-03-13T09:41:39;99046.17;;;14.93;56.24
76519;BME280;67029;51.054;13.798;2023-03-13T09:44:10;99052.93;;;14.96;56.21
76519;BME280;67029;51.054;13.798;2023-03-13T09:46:54;99054.40;;;14.95;56.34
76519;BME280;67029;51.054;13.798;2023-03-13T09:49:04;99055.13;;;15.03;56.29
76519;BME280;67029;51.054;13.798;2023-03-13T09:51:32;99044.81;;;15.07;56.30
76519;BME280;67029;51.054;13.798;2023-03-13T09:54:02;99036.97;;;14.99;56.52
76519;BME280;67029;51.054;13.798;2023-03-13T09:56:34;99023.81;;;14.93;57.06
76519;BME280;67029;51.054;13.798;2023-03-13T10:01:28;99030.14;;;14.98;57.28
76519;BME280;67029;51.054;13.798;2023-03-13T10:06:33;99016.60;;;15.19;57.14
76519;BME280;67029;51.054;13.798;2023-03-13T10:08:59;99002.89;;;15.35;56.98
76519;BME280;67029;51.054;13.798;2023-03-13T10:11:38;99003.64;;;15.35;56.88
76519;BME280;67029;51.054;13.798;2023-03-13T10:14:12;98999.51;;;15.38;56.96
76519;BME280;67029;51.054;13.798;2023-03-13T10:16:43;99002.33;;;15.41;57.06
76519;BME280;67029;51.054;13.798;2023-03-13T10:19:18;99003.11;;;15.62;56.94
76519;BME280;67029;51.054;13.798;2023-03-13T10:21:33;99002.59;;;15.73;56.44
76519;BME280;67029;51.054;13.798;2023-03-13T10:26:36;98999.98;;;15.71;56.42
76519;BME280;67029;51.054;13.798;2023-03-13T10:29:21;98998.36;;;15.76;56.43
76519;BME280;67029;51.054;13.798;2023-03-13T10:31:36;98990.45;;;15.82;56.30
76519;BME280;67029;51.054;13.798;2023-03-13T10:34:09;98991.95;;;15.91;56.22
76519;BME280;67029;51.054;13.798;2023-03-13T10:36:45;98991.63;;;15.94;56.20
76519;BME280;67029;51.054;13.798;2023-03-13T10:39:11;98993.61;;;15.93;56.31
76519;BME280;67029;51.054;13.798;2023-03-13T10:41:36;98984.95;;;16.03;56.25
76519;BME280;67029;51.054;13.798;2023-03-13T10:44:18;98988.02;;;16.08;55.97
76519;BME280;67029;51.054;13.798;2023-03-13T10:46:41;98980.82;;;16.00;56.13
76519;BME280;67029;51.054;13.798;2023-03-13T10:49:16;98981.95;;;15.99;56.26
76519;BME280;67029;51.054;13.798;2023-03-13T10:51:38;98996.20;;;16.08;56.35
76519;BME280;67029;51.054;13.798;2023-03-13T10:54:18;98988.66;;;16.19;56.28
76519;BME280;67029;51.054;13.798;2023-03-13T10:56:40;98989.08;;;16.34;56.04
76519;BME280;67029;51.054;13.798;2023-03-13T10:59:24;98991.85;;;16.45;55.93
76519;BME280;67029;51.054;13.798;2023-03-13T11:01:41;98981.21;;;16.56;55.88
76519;BME280;67029;51.054;13.798;2023-03-13T11:04:29;98976.95;;;16.73;55.68
76519;BME280;67029;51.054;13.798;2023-03-13T11:06:50;98988.91;;;16.82;55.38
76519;BME280;67029;51.054;13.798;2023-03-13T11:09:14;98989.56;;;16.94;55.21
76519;BME280;67029;51.054;13.798;2023-03-13T11:11:44;98987.88;;;17.07;54.83
76519;BME280;67029;51.054;13.798;2023-03-13T11:14:14;98992.88;;;17.17;54.85
76519;BME280;67029;51.054;13.798;2023-03-13T11:17:10;98993.66;;;17.30;54.70
76519;BME280;67029;51.054;13.798;2023-03-13T11:19:38;98987.70;;;17.39;54.24
76519;BME280;67029;51.054;13.798;2023-03-13T11:22:14;98979.33;;;17.44;54.34
76519;BME280;67029;51.054;13.798;2023-03-13T11:24:39;98991.41;;;17.50;54.40
76519;BME280;67029;51.054;13.798;2023-03-13T11:27:05;98999.61;;;17.61;54.30
76519;BME280;67029;51.054;13.798;2023-03-13T11:29:28;99004.47;;;17.71;54.19
76519;BME280;67029;51.054;13.798;2023-03-13T11:31:48;98991.27;;;17.83;54.05
76519;BME280;67029;51.054;13.798;2023-03-13T11:34:21;98992.86;;;17.91;53.63
76519;BME280;67029;51.054;13.798;2023-03-13T11:36:52;98989.14;;;17.79;53.77
76519;BME280;67029;51.054;13.798;2023-03-13T11:39:51;98976.48;;;17.63;53.88
76519;BME280;67029;51.054;13.798;2023-03-13T11:44:47;98996.32;;;17.59;53.83
76519;BME280;67029;51.054;13.798;2023-03-13T11:56:58;98993.97;;;17.15;54.04
76519;BME280;67029;51.054;13.798;2023-03-13T11:59:38;98989.47;;;17.02;54.41
76519;BME280;67029;51.054;13.798;2023-03-13T12:02:05;98982.25;;;17.00;54.61
76519;BME280;67029;51.054;13.798;2023-03-13T12:04:32;98990.30;;;17.01;54.40
76519;BME280;67029;51.054;13.798;2023-03-13T12:07:01;98986.80;;;17.02;54.36
76519;BME280;67029;51.054;13.798;2023-03-13T12:16:58;98968.57;;;17.14;54.38
76519;BME280;67029;51.054;13.798;2023-03-13T12:19:40;98962.79;;;17.18;54.31
76519;BME280;67029;51.054;13.798;2023-03-13T12:22:00;98957.57;;;17.26;53.93
76519;BME280;67029;51.054;13.798;2023-03-13T12:24:48;98947.91;;;17.21;54.00
76519;BME280;67029;51.054;13.798;2023-03-13T12:27:00;98936.84;;;17.18;54.18
76519;BME280;67029;51.054;13.798;2023-03-13T12:32:09;98921.97;;;17.28;54.27
76519;BME280;67029;51.054;13.798;2023-03-13T12:34:40;98917.53;;;17.40;54.17
76519;BME280;67029;51.054;13.798;2023-03-13T12:37:04;98914.84;;;17.54;54.10
76519;BME280;67029;51.054;13.798;2023-03-13T12:39:53;98901.39;;;17.65;53.60
76519;BME280;67029;51.054;13.798;2023-03-13T12:44:29;98898.06;;;17.77;53.43
76519;BME280;67029;51.054;13.798;2023-03-13T12:47:20;98890.16;;;17.77;52.90
76519;BME280;67029;51.054;13.798;2023-03-13T12:57:29;98883.44;;;17.95;52.86
76519;BME280;67029;51.054;13.798;2023-03-13T12:59:37;98884.39;;;18.08;52.84
76519;BME280;67029;51.054;13.798;2023-03-13T13:02:17;98869.23;;;18.26;51.88
76519;BME280;67029;51.054;13.798;2023-03-13T13:04:40;98878.92;;;18.29;52.06
76519;BME280;67029;51.054;13.798;2023-03-13T13:07:04;98890.23;;;18.38;52.02
76519;BME280;67029;51.054;13.798;2023-03-13T13:09:57;98876.51;;;18.43;51.49
76519;BME280;67029;51.054;13.798;2023-03-13T13:12:24;98892.88;;;18.50;51.77
76519;BME280;67029;51.054;13.798;2023-03-13T13:19:46;98880.12;;;18.74;50.53
76519;BME280;67029;51.054;13.798;2023-03-13T13:24:50;98867.08;;;18.81;49.90
76519;BME280;67029;51.054;13.798;2023-03-13T13:32:13;98849.33;;;19.28;49.72
76519;BME280;67029;51.054;13.798;2023-03-13T13:37:24;98829.17;;;19.83;48.33
76519;BME280;67029;51.054;13.798;2023-03-13T13:39:45;98821.01;;;20.07;47.78
76519;BME280;67029;51.054;13.798;2023-03-13T13:45:00;98805.37;;;20.35;46.75
76519;BME280;67029;51.054;13.798;2023-03-13T13:47:21;98804.23;;;20.35;47.12
76519;BME280;67029;51.054;13.798;2023-03-13T13:49:58;98811.72;;;20.48;47.73
76519;BME280;67029;51.054;13.798;2023-03-13T13:52:19;98824.45;;;20.66;47.27
76519;BME280;67029;51.054;13.798;2023-03-13T13:54:54;98830.44;;;20.65;45.98
76519;BME280;67029;51.054;13.798;2023-03-13T13:57:19;98838.66;;;20.59;46.47
76519;BME280;67029;51.054;13.798;2023-03-13T13:59:45;98837.77;;;20.64;46.70
76519;BME280;67029;51.054;13.798;2023-03-13T14:02:19;98842.59;;;20.69;46.13
76519;BME280;67029;51.054;13.798;2023-03-13T14:04:59;98852.70;;;20.64;45.68