sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8777;SDS011;4425;50.872;4.712;2022-11-06T00:00:20;9.45;;;4.00;;
8777;SDS011;4425;50.872;4.712;2022-11-06T00:02:47;9.23;;;3.70;;
8777;SDS011;4425;50.872;4.712;2022-11-06T00:05:14;10.67;;;4.70;;
8777;SDS011;4425;50.872;4.712;2022-11-06T00:08:01;8.35;;;3.70;;
8777;SDS011;4425;50.872;4.712;2022-11-06T00:10:28;9.73;;;4.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T00:12:56;8.32;;;3.70;;
8777;SDS011;4425;50.872;4.712;2022-11-06T00:15:25;10.27;;;4.07;;
8777;SDS011;4425;50.872;4.712;2022-11-06T00:17:52;7.63;;;3.80;;
8777;SDS011;4425;50.872;4.712;2022-11-06T00:20:19;9.33;;;4.00;;
8777;SDS011;4425;50.872;4.712;2022-11-06T00:22:46;7.27;;;3.47;;
8777;SDS011;4425;50.872;4.712;2022-11-06T00:25:15;9.40;;;3.70;;
8777;SDS011;4425;50.872;4.712;2022-11-06T00:27:42;8.00;;;4.03;;
8777;SDS011;4425;50.872;4.712;2022-11-06T00:30:09;6.80;;;3.50;;
8777;SDS011;4425;50.872;4.712;2022-11-06T00:32:37;7.65;;;3.42;;
8777;SDS011;4425;50.872;4.712;2022-11-06T00:35:04;7.82;;;3.40;;
8777;SDS011;4425;50.872;4.712;2022-11-06T00:37:32;9.52;;;3.40;;
8777;SDS011;4425;50.872;4.712;2022-11-06T00:40:01;9.90;;;3.88;;
8777;SDS011;4425;50.872;4.712;2022-11-06T00:42:30;9.35;;;3.70;;
8777;SDS011;4425;50.872;4.712;2022-11-06T00:44:58;8.07;;;3.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T00:47:25;7.85;;;3.38;;
8777;SDS011;4425;50.872;4.712;2022-11-06T00:49:52;7.55;;;3.45;;
8777;SDS011;4425;50.872;4.712;2022-11-06T00:52:19;8.60;;;3.47;;
8777;SDS011;4425;50.872;4.712;2022-11-06T00:54:46;8.25;;;3.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T00:57:15;6.63;;;3.00;;
8777;SDS011;4425;50.872;4.712;2022-11-06T00:59:43;7.18;;;3.80;;
8777;SDS011;4425;50.872;4.712;2022-11-06T01:02:10;10.43;;;3.17;;
8777;SDS011;4425;50.872;4.712;2022-11-06T01:04:37;8.70;;;3.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T01:07:04;9.48;;;3.08;;
8777;SDS011;4425;50.872;4.712;2022-11-06T01:09:31;8.75;;;3.30;;
8777;SDS011;4425;50.872;4.712;2022-11-06T01:11:59;6.85;;;3.15;;
8777;SDS011;4425;50.872;4.712;2022-11-06T01:14:27;8.57;;;3.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T01:16:55;6.70;;;2.97;;
8777;SDS011;4425;50.872;4.712;2022-11-06T01:19:23;9.10;;;3.42;;
8777;SDS011;4425;50.872;4.712;2022-11-06T01:21:51;6.97;;;3.00;;
8777;SDS011;4425;50.872;4.712;2022-11-06T01:24:19;8.57;;;3.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T01:26:48;7.70;;;3.60;;
8777;SDS011;4425;50.872;4.712;2022-11-06T01:29:16;8.85;;;3.30;;
8777;SDS011;4425;50.872;4.712;2022-11-06T01:31:44;7.60;;;3.10;;
8777;SDS011;4425;50.872;4.712;2022-11-06T01:34:15;9.80;;;3.10;;
8777;SDS011;4425;50.872;4.712;2022-11-06T01:36:44;9.70;;;3.40;;
8777;SDS011;4425;50.872;4.712;2022-11-06T01:39:12;6.05;;;3.10;;
8777;SDS011;4425;50.872;4.712;2022-11-06T01:41:40;7.85;;;3.17;;
8777;SDS011;4425;50.872;4.712;2022-11-06T01:47:18;7.70;;;3.33;;
8777;SDS011;4425;50.872;4.712;2022-11-06T01:49:49;8.63;;;3.38;;
8777;SDS011;4425;50.872;4.712;2022-11-06T01:52:22;8.00;;;3.35;;
8777;SDS011;4425;50.872;4.712;2022-11-06T01:54:51;8.68;;;3.38;;
8777;SDS011;4425;50.872;4.712;2022-11-06T01:57:22;9.75;;;3.53;;
8777;SDS011;4425;50.872;4.712;2022-11-06T01:59:49;8.40;;;3.50;;
8777;SDS011;4425;50.872;4.712;2022-11-06T02:02:18;6.18;;;3.30;;
8777;SDS011;4425;50.872;4.712;2022-11-06T02:04:46;9.27;;;3.40;;
8777;SDS011;4425;50.872;4.712;2022-11-06T02:07:17;9.18;;;3.47;;
8777;SDS011;4425;50.872;4.712;2022-11-06T02:09:46;9.18;;;3.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T02:12:15;7.40;;;3.17;;
8777;SDS011;4425;50.872;4.712;2022-11-06T02:14:49;9.95;;;3.55;;
8777;SDS011;4425;50.872;4.712;2022-11-06T02:17:28;10.57;;;3.43;;
8777;SDS011;4425;50.872;4.712;2022-11-06T02:20:09;8.65;;;3.15;;
8777;SDS011;4425;50.872;4.712;2022-11-06T02:25:45;6.90;;;3.30;;
8777;SDS011;4425;50.872;4.712;2022-11-06T02:28:19;9.13;;;3.17;;
8777;SDS011;4425;50.872;4.712;2022-11-06T02:30:50;6.15;;;3.25;;
8777;SDS011;4425;50.872;4.712;2022-11-06T02:33:21;9.87;;;3.67;;
8777;SDS011;4425;50.872;4.712;2022-11-06T02:35:55;6.57;;;3.30;;
8777;SDS011;4425;50.872;4.712;2022-11-06T02:38:29;5.80;;;3.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T02:41:01;7.80;;;3.35;;
8777;SDS011;4425;50.872;4.712;2022-11-06T02:43:36;7.93;;;3.28;;
8777;SDS011;4425;50.872;4.712;2022-11-06T02:46:05;7.45;;;3.50;;
8777;SDS011;4425;50.872;4.712;2022-11-06T02:48:37;6.43;;;2.90;;
8777;SDS011;4425;50.872;4.712;2022-11-06T02:51:09;6.68;;;3.28;;
8777;SDS011;4425;50.872;4.712;2022-11-06T02:53:41;8.55;;;3.53;;
8777;SDS011;4425;50.872;4.712;2022-11-06T02:56:11;7.72;;;3.50;;
8777;SDS011;4425;50.872;4.712;2022-11-06T02:58:47;11.45;;;3.50;;
8777;SDS011;4425;50.872;4.712;2022-11-06T03:01:18;6.32;;;3.22;;
8777;SDS011;4425;50.872;4.712;2022-11-06T03:03:52;8.20;;;3.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T03:06:25;7.20;;;3.10;;
8777;SDS011;4425;50.872;4.712;2022-11-06T03:08:59;7.60;;;3.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T03:11:29;7.30;;;2.83;;
8777;SDS011;4425;50.872;4.712;2022-11-06T03:14:03;7.53;;;3.30;;
8777;SDS011;4425;50.872;4.712;2022-11-06T03:16:37;7.85;;;3.17;;
8777;SDS011;4425;50.872;4.712;2022-11-06T03:19:10;8.70;;;3.05;;
8777;SDS011;4425;50.872;4.712;2022-11-06T03:21:51;5.50;;;2.92;;
8777;SDS011;4425;50.872;4.712;2022-11-06T03:24:42;8.00;;;3.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T03:27:14;6.57;;;3.00;;
8777;SDS011;4425;50.872;4.712;2022-11-06T03:29:46;8.02;;;3.05;;
8777;SDS011;4425;50.872;4.712;2022-11-06T03:32:16;5.35;;;2.60;;
8777;SDS011;4425;50.872;4.712;2022-11-06T03:34:48;4.90;;;2.85;;
8777;SDS011;4425;50.872;4.712;2022-11-06T03:37:20;6.30;;;2.80;;
8777;SDS011;4425;50.872;4.712;2022-11-06T03:39:52;6.05;;;2.70;;
8777;SDS011;4425;50.872;4.712;2022-11-06T03:42:22;6.82;;;3.03;;
8777;SDS011;4425;50.872;4.712;2022-11-06T03:44:53;5.65;;;2.90;;
8777;SDS011;4425;50.872;4.712;2022-11-06T03:47:24;5.45;;;2.78;;
8777;SDS011;4425;50.872;4.712;2022-11-06T03:49:56;7.45;;;3.08;;
8777;SDS011;4425;50.872;4.712;2022-11-06T03:52:28;5.93;;;3.00;;
8777;SDS011;4425;50.872;4.712;2022-11-06T03:54:59;7.40;;;3.00;;
8777;SDS011;4425;50.872;4.712;2022-11-06T03:57:30;7.93;;;3.00;;
8777;SDS011;4425;50.872;4.712;2022-11-06T04:00:04;10.23;;;3.17;;
8777;SDS011;4425;50.872;4.712;2022-11-06T04:02:33;6.38;;;3.08;;
8777;SDS011;4425;50.872;4.712;2022-11-06T04:05:05;6.32;;;2.90;;
8777;SDS011;4425;50.872;4.712;2022-11-06T04:07:38;8.57;;;2.97;;
8777;SDS011;4425;50.872;4.712;2022-11-06T04:10:29;8.68;;;3.00;;
8777;SDS011;4425;50.872;4.712;2022-11-06T04:13:15;7.78;;;3.30;;
8777;SDS011;4425;50.872;4.712;2022-11-06T04:16:03;4.35;;;2.83;;
8777;SDS011;4425;50.872;4.712;2022-11-06T04:18:31;6.80;;;3.05;;
8777;SDS011;4425;50.872;4.712;2022-11-06T04:20:59;9.70;;;3.03;;
8777;SDS011;4425;50.872;4.712;2022-11-06T04:23:49;8.85;;;3.40;;
8777;SDS011;4425;50.872;4.712;2022-11-06T04:26:46;6.55;;;3.13;;
8777;SDS011;4425;50.872;4.712;2022-11-06T04:29:25;6.72;;;3.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T04:32:05;7.50;;;3.00;;
8777;SDS011;4425;50.872;4.712;2022-11-06T04:34:39;6.50;;;3.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T04:37:12;6.50;;;3.10;;
8777;SDS011;4425;50.872;4.712;2022-11-06T04:39:47;6.57;;;3.03;;
8777;SDS011;4425;50.872;4.712;2022-11-06T04:42:23;6.40;;;3.17;;
8777;SDS011;4425;50.872;4.712;2022-11-06T04:44:56;6.28;;;3.03;;
8777;SDS011;4425;50.872;4.712;2022-11-06T04:47:29;7.93;;;3.50;;
8777;SDS011;4425;50.872;4.712;2022-11-06T04:49:57;7.55;;;3.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T04:52:27;8.32;;;3.17;;
8777;SDS011;4425;50.872;4.712;2022-11-06T04:54:55;6.23;;;3.07;;
8777;SDS011;4425;50.872;4.712;2022-11-06T04:57:23;6.70;;;2.97;;
8777;SDS011;4425;50.872;4.712;2022-11-06T04:59:51;7.43;;;3.00;;
8777;SDS011;4425;50.872;4.712;2022-11-06T05:02:18;7.30;;;2.92;;
8777;SDS011;4425;50.872;4.712;2022-11-06T05:04:47;6.85;;;3.38;;
8777;SDS011;4425;50.872;4.712;2022-11-06T05:07:14;7.75;;;3.45;;
8777;SDS011;4425;50.872;4.712;2022-11-06T05:09:41;7.47;;;3.00;;
8777;SDS011;4425;50.872;4.712;2022-11-06T05:12:09;6.93;;;3.28;;
8777;SDS011;4425;50.872;4.712;2022-11-06T05:14:36;8.57;;;3.47;;
8777;SDS011;4425;50.872;4.712;2022-11-06T05:17:03;9.03;;;3.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T05:19:30;7.50;;;3.30;;
8777;SDS011;4425;50.872;4.712;2022-11-06T05:21:58;7.22;;;3.10;;
8777;SDS011;4425;50.872;4.712;2022-11-06T05:24:43;7.38;;;3.13;;
8777;SDS011;4425;50.872;4.712;2022-11-06T05:27:09;6.93;;;3.30;;
8777;SDS011;4425;50.872;4.712;2022-11-06T05:29:36;6.82;;;3.40;;
8777;SDS011;4425;50.872;4.712;2022-11-06T05:32:04;7.67;;;3.00;;
8777;SDS011;4425;50.872;4.712;2022-11-06T05:34:31;8.35;;;3.10;;
8777;SDS011;4425;50.872;4.712;2022-11-06T05:37:00;8.23;;;3.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T05:39:26;6.60;;;2.72;;
8777;SDS011;4425;50.872;4.712;2022-11-06T05:41:54;6.03;;;3.08;;
8777;SDS011;4425;50.872;4.712;2022-11-06T05:44:20;6.45;;;3.15;;
8777;SDS011;4425;50.872;4.712;2022-11-06T05:46:47;6.57;;;3.10;;
8777;SDS011;4425;50.872;4.712;2022-11-06T05:49:14;6.45;;;3.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T05:51:42;7.90;;;3.10;;
8777;SDS011;4425;50.872;4.712;2022-11-06T05:54:11;6.88;;;2.90;;
8777;SDS011;4425;50.872;4.712;2022-11-06T05:56:37;6.22;;;3.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T05:59:04;9.25;;;3.45;;
8777;SDS011;4425;50.872;4.712;2022-11-06T06:01:31;5.15;;;2.88;;
8777;SDS011;4425;50.872;4.712;2022-11-06T06:03:58;6.43;;;3.17;;
8777;SDS011;4425;50.872;4.712;2022-11-06T06:06:25;5.90;;;2.85;;
8777;SDS011;4425;50.872;4.712;2022-11-06T06:08:52;7.65;;;3.05;;
8777;SDS011;4425;50.872;4.712;2022-11-06T06:11:21;6.47;;;3.00;;
8777;SDS011;4425;50.872;4.712;2022-11-06T06:13:50;7.75;;;2.90;;
8777;SDS011;4425;50.872;4.712;2022-11-06T06:16:17;8.77;;;2.80;;
8777;SDS011;4425;50.872;4.712;2022-11-06T06:18:47;6.03;;;3.00;;
8777;SDS011;4425;50.872;4.712;2022-11-06T06:21:14;7.93;;;3.00;;
8777;SDS011;4425;50.872;4.712;2022-11-06T06:23:41;5.67;;;2.80;;
8777;SDS011;4425;50.872;4.712;2022-11-06T06:26:08;6.43;;;2.73;;
8777;SDS011;4425;50.872;4.712;2022-11-06T06:28:37;5.60;;;2.92;;
8777;SDS011;4425;50.872;4.712;2022-11-06T06:31:04;5.18;;;2.58;;
8777;SDS011;4425;50.872;4.712;2022-11-06T06:33:31;6.17;;;3.00;;
8777;SDS011;4425;50.872;4.712;2022-11-06T06:36:01;9.00;;;3.17;;
8777;SDS011;4425;50.872;4.712;2022-11-06T06:38:28;7.50;;;2.83;;
8777;SDS011;4425;50.872;4.712;2022-11-06T06:40:58;6.68;;;2.90;;
8777;SDS011;4425;50.872;4.712;2022-11-06T06:43:26;8.90;;;2.92;;
8777;SDS011;4425;50.872;4.712;2022-11-06T06:45:54;4.97;;;2.78;;
8777;SDS011;4425;50.872;4.712;2022-11-06T06:48:23;4.93;;;2.83;;
8777;SDS011;4425;50.872;4.712;2022-11-06T06:50:50;6.70;;;2.90;;
8777;SDS011;4425;50.872;4.712;2022-11-06T06:53:18;4.97;;;2.90;;
8777;SDS011;4425;50.872;4.712;2022-11-06T06:55:45;5.97;;;2.67;;
8777;SDS011;4425;50.872;4.712;2022-11-06T06:58:12;6.25;;;3.10;;
8777;SDS011;4425;50.872;4.712;2022-11-06T07:00:39;5.30;;;2.50;;
8777;SDS011;4425;50.872;4.712;2022-11-06T07:03:07;7.13;;;2.70;;
8777;SDS011;4425;50.872;4.712;2022-11-06T07:05:35;5.47;;;2.97;;
8777;SDS011;4425;50.872;4.712;2022-11-06T07:08:02;5.30;;;2.80;;
8777;SDS011;4425;50.872;4.712;2022-11-06T07:10:29;5.85;;;2.60;;
8777;SDS011;4425;50.872;4.712;2022-11-06T07:12:59;6.60;;;2.70;;
8777;SDS011;4425;50.872;4.712;2022-11-06T07:15:26;6.72;;;2.85;;
8777;SDS011;4425;50.872;4.712;2022-11-06T07:17:53;4.22;;;2.50;;
8777;SDS011;4425;50.872;4.712;2022-11-06T07:20:22;4.93;;;2.50;;
8777;SDS011;4425;50.872;4.712;2022-11-06T07:22:49;5.83;;;2.40;;
8777;SDS011;4425;50.872;4.712;2022-11-06T07:25:16;4.63;;;2.40;;
8777;SDS011;4425;50.872;4.712;2022-11-06T07:27:43;7.35;;;2.47;;
8777;SDS011;4425;50.872;4.712;2022-11-06T07:30:11;3.55;;;2.30;;
8777;SDS011;4425;50.872;4.712;2022-11-06T07:32:38;6.10;;;2.57;;
8777;SDS011;4425;50.872;4.712;2022-11-06T07:35:05;5.63;;;2.73;;
8777;SDS011;4425;50.872;4.712;2022-11-06T07:37:35;4.10;;;2.50;;
8777;SDS011;4425;50.872;4.712;2022-11-06T07:40:03;7.65;;;2.80;;
8777;SDS011;4425;50.872;4.712;2022-11-06T07:42:31;3.63;;;2.50;;
8777;SDS011;4425;50.872;4.712;2022-11-06T07:44:58;6.05;;;2.65;;
8777;SDS011;4425;50.872;4.712;2022-11-06T07:47:25;4.05;;;2.40;;
8777;SDS011;4425;50.872;4.712;2022-11-06T07:49:54;5.10;;;2.65;;
8777;SDS011;4425;50.872;4.712;2022-11-06T07:52:21;4.70;;;2.50;;
8777;SDS011;4425;50.872;4.712;2022-11-06T07:54:49;5.03;;;2.60;;
8777;SDS011;4425;50.872;4.712;2022-11-06T07:57:17;4.80;;;2.60;;
8777;SDS011;4425;50.872;4.712;2022-11-06T07:59:44;6.20;;;2.58;;
8777;SDS011;4425;50.872;4.712;2022-11-06T08:02:11;5.78;;;2.60;;
8777;SDS011;4425;50.872;4.712;2022-11-06T08:04:38;5.85;;;2.67;;
8777;SDS011;4425;50.872;4.712;2022-11-06T08:07:05;6.07;;;2.40;;
8777;SDS011;4425;50.872;4.712;2022-11-06T08:09:32;6.40;;;2.65;;
8777;SDS011;4425;50.872;4.712;2022-11-06T08:12:01;6.47;;;2.70;;
8777;SDS011;4425;50.872;4.712;2022-11-06T08:14:28;6.78;;;2.70;;
8777;SDS011;4425;50.872;4.712;2022-11-06T08:16:55;4.45;;;2.60;;
8777;SDS011;4425;50.872;4.712;2022-11-06T08:19:22;6.05;;;2.45;;
8777;SDS011;4425;50.872;4.712;2022-11-06T08:21:49;5.65;;;2.60;;
8777;SDS011;4425;50.872;4.712;2022-11-06T08:24:16;7.75;;;2.70;;
8777;SDS011;4425;50.872;4.712;2022-11-06T08:26:43;6.25;;;2.78;;
8777;SDS011;4425;50.872;4.712;2022-11-06T08:29:12;5.57;;;2.80;;
8777;SDS011;4425;50.872;4.712;2022-11-06T08:31:39;6.22;;;2.72;;
8777;SDS011;4425;50.872;4.712;2022-11-06T08:34:06;5.75;;;2.72;;
8777;SDS011;4425;50.872;4.712;2022-11-06T08:36:35;6.65;;;2.83;;
8777;SDS011;4425;50.872;4.712;2022-11-06T08:39:04;7.72;;;2.70;;
8777;SDS011;4425;50.872;4.712;2022-11-06T08:41:32;7.93;;;2.90;;
8777;SDS011;4425;50.872;4.712;2022-11-06T08:43:59;5.47;;;2.70;;
8777;SDS011;4425;50.872;4.712;2022-11-06T08:46:27;5.10;;;2.67;;
8777;SDS011;4425;50.872;4.712;2022-11-06T08:48:54;4.80;;;2.65;;
8777;SDS011;4425;50.872;4.712;2022-11-06T08:51:21;4.80;;;2.60;;
8777;SDS011;4425;50.872;4.712;2022-11-06T08:53:49;6.38;;;3.00;;
8777;SDS011;4425;50.872;4.712;2022-11-06T08:56:16;6.10;;;2.83;;
8777;SDS011;4425;50.872;4.712;2022-11-06T08:58:43;7.13;;;2.80;;
8777;SDS011;4425;50.872;4.712;2022-11-06T09:01:10;5.77;;;2.77;;
8777;SDS011;4425;50.872;4.712;2022-11-06T09:03:39;6.40;;;2.70;;
8777;SDS011;4425;50.872;4.712;2022-11-06T09:06:06;7.32;;;2.70;;
8777;SDS011;4425;50.872;4.712;2022-11-06T09:08:34;7.40;;;3.95;;
8777;SDS011;4425;50.872;4.712;2022-11-06T09:11:03;9.30;;;3.30;;
8777;SDS011;4425;50.872;4.712;2022-11-06T09:13:32;5.30;;;2.58;;
8777;SDS011;4425;50.872;4.712;2022-11-06T09:16:01;6.57;;;2.87;;
8777;SDS011;4425;50.872;4.712;2022-11-06T09:18:29;6.97;;;3.13;;
8777;SDS011;4425;50.872;4.712;2022-11-06T09:20:58;7.18;;;2.97;;
8777;SDS011;4425;50.872;4.712;2022-11-06T09:23:25;7.10;;;2.60;;
8777;SDS011;4425;50.872;4.712;2022-11-06T09:25:52;4.90;;;2.60;;
8777;SDS011;4425;50.872;4.712;2022-11-06T09:28:19;6.05;;;2.50;;
8777;SDS011;4425;50.872;4.712;2022-11-06T09:30:47;8.02;;;2.80;;
8777;SDS011;4425;50.872;4.712;2022-11-06T09:33:14;7.63;;;3.05;;
8777;SDS011;4425;50.872;4.712;2022-11-06T09:35:42;6.47;;;2.80;;
8777;SDS011;4425;50.872;4.712;2022-11-06T09:38:10;6.23;;;2.50;;
8777;SDS011;4425;50.872;4.712;2022-11-06T09:40:39;6.63;;;2.72;;
8777;SDS011;4425;50.872;4.712;2022-11-06T09:43:20;6.32;;;2.53;;
8777;SDS011;4425;50.872;4.712;2022-11-06T09:45:51;6.15;;;2.70;;
8777;SDS011;4425;50.872;4.712;2022-11-06T09:48:20;4.93;;;2.60;;
8777;SDS011;4425;50.872;4.712;2022-11-06T09:50:53;6.40;;;2.58;;
8777;SDS011;4425;50.872;4.712;2022-11-06T09:53:29;7.10;;;2.60;;
8777;SDS011;4425;50.872;4.712;2022-11-06T09:55:59;6.63;;;2.60;;
8777;SDS011;4425;50.872;4.712;2022-11-06T09:58:29;2.80;;;2.50;;
8777;SDS011;4425;50.872;4.712;2022-11-06T10:01:05;6.55;;;2.67;;
8777;SDS011;4425;50.872;4.712;2022-11-06T10:03:38;6.80;;;2.60;;
8777;SDS011;4425;50.872;4.712;2022-11-06T10:06:08;5.15;;;2.67;;
8777;SDS011;4425;50.872;4.712;2022-11-06T10:08:37;6.05;;;2.70;;
8777;SDS011;4425;50.872;4.712;2022-11-06T10:11:15;6.20;;;2.53;;
8777;SDS011;4425;50.872;4.712;2022-11-06T10:13:56;6.18;;;2.80;;
8777;SDS011;4425;50.872;4.712;2022-11-06T10:16:34;5.25;;;2.42;;
8777;SDS011;4425;50.872;4.712;2022-11-06T10:19:08;6.38;;;2.65;;
8777;SDS011;4425;50.872;4.712;2022-11-06T10:21:41;6.20;;;2.60;;
8777;SDS011;4425;50.872;4.712;2022-11-06T10:24:18;5.30;;;2.60;;
8777;SDS011;4425;50.872;4.712;2022-11-06T10:26:50;6.55;;;2.78;;
8777;SDS011;4425;50.872;4.712;2022-11-06T10:29:23;5.87;;;2.60;;
8777;SDS011;4425;50.872;4.712;2022-11-06T10:32:05;7.40;;;3.03;;
8777;SDS011;4425;50.872;4.712;2022-11-06T10:34:48;6.30;;;2.45;;
8777;SDS011;4425;50.872;4.712;2022-11-06T10:37:18;6.25;;;2.58;;
8777;SDS011;4425;50.872;4.712;2022-11-06T10:39:54;8.27;;;2.78;;
8777;SDS011;4425;50.872;4.712;2022-11-06T10:42:25;6.88;;;2.45;;
8777;SDS011;4425;50.872;4.712;2022-11-06T10:44:57;4.43;;;2.35;;
8777;SDS011;4425;50.872;4.712;2022-11-06T10:47:28;5.35;;;2.45;;
8777;SDS011;4425;50.872;4.712;2022-11-06T10:49:58;5.53;;;2.30;;
8777;SDS011;4425;50.872;4.712;2022-11-06T10:52:30;5.60;;;2.30;;
8777;SDS011;4425;50.872;4.712;2022-11-06T10:55:28;4.22;;;2.28;;
8777;SDS011;4425;50.872;4.712;2022-11-06T10:58:15;5.40;;;2.22;;
8777;SDS011;4425;50.872;4.712;2022-11-06T11:00:44;5.47;;;2.25;;
8777;SDS011;4425;50.872;4.712;2022-11-06T11:03:20;4.13;;;2.30;;
8777;SDS011;4425;50.872;4.712;2022-11-06T11:05:49;5.80;;;2.58;;
8777;SDS011;4425;50.872;4.712;2022-11-06T11:08:30;6.07;;;2.50;;
8777;SDS011;4425;50.872;4.712;2022-11-06T11:11:01;6.32;;;2.63;;
8777;SDS011;4425;50.872;4.712;2022-11-06T11:13:29;5.43;;;2.50;;
8777;SDS011;4425;50.872;4.712;2022-11-06T11:15:57;5.32;;;2.47;;
8777;SDS011;4425;50.872;4.712;2022-11-06T11:18:24;7.05;;;2.60;;
8777;SDS011;4425;50.872;4.712;2022-11-06T11:21:05;5.45;;;2.22;;
8777;SDS011;4425;50.872;4.712;2022-11-06T11:23:39;3.70;;;2.10;;
8777;SDS011;4425;50.872;4.712;2022-11-06T11:26:21;4.90;;;2.35;;
8777;SDS011;4425;50.872;4.712;2022-11-06T11:28:52;7.60;;;2.75;;
8777;SDS011;4425;50.872;4.712;2022-11-06T11:31:28;6.95;;;2.22;;
8777;SDS011;4425;50.872;4.712;2022-11-06T11:33:57;4.10;;;2.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T11:36:28;3.92;;;2.28;;
8777;SDS011;4425;50.872;4.712;2022-11-06T11:39:14;6.28;;;2.10;;
8777;SDS011;4425;50.872;4.712;2022-11-06T11:41:43;4.30;;;2.10;;
8777;SDS011;4425;50.872;4.712;2022-11-06T11:44:13;5.47;;;2.30;;
8777;SDS011;4425;50.872;4.712;2022-11-06T11:46:45;3.95;;;2.00;;
8777;SDS011;4425;50.872;4.712;2022-11-06T11:49:25;5.30;;;2.30;;
8777;SDS011;4425;50.872;4.712;2022-11-06T11:51:54;4.50;;;2.07;;
8777;SDS011;4425;50.872;4.712;2022-11-06T11:54:23;4.00;;;2.00;;
8777;SDS011;4425;50.872;4.712;2022-11-06T11:56:55;5.82;;;2.42;;
8777;SDS011;4425;50.872;4.712;2022-11-06T11:59:24;7.50;;;2.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T12:01:55;4.47;;;1.98;;
8777;SDS011;4425;50.872;4.712;2022-11-06T12:04:27;5.00;;;2.10;;
8777;SDS011;4425;50.872;4.712;2022-11-06T12:06:58;4.57;;;2.13;;
8777;SDS011;4425;50.872;4.712;2022-11-06T12:09:28;5.27;;;2.00;;
8777;SDS011;4425;50.872;4.712;2022-11-06T12:12:03;6.43;;;2.30;;
8777;SDS011;4425;50.872;4.712;2022-11-06T12:14:35;7.57;;;2.40;;
8777;SDS011;4425;50.872;4.712;2022-11-06T12:19:47;4.47;;;2.35;;
8777;SDS011;4425;50.872;4.712;2022-11-06T12:22:18;5.10;;;2.17;;
8777;SDS011;4425;50.872;4.712;2022-11-06T12:24:52;5.68;;;2.30;;
8777;SDS011;4425;50.872;4.712;2022-11-06T12:27:24;4.75;;;2.05;;
8777;SDS011;4425;50.872;4.712;2022-11-06T12:29:56;4.20;;;1.88;;
8777;SDS011;4425;50.872;4.712;2022-11-06T12:32:38;5.00;;;2.10;;
8777;SDS011;4425;50.872;4.712;2022-11-06T12:35:21;3.33;;;1.98;;
8777;SDS011;4425;50.872;4.712;2022-11-06T12:38:04;6.40;;;2.35;;
8777;SDS011;4425;50.872;4.712;2022-11-06T12:40:41;3.33;;;2.00;;
8777;SDS011;4425;50.872;4.712;2022-11-06T12:43:16;5.63;;;2.25;;
8777;SDS011;4425;50.872;4.712;2022-11-06T12:46:01;5.45;;;2.00;;
8777;SDS011;4425;50.872;4.712;2022-11-06T12:48:51;3.88;;;2.10;;
8777;SDS011;4425;50.872;4.712;2022-11-06T12:51:46;6.25;;;2.30;;
8777;SDS011;4425;50.872;4.712;2022-11-06T12:54:31;3.55;;;2.03;;
8777;SDS011;4425;50.872;4.712;2022-11-06T12:57:08;3.65;;;2.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T12:59:48;4.22;;;2.03;;
8777;SDS011;4425;50.872;4.712;2022-11-06T13:02:31;3.75;;;2.10;;
8777;SDS011;4425;50.872;4.712;2022-11-06T13:05:14;4.43;;;2.10;;
8777;SDS011;4425;50.872;4.712;2022-11-06T13:07:53;4.83;;;2.10;;
8777;SDS011;4425;50.872;4.712;2022-11-06T13:10:36;4.40;;;2.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T13:13:22;3.22;;;2.00;;
8777;SDS011;4425;50.872;4.712;2022-11-06T13:16:12;3.38;;;1.80;;
8777;SDS011;4425;50.872;4.712;2022-11-06T13:18:47;4.18;;;2.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T13:21:20;3.60;;;2.10;;
8777;SDS011;4425;50.872;4.712;2022-11-06T13:23:56;4.28;;;2.10;;
8777;SDS011;4425;50.872;4.712;2022-11-06T13:26:27;2.67;;;1.75;;
8777;SDS011;4425;50.872;4.712;2022-11-06T13:29:02;2.92;;;2.05;;
8777;SDS011;4425;50.872;4.712;2022-11-06T13:31:36;4.22;;;1.83;;
8777;SDS011;4425;50.872;4.712;2022-11-06T13:34:09;5.13;;;2.00;;
8777;SDS011;4425;50.872;4.712;2022-11-06T13:36:42;2.30;;;1.90;;
8777;SDS011;4425;50.872;4.712;2022-11-06T13:39:12;2.78;;;1.90;;
8777;SDS011;4425;50.872;4.712;2022-11-06T13:41:43;3.53;;;2.07;;
8777;SDS011;4425;50.872;4.712;2022-11-06T13:44:10;4.73;;;2.13;;
8777;SDS011;4425;50.872;4.712;2022-11-06T13:46:44;4.68;;;2.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T13:49:18;5.10;;;2.00;;
8777;SDS011;4425;50.872;4.712;2022-11-06T13:51:51;8.57;;;2.15;;
8777;SDS011;4425;50.872;4.712;2022-11-06T13:54:32;5.45;;;2.10;;
8777;SDS011;4425;50.872;4.712;2022-11-06T14:00:17;5.07;;;2.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T14:03:13;8.48;;;5.22;;
8777;SDS011;4425;50.872;4.712;2022-11-06T14:06:03;4.43;;;2.23;;
8777;SDS011;4425;50.872;4.712;2022-11-06T14:08:32;4.30;;;3.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T14:11:10;5.07;;;2.40;;
8777;SDS011;4425;50.872;4.712;2022-11-06T14:13:39;6.22;;;3.58;;
8777;SDS011;4425;50.872;4.712;2022-11-06T14:18:55;7.07;;;2.60;;
8777;SDS011;4425;50.872;4.712;2022-11-06T14:24:14;5.33;;;2.30;;
8777;SDS011;4425;50.872;4.712;2022-11-06T14:26:56;3.57;;;2.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T14:32:32;5.25;;;2.65;;
8777;SDS011;4425;50.872;4.712;2022-11-06T14:38:16;4.95;;;2.38;;
8777;SDS011;4425;50.872;4.712;2022-11-06T14:40:58;5.55;;;2.60;;
8777;SDS011;4425;50.872;4.712;2022-11-06T14:43:26;4.15;;;2.30;;
8777;SDS011;4425;50.872;4.712;2022-11-06T14:45:56;3.78;;;2.25;;
8777;SDS011;4425;50.872;4.712;2022-11-06T14:48:26;4.27;;;2.23;;
8777;SDS011;4425;50.872;4.712;2022-11-06T14:50:56;4.25;;;2.05;;
8777;SDS011;4425;50.872;4.712;2022-11-06T14:53:26;5.60;;;2.50;;
8777;SDS011;4425;50.872;4.712;2022-11-06T14:55:56;5.30;;;2.60;;
8777;SDS011;4425;50.872;4.712;2022-11-06T14:58:25;3.53;;;2.22;;
8777;SDS011;4425;50.872;4.712;2022-11-06T15:00:54;3.20;;;2.10;;
8777;SDS011;4425;50.872;4.712;2022-11-06T15:03:25;2.40;;;2.03;;
8777;SDS011;4425;50.872;4.712;2022-11-06T15:06:00;3.13;;;2.28;;
8777;SDS011;4425;50.872;4.712;2022-11-06T15:17:21;3.92;;;2.80;;
8777;SDS011;4425;50.872;4.712;2022-11-06T15:19:51;5.18;;;2.40;;
8777;SDS011;4425;50.872;4.712;2022-11-06T15:22:32;2.42;;;2.22;;
8777;SDS011;4425;50.872;4.712;2022-11-06T15:25:11;2.25;;;2.00;;
8777;SDS011;4425;50.872;4.712;2022-11-06T15:27:47;4.15;;;2.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T15:30:21;3.80;;;2.05;;
8777;SDS011;4425;50.872;4.712;2022-11-06T15:32:49;2.85;;;2.10;;
8777;SDS011;4425;50.872;4.712;2022-11-06T15:35:19;3.15;;;2.30;;
8777;SDS011;4425;50.872;4.712;2022-11-06T15:37:49;2.70;;;2.05;;
8777;SDS011;4425;50.872;4.712;2022-11-06T15:40:24;2.58;;;2.38;;
8777;SDS011;4425;50.872;4.712;2022-11-06T15:42:54;3.85;;;2.40;;
8777;SDS011;4425;50.872;4.712;2022-11-06T15:45:23;3.03;;;2.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T15:47:52;3.50;;;2.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T15:50:23;3.08;;;2.10;;
8777;SDS011;4425;50.872;4.712;2022-11-06T15:52:52;4.30;;;2.35;;
8777;SDS011;4425;50.872;4.712;2022-11-06T15:55:28;3.15;;;2.70;;
8777;SDS011;4425;50.872;4.712;2022-11-06T15:58:05;4.72;;;3.20;;
8777;SDS011;4425;50.872;4.712;2022-11-06T16:00:33;4.07;;;2.60;;
8777;SDS011;4425;50.872;4.712;2022-11-06T16:03:02;2.67;;;2.47;;
8777;SDS011;4425;50.872;4.712;2022-11-06T16:05:33;3.42;;;2.55;;
8777;SDS011;4425;50.872;4.712;2022-11-06T16:08:02;2.80;;;2.40;;
8777;SDS011;4425;50.872;4.712;2022-11-06T16:10:33;4.18;;;2.72;;
8777;SDS011;4425;50.872;4.712;2022-11-06T16:13:02;2.65;;;2.45;;