sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11925;DHT22;6022;48.768;18.608;2023-04-03T00:01:17;4.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T00:03:44;4.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T00:06:12;4.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T00:08:40;4.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T00:11:08;4.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T00:13:37;4.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T00:16:06;4.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T00:18:34;4.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T00:21:02;4.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T00:23:30;5.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T00:25:58;4.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T00:28:25;4.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T00:30:53;4.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T00:33:20;4.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T00:35:51;4.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T00:38:18;4.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T00:40:48;4.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T00:43:19;4.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T00:45:51;4.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T00:48:29;4.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T00:50:59;4.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T00:53:37;4.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T00:56:10;4.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T00:58:46;4.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T01:01:22;4.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T01:03:52;4.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T01:06:23;4.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T01:08:53;4.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T01:11:22;4.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T01:13:49;4.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T01:16:17;4.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T01:18:45;4.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T01:21:41;4.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T01:24:41;4.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T01:27:10;4.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T01:29:40;4.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T01:32:10;4.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T01:34:37;4.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T01:37:04;4.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T01:39:31;4.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T01:41:59;4.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T01:44:26;4.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T01:46:53;4.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T01:49:20;3.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T01:51:48;4.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T01:54:15;3.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T01:56:42;3.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T01:59:12;4.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T02:01:39;4.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T02:04:06;4.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T02:06:33;4.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T02:09:01;3.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T02:11:29;4.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T02:13:56;3.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T02:16:24;4.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T02:18:51;4.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T02:21:18;3.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T02:23:45;4.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T02:26:14;3.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T02:28:42;4.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T02:31:10;3.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T02:33:38;3.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T02:36:07;3.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T02:38:35;3.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T02:41:07;3.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T02:43:37;4.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T02:46:05;3.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T02:48:34;4.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T02:51:02;4.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T02:53:29;4.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T02:55:56;4.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T02:58:23;4.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T03:00:51;3.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T03:03:18;4.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T03:05:45;4.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T03:08:12;3.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T03:10:39;3.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T03:13:06;4.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T03:15:33;3.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T03:18:02;4.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T03:20:30;4.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T03:22:57;4.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T03:25:24;4.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T03:27:51;4.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T03:30:18;4.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T03:32:46;4.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T03:35:15;4.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T03:37:43;4.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T03:40:11;4.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T03:42:39;4.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T03:45:07;4.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T03:47:35;4.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T03:50:02;4.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T03:52:30;4.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T03:54:57;4.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T03:57:24;4.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T03:59:54;4.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T04:02:21;4.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T04:04:49;4.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T04:07:16;4.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T04:09:43;4.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T04:12:11;4.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T04:14:38;4.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T04:17:05;4.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T04:19:32;4.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T04:22:00;4.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T04:24:27;4.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T04:26:54;4.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T04:29:21;4.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T04:31:49;4.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T04:34:16;4.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T04:36:43;3.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T04:39:10;4.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T04:41:38;4.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T04:44:05;4.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T04:46:32;3.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T04:48:59;4.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T04:51:26;3.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T04:53:58;4.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T04:56:25;4.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T04:58:52;4.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T05:01:20;4.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T05:03:47;4.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T05:06:14;4.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T05:08:41;4.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T05:11:09;4.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T05:13:36;4.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T05:16:06;4.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T05:18:33;4.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T05:21:00;4.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T05:23:27;4.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T05:25:54;4.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T05:28:22;4.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T05:30:53;4.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T05:33:22;4.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T05:35:50;4.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T05:38:18;4.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T05:40:45;4.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T05:43:13;4.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T05:45:40;4.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T05:48:18;4.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T05:50:46;4.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T05:53:19;4.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T05:55:49;4.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T05:58:16;4.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T06:00:43;4.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T06:03:10;4.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T06:05:38;4.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T06:08:06;4.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T06:10:35;4.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T06:13:04;6.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T06:15:32;5.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T06:18:00;4.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T06:20:28;4.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T06:22:55;4.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T06:25:22;4.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T06:27:49;5.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T06:30:16;5.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T06:32:43;5.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T06:35:11;5.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T06:37:38;5.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T06:40:15;5.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T06:42:48;5.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T06:45:15;5.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T06:47:43;5.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T06:50:12;5.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T06:52:41;5.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T06:55:09;5.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T06:57:37;4.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T07:00:06;6.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T07:02:35;6.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T07:05:02;6.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T07:07:29;6.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T07:09:57;6.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T07:12:24;7.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T07:14:52;6.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T07:17:19;6.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T07:19:47;6.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T07:22:14;6.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T07:24:42;6.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T07:27:09;6.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T07:29:40;5.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T07:32:07;5.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T07:34:36;5.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T07:37:04;5.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T07:39:31;5.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T07:41:59;5.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T07:44:26;5.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T07:46:54;5.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T07:49:24;5.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T07:51:51;5.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T07:54:19;5.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T07:56:48;5.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T07:59:16;5.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T08:01:43;5.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T08:04:15;5.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T08:06:54;5.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T08:09:24;5.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T08:11:54;5.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T08:14:21;5.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T08:16:48;5.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T08:19:16;5.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T08:21:53;5.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T08:24:21;5.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T08:26:48;5.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T08:29:16;4.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T08:31:46;5.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T08:34:14;5.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T08:36:42;5.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T08:39:10;5.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T08:41:45;5.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T08:44:24;5.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T08:50:03;5.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T08:52:48;5.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T08:58:11;5.30;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T09:01:01;5.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T09:03:36;5.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T09:06:15;7.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T09:09:20;7.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T09:12:27;7.50;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T09:18:19;7.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T09:21:02;7.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T09:24:05;7.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T09:29:24;6.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T09:32:01;6.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T09:34:36;6.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T09:37:04;6.40;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T09:39:52;6.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T09:42:23;6.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T09:45:00;7.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T09:47:33;8.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T09:50:19;8.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T09:52:51;7.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T09:55:20;7.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T09:58:04;7.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T10:00:58;7.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T10:03:28;7.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T10:06:01;7.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T10:08:39;7.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T10:11:15;8.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T10:13:58;7.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T10:19:39;6.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T10:22:37;7.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T10:28:05;6.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T10:31:09;7.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T10:42:32;7.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T10:48:15;7.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T10:54:04;6.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T10:56:44;6.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T10:59:36;6.80;98.90
11925;DHT22;6022;48.768;18.608;2023-04-03T11:02:30;6.50;98.40
11925;DHT22;6022;48.768;18.608;2023-04-03T11:05:44;6.50;99.50
11925;DHT22;6022;48.768;18.608;2023-04-03T11:08:44;6.60;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T11:11:22;6.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T11:14:03;6.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T11:16:43;6.80;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T11:19:31;7.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T11:22:10;7.10;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T11:27:56;7.20;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T11:30:30;6.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T11:33:25;7.00;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T11:35:59;6.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T11:38:54;6.90;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T11:41:27;7.10;99.40
11925;DHT22;6022;48.768;18.608;2023-04-03T11:46:59;6.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T11:50:02;6.70;99.90
11925;DHT22;6022;48.768;18.608;2023-04-03T12:18:59;7.50;94.40
11925;DHT22;6022;48.768;18.608;2023-04-03T12:43:37;8.40;90.80
11925;DHT22;6022;48.768;18.608;2023-04-03T12:46:19;8.00;90.40
11925;DHT22;6022;48.768;18.608;2023-04-03T12:48:57;8.20;90.40
11925;DHT22;6022;48.768;18.608;2023-04-03T12:51:40;8.20;87.50
11925;DHT22;6022;48.768;18.608;2023-04-03T12:54:23;8.00;86.80
11925;DHT22;6022;48.768;18.608;2023-04-03T12:56:52;8.00;88.10
11925;DHT22;6022;48.768;18.608;2023-04-03T12:59:55;8.30;86.70
11925;DHT22;6022;48.768;18.608;2023-04-03T13:02:31;8.20;84.20
11925;DHT22;6022;48.768;18.608;2023-04-03T13:05:08;7.80;85.10
11925;DHT22;6022;48.768;18.608;2023-04-03T13:07:42;7.90;84.70
11925;DHT22;6022;48.768;18.608;2023-04-03T13:13:08;7.90;82.80
11925;DHT22;6022;48.768;18.608;2023-04-03T13:15:43;8.10;83.90
11925;DHT22;6022;48.768;18.608;2023-04-03T13:18:41;7.90;83.30
11925;DHT22;6022;48.768;18.608;2023-04-03T13:21:18;7.70;83.00
11925;DHT22;6022;48.768;18.608;2023-04-03T13:23:51;7.90;82.80
11925;DHT22;6022;48.768;18.608;2023-04-03T13:26:42;7.60;84.30
11925;DHT22;6022;48.768;18.608;2023-04-03T13:31:58;7.80;83.90
11925;DHT22;6022;48.768;18.608;2023-04-03T13:34:34;7.90;83.80
11925;DHT22;6022;48.768;18.608;2023-04-03T13:37:29;8.00;85.20
11925;DHT22;6022;48.768;18.608;2023-04-03T13:42:39;7.40;83.70
11925;DHT22;6022;48.768;18.608;2023-04-03T13:45:29;7.30;84.40
11925;DHT22;6022;48.768;18.608;2023-04-03T13:48:19;7.00;85.80
11925;DHT22;6022;48.768;18.608;2023-04-03T13:50:59;7.10;84.40
11925;DHT22;6022;48.768;18.608;2023-04-03T13:53:33;7.60;85.70
11925;DHT22;6022;48.768;18.608;2023-04-03T13:56:16;7.30;84.70
11925;DHT22;6022;48.768;18.608;2023-04-03T14:04:33;7.30;84.60
11925;DHT22;6022;48.768;18.608;2023-04-03T14:07:15;7.30;86.10
11925;DHT22;6022;48.768;18.608;2023-04-03T14:09:43;7.10;86.90
11925;DHT22;6022;48.768;18.608;2023-04-03T14:15:26;7.30;88.20
11925;DHT22;6022;48.768;18.608;2023-04-03T14:17:55;7.00;89.40
11925;DHT22;6022;48.768;18.608;2023-04-03T14:20:27;6.80;89.40
11925;DHT22;6022;48.768;18.608;2023-04-03T14:23:02;6.80;87.00
11925;DHT22;6022;48.768;18.608;2023-04-03T14:25:40;6.80;88.80
11925;DHT22;6022;48.768;18.608;2023-04-03T14:28:20;6.90;89.60
11925;DHT22;6022;48.768;18.608;2023-04-03T14:30:50;6.40;89.40
11925;DHT22;6022;48.768;18.608;2023-04-03T14:33:21;6.70;90.00
11925;DHT22;6022;48.768;18.608;2023-04-03T14:35:49;6.70;90.60
11925;DHT22;6022;48.768;18.608;2023-04-03T14:38:28;6.70;89.80
11925;DHT22;6022;48.768;18.608;2023-04-03T14:40:58;6.70;90.30
11925;DHT22;6022;48.768;18.608;2023-04-03T14:43:39;6.50;90.30
11925;DHT22;6022;48.768;18.608;2023-04-03T14:49:21;6.20;91.70
11925;DHT22;6022;48.768;18.608;2023-04-03T14:51:52;6.50;91.60
11925;DHT22;6022;48.768;18.608;2023-04-03T14:54:22;6.10;91.20
11925;DHT22;6022;48.768;18.608;2023-04-03T14:56:53;5.70;91.90
11925;DHT22;6022;48.768;18.608;2023-04-03T14:59:22;6.30;91.10
11925;DHT22;6022;48.768;18.608;2023-04-03T15:01:50;6.20;91.40
11925;DHT22;6022;48.768;18.608;2023-04-03T15:04:20;6.00;91.60
11925;DHT22;6022;48.768;18.608;2023-04-03T15:06:48;6.30;90.80
11925;DHT22;6022;48.768;18.608;2023-04-03T15:11:53;5.90;90.50
11925;DHT22;6022;48.768;18.608;2023-04-03T15:14:22;5.90;88.80
11925;DHT22;6022;48.768;18.608;2023-04-03T15:17:15;5.90;87.50
11925;DHT22;6022;48.768;18.608;2023-04-03T15:19:44;5.90;87.00
11925;DHT22;6022;48.768;18.608;2023-04-03T15:22:17;5.90;88.60
11925;DHT22;6022;48.768;18.608;2023-04-03T15:24:45;6.20;87.90
11925;DHT22;6022;48.768;18.608;2023-04-03T15:27:13;6.10;89.70
11925;DHT22;6022;48.768;18.608;2023-04-03T15:29:43;6.00;88.30
11925;DHT22;6022;48.768;18.608;2023-04-03T15:32:12;5.60;87.90
11925;DHT22;6022;48.768;18.608;2023-04-03T15:34:40;5.70;89.00
11925;DHT22;6022;48.768;18.608;2023-04-03T15:37:07;5.90;90.40
11925;DHT22;6022;48.768;18.608;2023-04-03T15:39:35;5.80;90.10
11925;DHT22;6022;48.768;18.608;2023-04-03T15:42:02;5.50;90.20
11925;DHT22;6022;48.768;18.608;2023-04-03T15:44:34;5.10;90.20
11925;DHT22;6022;48.768;18.608;2023-04-03T15:47:02;5.40;90.80
11925;DHT22;6022;48.768;18.608;2023-04-03T15:49:32;5.40;90.10
11925;DHT22;6022;48.768;18.608;2023-04-03T15:51:59;5.50;89.70
11925;DHT22;6022;48.768;18.608;2023-04-03T15:54:27;5.10;86.80
11925;DHT22;6022;48.768;18.608;2023-04-03T15:56:56;5.00;85.00
11925;DHT22;6022;48.768;18.608;2023-04-03T15:59:24;4.80;84.40
11925;DHT22;6022;48.768;18.608;2023-04-03T16:01:52;5.50;81.80
11925;DHT22;6022;48.768;18.608;2023-04-03T16:04:22;5.40;82.00
11925;DHT22;6022;48.768;18.608;2023-04-03T16:06:53;4.80;83.80
11925;DHT22;6022;48.768;18.608;2023-04-03T16:09:38;5.00;80.60
11925;DHT22;6022;48.768;18.608;2023-04-03T16:13:02;4.80;80.00
11925;DHT22;6022;48.768;18.608;2023-04-03T16:15:33;4.80;81.30
11925;DHT22;6022;48.768;18.608;2023-04-03T16:18:02;5.10;82.50
11925;DHT22;6022;48.768;18.608;2023-04-03T16:20:31;4.80;84.70
11925;DHT22;6022;48.768;18.608;2023-04-03T16:23:00;5.00;84.60
11925;DHT22;6022;48.768;18.608;2023-04-03T16:25:28;4.90;85.30
11925;DHT22;6022;48.768;18.608;2023-04-03T16:27:55;4.90;84.30
11925;DHT22;6022;48.768;18.608;2023-04-03T16:30:23;4.70;84.60
11925;DHT22;6022;48.768;18.608;2023-04-03T16:32:50;4.70;85.20
11925;DHT22;6022;48.768;18.608;2023-04-03T16:35:17;4.70;86.20
11925;DHT22;6022;48.768;18.608;2023-04-03T16:37:45;4.70;86.80
11925;DHT22;6022;48.768;18.608;2023-04-03T16:40:12;4.80;87.70
11925;DHT22;6022;48.768;18.608;2023-04-03T16:42:40;4.20;88.40
11925;DHT22;6022;48.768;18.608;2023-04-03T16:45:08;4.30;88.70
11925;DHT22;6022;48.768;18.608;2023-04-03T16:47:35;4.30;88.20
11925;DHT22;6022;48.768;18.608;2023-04-03T16:50:03;4.30;88.00
11925;DHT22;6022;48.768;18.608;2023-04-03T16:52:31;4.40;89.10
11925;DHT22;6022;48.768;18.608;2023-04-03T16:54:58;4.30;88.90
11925;DHT22;6022;48.768;18.608;2023-04-03T16:57:26;4.10;89.00
11925;DHT22;6022;48.768;18.608;2023-04-03T16:59:54;3.70;90.20
11925;DHT22;6022;48.768;18.608;2023-04-03T17:02:24;4.10;90.70
11925;DHT22;6022;48.768;18.608;2023-04-03T17:04:54;4.40;89.10
11925;DHT22;6022;48.768;18.608;2023-04-03T17:07:23;3.80;89.10
11925;DHT22;6022;48.768;18.608;2023-04-03T17:09:52;4.20;87.40
11925;DHT22;6022;48.768;18.608;2023-04-03T17:12:21;4.00;88.80
11925;DHT22;6022;48.768;18.608;2023-04-03T17:14:48;3.80;88.10
11925;DHT22;6022;48.768;18.608;2023-04-03T17:17:20;4.00;89.70
11925;DHT22;6022;48.768;18.608;2023-04-03T17:19:49;3.90;90.10
11925;DHT22;6022;48.768;18.608;2023-04-03T17:22:17;4.00;90.60
11925;DHT22;6022;48.768;18.608;2023-04-03T17:24:44;3.90;90.80
11925;DHT22;6022;48.768;18.608;2023-04-03T17:27:12;3.80;91.20
11925;DHT22;6022;48.768;18.608;2023-04-03T17:29:39;3.80;91.30
11925;DHT22;6022;48.768;18.608;2023-04-03T17:32:06;3.50;91.70
11925;DHT22;6022;48.768;18.608;2023-04-03T17:34:34;3.50;92.20
11925;DHT22;6022;48.768;18.608;2023-04-03T17:37:02;3.70;92.50
11925;DHT22;6022;48.768;18.608;2023-04-03T17:39:33;3.50;92.90
11925;DHT22;6022;48.768;18.608;2023-04-03T17:42:00;3.70;92.80
11925;DHT22;6022;48.768;18.608;2023-04-03T17:44:27;4.00;92.50
11925;DHT22;6022;48.768;18.608;2023-04-03T17:46:54;3.40;92.40
11925;DHT22;6022;48.768;18.608;2023-04-03T17:49:22;3.40;91.90
11925;DHT22;6022;48.768;18.608;2023-04-03T17:52:03;3.30;92.00
11925;DHT22;6022;48.768;18.608;2023-04-03T17:54:31;3.40;92.50
11925;DHT22;6022;48.768;18.608;2023-04-03T17:56:58;3.30;92.70
11925;DHT22;6022;48.768;18.608;2023-04-03T17:59:26;3.20;93.60
11925;DHT22;6022;48.768;18.608;2023-04-03T18:01:54;3.30;93.50
11925;DHT22;6022;48.768;18.608;2023-04-03T18:04:22;3.10;93.20