sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43488;BME280;29078;41.932;25.554;2022-10-29T00:01:18;100637.66;;;11.16;50.78
43488;BME280;29078;41.932;25.554;2022-10-29T00:03:43;100605.78;;;11.00;51.04
43488;BME280;29078;41.932;25.554;2022-10-29T00:06:10;100720.28;;;11.70;50.89
43488;BME280;29078;41.932;25.554;2022-10-29T00:08:37;100704.53;;;11.60;50.54
43488;BME280;29078;41.932;25.554;2022-10-29T00:11:08;100751.88;;;11.89;51.43
43488;BME280;29078;41.932;25.554;2022-10-29T00:13:34;100586.88;;;10.87;50.77
43488;BME280;29078;41.932;25.554;2022-10-29T00:16:04;100680.94;;;11.41;51.04
43488;BME280;29078;41.932;25.554;2022-10-29T00:18:30;100684.56;;;11.40;51.03
43488;BME280;29078;41.932;25.554;2022-10-29T00:21:00;100696.19;;;11.47;51.07
43488;BME280;29078;41.932;25.554;2022-10-29T00:23:26;100642.63;;;11.19;51.01
43488;BME280;29078;41.932;25.554;2022-10-29T00:25:55;100539.69;;;10.48;50.80
43488;BME280;29078;41.932;25.554;2022-10-29T00:28:21;100741.28;;;11.71;51.34
43488;BME280;29078;41.932;25.554;2022-10-29T00:30:46;100709.97;;;11.59;51.01
43488;BME280;29078;41.932;25.554;2022-10-29T00:33:12;100582.56;;;10.86;50.94
43488;BME280;29078;41.932;25.554;2022-10-29T00:35:37;100631.97;;;11.11;51.29
43488;BME280;29078;41.932;25.554;2022-10-29T00:38:02;100744.84;;;11.80;51.38
43488;BME280;29078;41.932;25.554;2022-10-29T00:40:28;100689.91;;;11.48;51.55
43488;BME280;29078;41.932;25.554;2022-10-29T00:43:10;100710.38;;;11.46;51.15
43488;BME280;29078;41.932;25.554;2022-10-29T00:45:38;100693.22;;;11.50;51.69
43488;BME280;29078;41.932;25.554;2022-10-29T00:48:05;100618.53;;;11.04;51.17
43488;BME280;29078;41.932;25.554;2022-10-29T00:50:30;100654.19;;;11.18;51.54
43488;BME280;29078;41.932;25.554;2022-10-29T00:52:57;100729.56;;;11.74;51.13
43488;BME280;29078;41.932;25.554;2022-10-29T00:55:23;100692.75;;;11.55;51.57
43488;BME280;29078;41.932;25.554;2022-10-29T00:57:51;100643.59;;;11.18;51.34
43488;BME280;29078;41.932;25.554;2022-10-29T01:00:19;100700.22;;;11.59;51.66
43488;BME280;29078;41.932;25.554;2022-10-29T01:02:45;100732.59;;;11.79;51.59
43488;BME280;29078;41.932;25.554;2022-10-29T01:05:12;100577.19;;;10.95;51.32
43488;BME280;29078;41.932;25.554;2022-10-29T01:07:39;100651.06;;;11.23;51.60
43488;BME280;29078;41.932;25.554;2022-10-29T01:10:05;100668.50;;;11.33;51.79
43488;BME280;29078;41.932;25.554;2022-10-29T01:15:45;100730.47;;;11.57;52.52
43488;BME280;29078;41.932;25.554;2022-10-29T01:18:21;100722.84;;;11.54;51.97
43488;BME280;29078;41.932;25.554;2022-10-29T01:31:51;100719.09;;;11.38;53.22
43488;BME280;29078;41.932;25.554;2022-10-29T01:37:27;100713.06;;;11.28;53.36
43488;BME280;29078;41.932;25.554;2022-10-29T01:40:06;100744.50;;;11.31;53.43
43488;BME280;29078;41.932;25.554;2022-10-29T01:42:48;100681.88;;;11.14;53.23
43488;BME280;29078;41.932;25.554;2022-10-29T01:45:18;100596.66;;;10.50;53.20
43488;BME280;29078;41.932;25.554;2022-10-29T01:47:54;100632.19;;;10.74;53.69
43488;BME280;29078;41.932;25.554;2022-10-29T01:50:21;100640.09;;;10.74;53.14
43488;BME280;29078;41.932;25.554;2022-10-29T01:52:50;100632.03;;;10.75;53.37
43488;BME280;29078;41.932;25.554;2022-10-29T01:55:21;100708.81;;;11.35;53.53
43488;BME280;29078;41.932;25.554;2022-10-29T01:57:47;100675.47;;;11.17;52.83
43488;BME280;29078;41.932;25.554;2022-10-29T02:00:15;100686.06;;;11.17;53.23
43488;BME280;29078;41.932;25.554;2022-10-29T02:02:59;100699.53;;;11.31;53.95
43488;BME280;29078;41.932;25.554;2022-10-29T02:05:35;100701.34;;;11.31;53.87
43488;BME280;29078;41.932;25.554;2022-10-29T02:08:16;100715.56;;;11.30;53.76
43488;BME280;29078;41.932;25.554;2022-10-29T02:11:05;100701.16;;;11.24;53.88
43488;BME280;29078;41.932;25.554;2022-10-29T02:13:35;100605.31;;;10.61;53.69
43488;BME280;29078;41.932;25.554;2022-10-29T02:16:04;100634.13;;;10.72;53.92
43488;BME280;29078;41.932;25.554;2022-10-29T02:18:39;100681.81;;;11.06;54.20
43488;BME280;29078;41.932;25.554;2022-10-29T02:21:04;100695.84;;;11.06;53.51
43488;BME280;29078;41.932;25.554;2022-10-29T02:23:30;100580.59;;;10.44;53.77
43488;BME280;29078;41.932;25.554;2022-10-29T02:25:55;100506.94;;;10.05;53.80
43488;BME280;29078;41.932;25.554;2022-10-29T02:28:20;100549.78;;;10.35;53.31
43488;BME280;29078;41.932;25.554;2022-10-29T02:30:46;100578.69;;;10.54;53.58
43488;BME280;29078;41.932;25.554;2022-10-29T02:33:11;100609.09;;;10.76;53.24
43488;BME280;29078;41.932;25.554;2022-10-29T02:35:37;100566.53;;;10.61;53.16
43488;BME280;29078;41.932;25.554;2022-10-29T02:38:02;100694.22;;;11.49;52.75
43488;BME280;29078;41.932;25.554;2022-10-29T02:40:27;100576.09;;;10.80;53.14
43488;BME280;29078;41.932;25.554;2022-10-29T02:42:53;100688.72;;;11.42;53.58
43488;BME280;29078;41.932;25.554;2022-10-29T02:45:18;100689.47;;;11.61;53.59
43488;BME280;29078;41.932;25.554;2022-10-29T02:47:44;100646.19;;;11.36;53.71
43488;BME280;29078;41.932;25.554;2022-10-29T02:50:09;100669.09;;;11.53;53.77
43488;BME280;29078;41.932;25.554;2022-10-29T02:52:34;100705.91;;;11.72;53.23
43488;BME280;29078;41.932;25.554;2022-10-29T02:55:00;100641.13;;;11.42;53.70
43488;BME280;29078;41.932;25.554;2022-10-29T02:57:25;100626.19;;;11.33;53.71
43488;BME280;29078;41.932;25.554;2022-10-29T02:59:51;100537.50;;;10.87;53.53
43488;BME280;29078;41.932;25.554;2022-10-29T03:02:16;100664.19;;;11.58;53.74
43488;BME280;29078;41.932;25.554;2022-10-29T03:04:41;100419.56;;;10.08;53.78
43488;BME280;29078;41.932;25.554;2022-10-29T03:07:09;100625.88;;;11.36;53.68
43488;BME280;29078;41.932;25.554;2022-10-29T03:09:34;100595.09;;;11.27;53.97
43488;BME280;29078;41.932;25.554;2022-10-29T03:11:59;100662.50;;;11.57;54.54
43488;BME280;29078;41.932;25.554;2022-10-29T03:14:25;100621.94;;;11.40;54.49
43488;BME280;29078;41.932;25.554;2022-10-29T03:16:50;100680.44;;;11.89;54.43
43488;BME280;29078;41.932;25.554;2022-10-29T03:19:16;100678.63;;;11.90;54.35
43488;BME280;29078;41.932;25.554;2022-10-29T03:21:41;100598.13;;;11.40;54.73
43488;BME280;29078;41.932;25.554;2022-10-29T03:24:06;100610.41;;;11.50;54.95
43488;BME280;29078;41.932;25.554;2022-10-29T03:26:32;100595.06;;;11.53;55.25
43488;BME280;29078;41.932;25.554;2022-10-29T03:28:57;100594.03;;;11.46;55.63
43488;BME280;29078;41.932;25.554;2022-10-29T03:31:23;100543.56;;;11.05;55.75
43488;BME280;29078;41.932;25.554;2022-10-29T03:33:48;100566.41;;;11.40;56.70
43488;BME280;29078;41.932;25.554;2022-10-29T03:36:14;100688.50;;;12.22;56.93
43488;BME280;29078;41.932;25.554;2022-10-29T03:38:39;100560.50;;;11.55;57.36
43488;BME280;29078;41.932;25.554;2022-10-29T03:41:04;100618.50;;;11.82;57.59
43488;BME280;29078;41.932;25.554;2022-10-29T03:43:38;100644.06;;;11.99;58.09
43488;BME280;29078;41.932;25.554;2022-10-29T03:46:03;100649.38;;;11.99;58.66
43488;BME280;29078;41.932;25.554;2022-10-29T03:48:29;100686.00;;;11.86;59.28
43488;BME280;29078;41.932;25.554;2022-10-29T03:50:56;100657.31;;;11.99;60.10
43488;BME280;29078;41.932;25.554;2022-10-29T03:53:22;100639.75;;;11.90;60.31
43488;BME280;29078;41.932;25.554;2022-10-29T03:55:50;100536.97;;;11.35;60.59
43488;BME280;29078;41.932;25.554;2022-10-29T03:58:16;100514.75;;;11.20;60.84
43488;BME280;29078;41.932;25.554;2022-10-29T04:00:41;100541.09;;;11.38;61.19
43488;BME280;29078;41.932;25.554;2022-10-29T04:03:06;100356.38;;;10.25;61.35
43488;BME280;29078;41.932;25.554;2022-10-29T04:05:32;100615.19;;;11.80;62.28
43488;BME280;29078;41.932;25.554;2022-10-29T04:07:57;100610.19;;;11.77;62.46
43488;BME280;29078;41.932;25.554;2022-10-29T04:10:22;100647.38;;;11.93;62.38
43488;BME280;29078;41.932;25.554;2022-10-29T04:12:50;100636.63;;;11.95;63.50
43488;BME280;29078;41.932;25.554;2022-10-29T04:15:15;100492.56;;;11.13;63.46
43488;BME280;29078;41.932;25.554;2022-10-29T04:17:40;100623.88;;;11.90;63.74
43488;BME280;29078;41.932;25.554;2022-10-29T04:20:06;100496.25;;;11.20;63.54
43488;BME280;29078;41.932;25.554;2022-10-29T04:22:32;100552.06;;;11.51;64.01
43488;BME280;29078;41.932;25.554;2022-10-29T04:24:57;100599.25;;;11.72;64.27
43488;BME280;29078;41.932;25.554;2022-10-29T04:27:22;100575.03;;;11.51;64.50
43488;BME280;29078;41.932;25.554;2022-10-29T04:29:48;100604.56;;;11.72;65.06
43488;BME280;29078;41.932;25.554;2022-10-29T04:32:13;100557.16;;;11.44;64.80
43488;BME280;29078;41.932;25.554;2022-10-29T04:34:39;100548.75;;;11.49;64.98
43488;BME280;29078;41.932;25.554;2022-10-29T04:37:04;100625.88;;;11.96;65.11
43488;BME280;29078;41.932;25.554;2022-10-29T04:39:29;100535.66;;;11.39;65.17
43488;BME280;29078;41.932;25.554;2022-10-29T04:41:55;100614.38;;;11.80;64.98
43488;BME280;29078;41.932;25.554;2022-10-29T04:44:20;100565.28;;;11.51;65.06
43488;BME280;29078;41.932;25.554;2022-10-29T04:46:46;100637.03;;;11.82;64.64
43488;BME280;29078;41.932;25.554;2022-10-29T04:49:12;100571.44;;;11.60;64.55
43488;BME280;29078;41.932;25.554;2022-10-29T04:51:37;100601.75;;;11.73;64.77
43488;BME280;29078;41.932;25.554;2022-10-29T04:54:03;100618.44;;;11.74;64.40
43488;BME280;29078;41.932;25.554;2022-10-29T04:56:29;100685.59;;;11.99;64.87
43488;BME280;29078;41.932;25.554;2022-10-29T04:58:55;100503.50;;;10.92;65.09
43488;BME280;29078;41.932;25.554;2022-10-29T05:01:20;100634.28;;;11.66;64.61
43488;BME280;29078;41.932;25.554;2022-10-29T05:03:46;100671.78;;;11.87;65.16
43488;BME280;29078;41.932;25.554;2022-10-29T05:06:11;100605.75;;;11.43;65.08
43488;BME280;29078;41.932;25.554;2022-10-29T05:08:36;100614.03;;;11.49;65.50
43488;BME280;29078;41.932;25.554;2022-10-29T05:11:03;100668.88;;;11.72;65.31
43488;BME280;29078;41.932;25.554;2022-10-29T05:13:29;100644.59;;;11.77;64.87
43488;BME280;29078;41.932;25.554;2022-10-29T05:15:54;100604.88;;;11.35;64.99
43488;BME280;29078;41.932;25.554;2022-10-29T05:18:20;100601.81;;;11.48;64.93
43488;BME280;29078;41.932;25.554;2022-10-29T05:20:46;100431.25;;;10.41;65.32
43488;BME280;29078;41.932;25.554;2022-10-29T05:23:11;100630.25;;;11.54;65.14
43488;BME280;29078;41.932;25.554;2022-10-29T05:25:39;100689.03;;;11.91;65.21
43488;BME280;29078;41.932;25.554;2022-10-29T05:28:13;100695.31;;;11.90;65.85
43488;BME280;29078;41.932;25.554;2022-10-29T05:30:39;100673.44;;;11.62;65.46
43488;BME280;29078;41.932;25.554;2022-10-29T05:33:09;100704.91;;;11.91;65.15
43488;BME280;29078;41.932;25.554;2022-10-29T05:35:35;100646.91;;;11.46;65.28
43488;BME280;29078;41.932;25.554;2022-10-29T05:38:01;100598.13;;;11.14;65.43
43488;BME280;29078;41.932;25.554;2022-10-29T05:40:26;100726.38;;;11.88;65.03
43488;BME280;29078;41.932;25.554;2022-10-29T05:42:52;100643.66;;;11.52;65.09
43488;BME280;29078;41.932;25.554;2022-10-29T05:45:18;100634.06;;;11.51;64.69
43488;BME280;29078;41.932;25.554;2022-10-29T05:47:43;100721.03;;;12.06;64.77
43488;BME280;29078;41.932;25.554;2022-10-29T05:50:10;100670.75;;;11.80;64.72
43488;BME280;29078;41.932;25.554;2022-10-29T05:52:36;100658.44;;;11.71;64.58
43488;BME280;29078;41.932;25.554;2022-10-29T05:55:02;100638.28;;;11.70;65.22
43488;BME280;29078;41.932;25.554;2022-10-29T05:57:27;100637.44;;;11.69;65.15
43488;BME280;29078;41.932;25.554;2022-10-29T05:59:53;100666.66;;;11.86;64.72
43488;BME280;29078;41.932;25.554;2022-10-29T06:02:18;100710.00;;;12.19;65.47
43488;BME280;29078;41.932;25.554;2022-10-29T06:04:44;100702.31;;;11.99;65.73
43488;BME280;29078;41.932;25.554;2022-10-29T06:07:09;100595.81;;;11.37;65.98
43488;BME280;29078;41.932;25.554;2022-10-29T06:09:35;100653.50;;;11.76;65.50
43488;BME280;29078;41.932;25.554;2022-10-29T06:12:00;100623.66;;;11.58;66.32
43488;BME280;29078;41.932;25.554;2022-10-29T06:14:27;100625.38;;;11.67;66.35
43488;BME280;29078;41.932;25.554;2022-10-29T06:16:52;100661.00;;;11.81;66.09
43488;BME280;29078;41.932;25.554;2022-10-29T06:19:17;100617.78;;;11.72;65.97
43488;BME280;29078;41.932;25.554;2022-10-29T06:21:43;100670.06;;;12.04;66.96
43488;BME280;29078;41.932;25.554;2022-10-29T06:24:08;100692.09;;;12.13;66.70
43488;BME280;29078;41.932;25.554;2022-10-29T06:26:35;100713.53;;;12.35;66.88
43488;BME280;29078;41.932;25.554;2022-10-29T06:29:02;100588.50;;;11.65;66.47
43488;BME280;29078;41.932;25.554;2022-10-29T06:31:27;100681.56;;;12.29;66.75
43488;BME280;29078;41.932;25.554;2022-10-29T06:33:53;100490.09;;;10.86;66.73
43488;BME280;29078;41.932;25.554;2022-10-29T06:36:19;100624.97;;;11.88;67.22
43488;BME280;29078;41.932;25.554;2022-10-29T06:38:44;100671.66;;;12.39;67.30
43488;BME280;29078;41.932;25.554;2022-10-29T06:41:10;100740.47;;;12.73;66.93
43488;BME280;29078;41.932;25.554;2022-10-29T06:43:35;100737.69;;;12.99;66.82
43488;BME280;29078;41.932;25.554;2022-10-29T06:46:00;100695.91;;;12.68;66.77
43488;BME280;29078;41.932;25.554;2022-10-29T06:48:26;100639.53;;;12.42;66.39
43488;BME280;29078;41.932;25.554;2022-10-29T06:50:51;100713.31;;;12.71;66.72
43488;BME280;29078;41.932;25.554;2022-10-29T06:53:17;100724.13;;;13.18;66.75
43488;BME280;29078;41.932;25.554;2022-10-29T06:55:43;100708.19;;;13.10;66.33
43488;BME280;29078;41.932;25.554;2022-10-29T06:58:13;100727.25;;;13.14;66.13
43488;BME280;29078;41.932;25.554;2022-10-29T07:00:40;100728.75;;;13.16;66.51
43488;BME280;29078;41.932;25.554;2022-10-29T07:03:07;100625.69;;;12.64;66.25
43488;BME280;29078;41.932;25.554;2022-10-29T07:05:33;100632.13;;;12.62;66.12
43488;BME280;29078;41.932;25.554;2022-10-29T07:08:00;100613.78;;;12.68;66.27
43488;BME280;29078;41.932;25.554;2022-10-29T07:10:28;100732.63;;;13.38;66.03
43488;BME280;29078;41.932;25.554;2022-10-29T07:12:54;100695.81;;;13.19;66.06
43488;BME280;29078;41.932;25.554;2022-10-29T07:15:19;100720.47;;;13.35;66.24
43488;BME280;29078;41.932;25.554;2022-10-29T07:18:02;100730.78;;;13.47;66.17
43488;BME280;29078;41.932;25.554;2022-10-29T07:20:30;100741.06;;;13.42;65.86
43488;BME280;29078;41.932;25.554;2022-10-29T07:22:57;100725.78;;;13.60;65.97
43488;BME280;29078;41.932;25.554;2022-10-29T07:25:23;100744.50;;;13.66;65.49
43488;BME280;29078;41.932;25.554;2022-10-29T07:27:49;100604.31;;;13.07;65.02
43488;BME280;29078;41.932;25.554;2022-10-29T07:30:15;100636.59;;;13.34;64.80
43488;BME280;29078;41.932;25.554;2022-10-29T07:32:40;100582.25;;;13.14;64.64
43488;BME280;29078;41.932;25.554;2022-10-29T07:35:06;100725.69;;;14.00;64.35
43488;BME280;29078;41.932;25.554;2022-10-29T07:37:32;100698.97;;;13.94;63.96
43488;BME280;29078;41.932;25.554;2022-10-29T07:39:57;100649.94;;;13.74;63.91
43488;BME280;29078;41.932;25.554;2022-10-29T07:42:22;100665.31;;;13.86;63.90
43488;BME280;29078;41.932;25.554;2022-10-29T07:44:48;100665.63;;;13.91;63.56
43488;BME280;29078;41.932;25.554;2022-10-29T07:47:14;100721.25;;;14.32;63.46
43488;BME280;29078;41.932;25.554;2022-10-29T07:49:39;100693.06;;;14.23;63.26
43488;BME280;29078;41.932;25.554;2022-10-29T07:52:04;100699.38;;;14.22;63.03
43488;BME280;29078;41.932;25.554;2022-10-29T07:54:30;100669.47;;;14.28;62.62
43488;BME280;29078;41.932;25.554;2022-10-29T07:56:55;100721.06;;;14.73;62.27
43488;BME280;29078;41.932;25.554;2022-10-29T07:59:20;100500.78;;;13.47;61.69
43488;BME280;29078;41.932;25.554;2022-10-29T08:01:46;100676.03;;;14.48;60.08
43488;BME280;29078;41.932;25.554;2022-10-29T08:04:11;100730.28;;;14.85;59.89
43488;BME280;29078;41.932;25.554;2022-10-29T08:06:38;100725.84;;;14.77;59.07
43488;BME280;29078;41.932;25.554;2022-10-29T08:09:04;100718.63;;;14.86;58.75
43488;BME280;29078;41.932;25.554;2022-10-29T08:11:33;100667.81;;;14.58;58.58
43488;BME280;29078;41.932;25.554;2022-10-29T08:13:58;100715.94;;;14.94;57.88
43488;BME280;29078;41.932;25.554;2022-10-29T08:16:24;100669.25;;;14.69;57.74
43488;BME280;29078;41.932;25.554;2022-10-29T08:18:49;100654.88;;;14.78;57.50
43488;BME280;29078;41.932;25.554;2022-10-29T08:21:15;100653.22;;;14.77;57.25
43488;BME280;29078;41.932;25.554;2022-10-29T08:23:42;100648.09;;;14.52;56.21
43488;BME280;29078;41.932;25.554;2022-10-29T08:26:07;100679.72;;;14.93;55.74
43488;BME280;29078;41.932;25.554;2022-10-29T08:28:33;100606.16;;;14.62;54.99
43488;BME280;29078;41.932;25.554;2022-10-29T08:30:58;100597.28;;;14.70;54.23
43488;BME280;29078;41.932;25.554;2022-10-29T08:33:23;100514.56;;;14.27;54.14
43488;BME280;29078;41.932;25.554;2022-10-29T08:35:49;100715.28;;;15.52;53.99
43488;BME280;29078;41.932;25.554;2022-10-29T08:38:14;100535.59;;;14.60;53.22
43488;BME280;29078;41.932;25.554;2022-10-29T08:46:18;100623.94;;;15.52;52.44
43488;BME280;29078;41.932;25.554;2022-10-29T08:48:49;100680.91;;;16.10;52.33
43488;BME280;29078;41.932;25.554;2022-10-29T08:51:39;100678.97;;;16.04;50.73
43488;BME280;29078;41.932;25.554;2022-10-29T08:54:11;100690.06;;;16.22;50.65
43488;BME280;29078;41.932;25.554;2022-10-29T08:56:41;100690.13;;;16.29;50.91
43488;BME280;29078;41.932;25.554;2022-10-29T08:59:20;100682.88;;;16.37;50.62
43488;BME280;29078;41.932;25.554;2022-10-29T09:01:46;100670.38;;;16.38;50.18
43488;BME280;29078;41.932;25.554;2022-10-29T09:04:21;100681.03;;;16.38;49.66
43488;BME280;29078;41.932;25.554;2022-10-29T09:09:57;100601.91;;;16.02;49.54
43488;BME280;29078;41.932;25.554;2022-10-29T09:23:00;100656.66;;;16.98;48.23
43488;BME280;29078;41.932;25.554;2022-10-29T09:25:34;100654.66;;;17.07;47.66
43488;BME280;29078;41.932;25.554;2022-10-29T09:31:00;100585.91;;;16.81;47.51
43488;BME280;29078;41.932;25.554;2022-10-29T09:33:29;100514.75;;;16.60;47.16
43488;BME280;29078;41.932;25.554;2022-10-29T09:35:57;100548.81;;;16.86;46.94
43488;BME280;29078;41.932;25.554;2022-10-29T09:38:41;100625.75;;;17.38;46.29
43488;BME280;29078;41.932;25.554;2022-10-29T09:41:09;100587.06;;;17.21;46.25
43488;BME280;29078;41.932;25.554;2022-10-29T09:51:54;100624.25;;;17.92;45.55
43488;BME280;29078;41.932;25.554;2022-10-29T09:54:22;100537.91;;;17.50;45.25
43488;BME280;29078;41.932;25.554;2022-10-29T09:56:49;100568.84;;;17.72;44.99
43488;BME280;29078;41.932;25.554;2022-10-29T10:01:46;100479.41;;;17.55;44.68
43488;BME280;29078;41.932;25.554;2022-10-29T10:04:36;100609.78;;;18.40;44.15
43488;BME280;29078;41.932;25.554;2022-10-29T10:07:10;100600.53;;;18.50;43.96
43488;BME280;29078;41.932;25.554;2022-10-29T10:09:55;100590.06;;;18.55;43.08
43488;BME280;29078;41.932;25.554;2022-10-29T10:12:26;100535.31;;;18.31;44.06
43488;BME280;29078;41.932;25.554;2022-10-29T10:17:27;100521.75;;;18.46;43.62
43488;BME280;29078;41.932;25.554;2022-10-29T10:19:52;100460.66;;;18.23;43.10
43488;BME280;29078;41.932;25.554;2022-10-29T10:22:20;100566.44;;;18.98;42.87
43488;BME280;29078;41.932;25.554;2022-10-29T10:24:47;100511.94;;;18.66;42.62
43488;BME280;29078;41.932;25.554;2022-10-29T10:32:29;100446.50;;;18.62;42.39
43488;BME280;29078;41.932;25.554;2022-10-29T10:34:54;100450.16;;;18.54;42.08
43488;BME280;29078;41.932;25.554;2022-10-29T10:37:20;100476.25;;;18.98;41.79
43488;BME280;29078;41.932;25.554;2022-10-29T10:40:04;100494.16;;;19.04;41.22
43488;BME280;29078;41.932;25.554;2022-10-29T10:42:32;100540.22;;;19.40;41.54
43488;BME280;29078;41.932;25.554;2022-10-29T10:45:04;100534.00;;;19.46;41.56
43488;BME280;29078;41.932;25.554;2022-10-29T10:47:42;100415.38;;;18.87;41.38
43488;BME280;29078;41.932;25.554;2022-10-29T10:52:58;100446.53;;;19.20;40.96
43488;BME280;29078;41.932;25.554;2022-10-29T10:55:38;100451.25;;;19.24;40.13
43488;BME280;29078;41.932;25.554;2022-10-29T10:58:26;100394.34;;;18.97;40.56
43488;BME280;29078;41.932;25.554;2022-10-29T11:00:57;100501.59;;;19.67;40.66
43488;BME280;29078;41.932;25.554;2022-10-29T11:08:35;100415.50;;;19.05;40.48
43488;BME280;29078;41.932;25.554;2022-10-29T11:11:06;100488.44;;;19.59;40.49
43488;BME280;29078;41.932;25.554;2022-10-29T11:13:33;100405.03;;;18.97;40.63
43488;BME280;29078;41.932;25.554;2022-10-29T11:18:35;100460.69;;;19.40;40.98
43488;BME280;29078;41.932;25.554;2022-10-29T11:21:13;100462.09;;;19.49;40.18
43488;BME280;29078;41.932;25.554;2022-10-29T11:23:53;100467.94;;;19.26;40.76
43488;BME280;29078;41.932;25.554;2022-10-29T11:26:40;100475.28;;;19.51;40.74
43488;BME280;29078;41.932;25.554;2022-10-29T11:31:54;100363.34;;;18.77;40.17
43488;BME280;29078;41.932;25.554;2022-10-29T11:34:41;100468.50;;;19.42;40.76
43488;BME280;29078;41.932;25.554;2022-10-29T11:37:22;100468.72;;;19.40;40.96
43488;BME280;29078;41.932;25.554;2022-10-29T11:39:55;100349.16;;;18.69;40.90
43488;BME280;29078;41.932;25.554;2022-10-29T11:42:22;100413.63;;;19.13;40.78
43488;BME280;29078;41.932;25.554;2022-10-29T11:44:49;100465.63;;;19.43;40.86
43488;BME280;29078;41.932;25.554;2022-10-29T11:47:41;100458.63;;;19.42;41.03
43488;BME280;29078;41.932;25.554;2022-10-29T11:52:46;100445.66;;;19.39;40.58
43488;BME280;29078;41.932;25.554;2022-10-29T12:01:13;100433.94;;;19.33;40.03
43488;BME280;29078;41.932;25.554;2022-10-29T12:09:42;100397.75;;;19.18;40.14
43488;BME280;29078;41.932;25.554;2022-10-29T12:12:19;100422.59;;;19.38;40.42
43488;BME280;29078;41.932;25.554;2022-10-29T12:14:57;100419.50;;;19.41;40.21
43488;BME280;29078;41.932;25.554;2022-10-29T12:17:35;100412.88;;;19.44;40.60
43488;BME280;29078;41.932;25.554;2022-10-29T12:20:20;100344.72;;;18.95;40.25
43488;BME280;29078;41.932;25.554;2022-10-29T12:23:15;100374.25;;;19.20;40.40
43488;BME280;29078;41.932;25.554;2022-10-29T12:28:42;100417.59;;;19.48;40.14
43488;BME280;29078;41.932;25.554;2022-10-29T12:34:20;100408.94;;;19.46;39.28
43488;BME280;29078;41.932;25.554;2022-10-29T12:39:58;100351.22;;;19.12;39.74
43488;BME280;29078;41.932;25.554;2022-10-29T12:42:26;100396.59;;;19.45;39.53
43488;BME280;29078;41.932;25.554;2022-10-29T12:47:34;100401.34;;;19.43;39.37
43488;BME280;29078;41.932;25.554;2022-10-29T12:56:08;100355.31;;;19.21;39.30
43488;BME280;29078;41.932;25.554;2022-10-29T12:58:52;100374.31;;;19.07;38.89
43488;BME280;29078;41.932;25.554;2022-10-29T13:07:03;100290.56;;;18.99;38.96
43488;BME280;29078;41.932;25.554;2022-10-29T13:09:37;100336.34;;;19.23;38.58
43488;BME280;29078;41.932;25.554;2022-10-29T13:12:06;100301.53;;;18.91;38.88
43488;BME280;29078;41.932;25.554;2022-10-29T13:19:54;100334.06;;;19.33;38.92
43488;BME280;29078;41.932;25.554;2022-10-29T13:22:51;100305.56;;;19.07;38.74
43488;BME280;29078;41.932;25.554;2022-10-29T13:30:37;100283.56;;;19.30;37.85
43488;BME280;29078;41.932;25.554;2022-10-29T13:36:00;100346.91;;;19.81;37.93
43488;BME280;29078;41.932;25.554;2022-10-29T13:43:40;100294.75;;;19.58;37.91
43488;BME280;29078;41.932;25.554;2022-10-29T13:48:38;100302.47;;;19.73;37.96
43488;BME280;29078;41.932;25.554;2022-10-29T13:51:06;100239.22;;;19.41;37.68
43488;BME280;29078;41.932;25.554;2022-10-29T13:53:53;100300.38;;;19.75;37.69
43488;BME280;29078;41.932;25.554;2022-10-29T13:56:38;100326.91;;;20.08;37.06
43488;BME280;29078;41.932;25.554;2022-10-29T13:59:13;100343.38;;;20.12;37.08
43488;BME280;29078;41.932;25.554;2022-10-29T14:01:47;100327.88;;;20.14;37.21
43488;BME280;29078;41.932;25.554;2022-10-29T14:04:22;100257.78;;;19.67;37.06
43488;BME280;29078;41.932;25.554;2022-10-29T14:06:50;100319.41;;;20.35;37.00
43488;BME280;29078;41.932;25.554;2022-10-29T14:09:22;100317.94;;;20.57;36.74
43488;BME280;29078;41.932;25.554;2022-10-29T14:11:58;100324.19;;;20.70;36.67
43488;BME280;29078;41.932;25.554;2022-10-29T14:14:52;100320.34;;;20.84;36.47
43488;BME280;29078;41.932;25.554;2022-10-29T14:17:19;100266.38;;;20.37;36.47
43488;BME280;29078;41.932;25.554;2022-10-29T14:19:46;100214.28;;;19.90;36.73
43488;BME280;29078;41.932;25.554;2022-10-29T14:22:21;100311.13;;;20.37;36.93
43488;BME280;29078;41.932;25.554;2022-10-29T14:24:47;100312.09;;;20.24;37.21
43488;BME280;29078;41.932;25.554;2022-10-29T14:27:12;100310.97;;;20.13;37.15
43488;BME280;29078;41.932;25.554;2022-10-29T14:29:39;100201.38;;;19.30;37.51
43488;BME280;29078;41.932;25.554;2022-10-29T14:32:19;100262.78;;;19.63;37.54
43488;BME280;29078;41.932;25.554;2022-10-29T14:34:48;100153.13;;;18.87;37.99
43488;BME280;29078;41.932;25.554;2022-10-29T14:37:34;100300.00;;;19.72;38.28
43488;BME280;29078;41.932;25.554;2022-10-29T14:40:05;100271.00;;;19.37;38.70
43488;BME280;29078;41.932;25.554;2022-10-29T14:42:44;100211.16;;;18.93;38.78
43488;BME280;29078;41.932;25.554;2022-10-29T14:45:18;100246.31;;;18.97;39.01
43488;BME280;29078;41.932;25.554;2022-10-29T14:47:48;100203.88;;;18.69;39.26
43488;BME280;29078;41.932;25.554;2022-10-29T14:50:18;100286.00;;;19.07;39.68
43488;BME280;29078;41.932;25.554;2022-10-29T14:52:47;100314.16;;;19.16;39.93
43488;BME280;29078;41.932;25.554;2022-10-29T14:55:22;100246.03;;;18.73;40.09
43488;BME280;29078;41.932;25.554;2022-10-29T14:58:03;100279.72;;;18.88;40.12
43488;BME280;29078;41.932;25.554;2022-10-29T15:00:31;100204.44;;;18.26;40.52