sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37518;DHT22;23366;52.498;13.446;2023-06-24T00:00:04;17.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T00:02:38;17.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T00:05:04;17.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T00:07:31;17.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T00:09:57;17.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T00:12:22;17.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T00:14:49;17.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T00:17:15;17.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T00:19:41;17.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T00:22:07;17.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T00:24:32;17.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T00:26:58;17.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T00:29:23;17.00;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T00:31:49;17.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T00:34:14;17.00;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T00:36:40;17.00;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T00:39:06;17.00;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T00:41:32;16.90;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T00:43:59;16.90;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T00:46:25;16.80;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T00:48:57;16.80;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T00:51:23;16.80;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T00:53:59;16.80;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T00:56:29;16.80;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T00:58:57;16.70;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T01:01:24;16.70;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T01:03:50;16.70;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T01:06:16;16.70;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T01:08:42;16.70;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T01:11:08;16.70;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T01:13:34;16.70;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T01:16:05;16.70;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T01:18:44;16.60;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T01:29:19;16.50;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T01:32:06;16.50;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T01:34:37;16.50;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T01:39:50;16.50;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T01:42:19;16.50;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T01:44:48;16.40;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T01:47:17;16.40;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T01:49:45;16.40;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T01:52:11;16.30;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T01:54:39;16.40;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T01:57:07;16.30;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T01:59:33;16.30;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T02:02:00;16.30;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T02:04:27;16.30;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T02:06:58;16.30;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T02:09:25;16.20;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T02:11:52;16.20;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T02:14:19;16.20;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T02:16:46;16.20;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T02:19:12;16.20;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T02:21:43;16.20;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T02:24:10;16.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T02:26:37;16.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T02:29:08;16.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T02:31:34;16.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T02:34:00;16.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T02:36:25;16.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T02:38:51;16.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T02:41:16;16.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T02:43:42;16.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T02:46:08;16.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T02:48:35;16.20;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T02:51:02;16.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T02:53:29;16.20;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T02:55:56;16.20;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T02:58:24;16.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T03:00:58;16.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T03:03:24;16.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T03:05:50;16.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T03:08:16;16.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T03:10:43;16.20;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T03:13:08;16.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T03:15:34;16.20;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T03:17:59;16.20;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T03:20:24;16.30;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T03:22:50;16.30;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T03:25:17;16.30;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T03:27:43;16.30;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T03:30:11;16.30;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T03:32:36;16.30;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T03:35:03;16.30;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T03:37:28;16.30;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T03:39:55;16.30;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T03:42:21;16.40;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T03:44:47;16.40;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T03:47:12;16.40;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T03:49:38;16.50;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T03:52:04;16.50;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T03:54:31;16.60;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T03:56:56;16.60;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T03:59:22;16.60;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T04:01:47;16.70;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T04:04:13;16.70;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T04:06:38;16.80;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T04:09:03;16.90;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T04:11:30;17.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T04:13:56;17.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T04:16:21;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T04:18:47;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T04:21:12;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T04:23:39;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T04:26:05;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T04:28:30;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T04:30:56;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T04:33:21;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T04:35:48;17.40;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T04:38:14;17.60;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T04:40:45;17.80;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T04:43:11;18.20;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T04:45:36;18.70;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T04:48:02;19.20;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T04:50:27;20.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T04:52:53;21.10;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T04:55:23;22.20;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T04:57:49;23.30;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T05:00:14;24.20;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T05:02:40;24.80;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T05:05:06;25.20;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T05:07:32;25.70;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T05:09:57;26.40;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T05:12:23;27.20;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T05:14:51;27.80;99.90
37518;DHT22;23366;52.498;13.446;2023-06-24T05:17:18;28.20;98.40
37518;DHT22;23366;52.498;13.446;2023-06-24T05:19:45;28.50;97.10
37518;DHT22;23366;52.498;13.446;2023-06-24T05:22:10;28.90;96.60
37518;DHT22;23366;52.498;13.446;2023-06-24T05:24:35;29.50;95.20
37518;DHT22;23366;52.498;13.446;2023-06-24T05:27:07;30.20;93.20
37518;DHT22;23366;52.498;13.446;2023-06-24T05:29:33;30.90;92.00
37518;DHT22;23366;52.498;13.446;2023-06-24T05:32:00;31.40;90.00
37518;DHT22;23366;52.498;13.446;2023-06-24T05:34:27;31.80;88.80
37518;DHT22;23366;52.498;13.446;2023-06-24T05:36:52;32.30;86.10
37518;DHT22;23366;52.498;13.446;2023-06-24T05:39:19;32.60;83.00
37518;DHT22;23366;52.498;13.446;2023-06-24T05:41:44;32.90;81.30
37518;DHT22;23366;52.498;13.446;2023-06-24T05:44:13;33.10;80.60
37518;DHT22;23366;52.498;13.446;2023-06-24T05:46:38;33.40;79.40
37518;DHT22;23366;52.498;13.446;2023-06-24T05:49:04;33.70;77.60
37518;DHT22;23366;52.498;13.446;2023-06-24T05:51:29;33.90;77.20
37518;DHT22;23366;52.498;13.446;2023-06-24T05:53:55;34.10;75.00
37518;DHT22;23366;52.498;13.446;2023-06-24T05:56:23;34.10;74.70
37518;DHT22;23366;52.498;13.446;2023-06-24T05:58:48;34.30;75.00
37518;DHT22;23366;52.498;13.446;2023-06-24T06:01:14;34.80;72.50
37518;DHT22;23366;52.498;13.446;2023-06-24T06:03:40;35.20;71.50
37518;DHT22;23366;52.498;13.446;2023-06-24T06:06:06;35.50;70.00
37518;DHT22;23366;52.498;13.446;2023-06-24T06:08:32;35.20;69.80
37518;DHT22;23366;52.498;13.446;2023-06-24T06:10:58;34.80;70.50
37518;DHT22;23366;52.498;13.446;2023-06-24T06:13:23;34.10;71.30
37518;DHT22;23366;52.498;13.446;2023-06-24T06:15:49;33.60;71.70
37518;DHT22;23366;52.498;13.446;2023-06-24T06:18:14;33.90;71.20
37518;DHT22;23366;52.498;13.446;2023-06-24T06:20:40;34.40;70.70
37518;DHT22;23366;52.498;13.446;2023-06-24T06:23:05;34.80;70.50
37518;DHT22;23366;52.498;13.446;2023-06-24T06:25:31;35.60;68.80
37518;DHT22;23366;52.498;13.446;2023-06-24T06:27:57;36.10;67.90
37518;DHT22;23366;52.498;13.446;2023-06-24T06:30:23;36.60;66.30
37518;DHT22;23366;52.498;13.446;2023-06-24T06:32:49;37.10;65.20
37518;DHT22;23366;52.498;13.446;2023-06-24T06:35:14;37.60;63.80
37518;DHT22;23366;52.498;13.446;2023-06-24T06:37:39;37.90;64.20
37518;DHT22;23366;52.498;13.446;2023-06-24T06:40:05;38.30;62.50
37518;DHT22;23366;52.498;13.446;2023-06-24T06:42:32;38.60;61.40
37518;DHT22;23366;52.498;13.446;2023-06-24T06:44:58;38.60;61.20
37518;DHT22;23366;52.498;13.446;2023-06-24T06:47:23;38.70;61.40
37518;DHT22;23366;52.498;13.446;2023-06-24T06:49:49;39.10;60.70
37518;DHT22;23366;52.498;13.446;2023-06-24T06:52:14;39.40;59.40
37518;DHT22;23366;52.498;13.446;2023-06-24T06:54:39;39.40;59.20
37518;DHT22;23366;52.498;13.446;2023-06-24T06:57:05;39.60;58.30
37518;DHT22;23366;52.498;13.446;2023-06-24T06:59:31;39.90;58.20
37518;DHT22;23366;52.498;13.446;2023-06-24T07:01:57;39.90;57.80
37518;DHT22;23366;52.498;13.446;2023-06-24T07:04:23;40.10;58.20
37518;DHT22;23366;52.498;13.446;2023-06-24T07:06:48;40.30;56.70
37518;DHT22;23366;52.498;13.446;2023-06-24T07:09:14;40.30;57.00
37518;DHT22;23366;52.498;13.446;2023-06-24T07:11:40;40.50;56.40
37518;DHT22;23366;52.498;13.446;2023-06-24T07:14:06;40.80;56.80
37518;DHT22;23366;52.498;13.446;2023-06-24T07:16:31;40.90;56.90
37518;DHT22;23366;52.498;13.446;2023-06-24T07:18:57;41.40;55.30
37518;DHT22;23366;52.498;13.446;2023-06-24T07:21:22;41.90;54.70
37518;DHT22;23366;52.498;13.446;2023-06-24T07:23:48;42.20;54.40
37518;DHT22;23366;52.498;13.446;2023-06-24T07:26:13;42.50;53.40
37518;DHT22;23366;52.498;13.446;2023-06-24T07:28:39;42.80;52.90
37518;DHT22;23366;52.498;13.446;2023-06-24T07:31:04;43.10;52.00
37518;DHT22;23366;52.498;13.446;2023-06-24T07:33:30;43.30;52.40
37518;DHT22;23366;52.498;13.446;2023-06-24T07:35:56;43.60;52.00
37518;DHT22;23366;52.498;13.446;2023-06-24T07:38:21;43.90;50.70
37518;DHT22;23366;52.498;13.446;2023-06-24T07:40:47;44.30;50.80
37518;DHT22;23366;52.498;13.446;2023-06-24T07:43:12;44.10;49.20
37518;DHT22;23366;52.498;13.446;2023-06-24T07:45:38;43.50;49.20
37518;DHT22;23366;52.498;13.446;2023-06-24T07:48:04;42.90;49.90
37518;DHT22;23366;52.498;13.446;2023-06-24T07:50:30;43.10;51.00
37518;DHT22;23366;52.498;13.446;2023-06-24T07:52:56;43.40;48.60
37518;DHT22;23366;52.498;13.446;2023-06-24T07:55:22;44.00;48.30
37518;DHT22;23366;52.498;13.446;2023-06-24T07:57:48;44.40;47.80
37518;DHT22;23366;52.498;13.446;2023-06-24T08:00:15;44.70;47.80
37518;DHT22;23366;52.498;13.446;2023-06-24T08:02:41;44.40;47.30
37518;DHT22;23366;52.498;13.446;2023-06-24T08:05:07;43.80;47.20
37518;DHT22;23366;52.498;13.446;2023-06-24T08:07:33;41.90;48.90
37518;DHT22;23366;52.498;13.446;2023-06-24T08:09:58;39.90;51.10
37518;DHT22;23366;52.498;13.446;2023-06-24T08:12:23;39.50;51.50
37518;DHT22;23366;52.498;13.446;2023-06-24T08:14:49;40.20;51.10
37518;DHT22;23366;52.498;13.446;2023-06-24T08:17:14;40.80;50.10
37518;DHT22;23366;52.498;13.446;2023-06-24T08:19:40;41.70;49.50
37518;DHT22;23366;52.498;13.446;2023-06-24T08:22:05;42.40;48.70
37518;DHT22;23366;52.498;13.446;2023-06-24T08:24:31;43.10;48.40
37518;DHT22;23366;52.498;13.446;2023-06-24T08:26:57;42.70;47.70
37518;DHT22;23366;52.498;13.446;2023-06-24T08:29:22;41.80;48.40
37518;DHT22;23366;52.498;13.446;2023-06-24T08:31:48;40.70;49.10
37518;DHT22;23366;52.498;13.446;2023-06-24T08:34:13;39.20;50.40
37518;DHT22;23366;52.498;13.446;2023-06-24T08:36:39;38.50;51.10
37518;DHT22;23366;52.498;13.446;2023-06-24T08:39:04;39.00;50.60
37518;DHT22;23366;52.498;13.446;2023-06-24T08:41:30;39.90;49.60
37518;DHT22;23366;52.498;13.446;2023-06-24T08:43:55;40.60;49.20
37518;DHT22;23366;52.498;13.446;2023-06-24T08:46:21;40.90;49.00
37518;DHT22;23366;52.498;13.446;2023-06-24T08:48:48;40.80;48.60
37518;DHT22;23366;52.498;13.446;2023-06-24T08:51:18;40.40;48.90
37518;DHT22;23366;52.498;13.446;2023-06-24T08:53:46;39.80;49.50
37518;DHT22;23366;52.498;13.446;2023-06-24T08:56:13;39.70;49.60
37518;DHT22;23366;52.498;13.446;2023-06-24T08:58:40;39.40;49.00
37518;DHT22;23366;52.498;13.446;2023-06-24T09:01:06;39.10;49.80
37518;DHT22;23366;52.498;13.446;2023-06-24T09:03:32;39.40;49.10
37518;DHT22;23366;52.498;13.446;2023-06-24T09:05:57;39.90;49.50
37518;DHT22;23366;52.498;13.446;2023-06-24T09:08:23;40.30;48.50
37518;DHT22;23366;52.498;13.446;2023-06-24T09:10:54;40.30;48.20
37518;DHT22;23366;52.498;13.446;2023-06-24T09:13:34;40.60;48.20
37518;DHT22;23366;52.498;13.446;2023-06-24T09:16:14;41.00;47.10
37518;DHT22;23366;52.498;13.446;2023-06-24T09:18:41;41.30;47.20
37518;DHT22;23366;52.498;13.446;2023-06-24T09:21:07;40.30;48.00
37518;DHT22;23366;52.498;13.446;2023-06-24T09:23:36;39.20;47.90
37518;DHT22;23366;52.498;13.446;2023-06-24T09:26:02;38.90;48.10
37518;DHT22;23366;52.498;13.446;2023-06-24T09:28:28;39.40;47.90
37518;DHT22;23366;52.498;13.446;2023-06-24T09:31:09;39.80;47.80
37518;DHT22;23366;52.498;13.446;2023-06-24T09:33:35;40.20;47.10
37518;DHT22;23366;52.498;13.446;2023-06-24T09:36:04;39.90;47.80
37518;DHT22;23366;52.498;13.446;2023-06-24T09:38:37;39.60;48.10
37518;DHT22;23366;52.498;13.446;2023-06-24T09:41:04;39.80;47.50
37518;DHT22;23366;52.498;13.446;2023-06-24T09:43:36;39.30;47.50
37518;DHT22;23366;52.498;13.446;2023-06-24T09:46:03;39.20;47.60
37518;DHT22;23366;52.498;13.446;2023-06-24T09:48:28;38.70;47.20
37518;DHT22;23366;52.498;13.446;2023-06-24T09:51:03;37.90;47.60
37518;DHT22;23366;52.498;13.446;2023-06-24T09:53:33;37.20;48.40
37518;DHT22;23366;52.498;13.446;2023-06-24T09:56:03;36.40;49.20
37518;DHT22;23366;52.498;13.446;2023-06-24T09:58:35;35.50;51.40
37518;DHT22;23366;52.498;13.446;2023-06-24T10:01:03;34.70;52.50
37518;DHT22;23366;52.498;13.446;2023-06-24T10:03:32;33.80;53.40
37518;DHT22;23366;52.498;13.446;2023-06-24T10:05:58;33.10;53.00
37518;DHT22;23366;52.498;13.446;2023-06-24T10:08:24;32.50;54.60
37518;DHT22;23366;52.498;13.446;2023-06-24T10:10:49;31.90;54.20
37518;DHT22;23366;52.498;13.446;2023-06-24T10:13:15;31.40;55.20
37518;DHT22;23366;52.498;13.446;2023-06-24T10:15:40;31.00;56.50
37518;DHT22;23366;52.498;13.446;2023-06-24T10:18:32;30.60;56.70
37518;DHT22;23366;52.498;13.446;2023-06-24T10:21:02;30.40;57.70
37518;DHT22;23366;52.498;13.446;2023-06-24T10:23:40;30.10;57.10
37518;DHT22;23366;52.498;13.446;2023-06-24T10:26:21;29.70;57.90
37518;DHT22;23366;52.498;13.446;2023-06-24T10:34:32;28.60;60.00
37518;DHT22;23366;52.498;13.446;2023-06-24T10:39:40;28.20;60.00
37518;DHT22;23366;52.498;13.446;2023-06-24T10:42:29;28.00;60.80
37518;DHT22;23366;52.498;13.446;2023-06-24T10:44:59;27.90;62.30
37518;DHT22;23366;52.498;13.446;2023-06-24T10:47:26;27.80;62.30
37518;DHT22;23366;52.498;13.446;2023-06-24T10:49:52;27.80;63.80
37518;DHT22;23366;52.498;13.446;2023-06-24T10:52:19;27.80;63.70
37518;DHT22;23366;52.498;13.446;2023-06-24T10:54:46;27.80;63.30
37518;DHT22;23366;52.498;13.446;2023-06-24T10:57:12;27.80;63.70
37518;DHT22;23366;52.498;13.446;2023-06-24T10:59:41;27.70;65.70
37518;DHT22;23366;52.498;13.446;2023-06-24T11:02:17;27.70;64.80
37518;DHT22;23366;52.498;13.446;2023-06-24T11:04:47;27.70;64.80
37518;DHT22;23366;52.498;13.446;2023-06-24T11:07:13;27.60;65.50
37518;DHT22;23366;52.498;13.446;2023-06-24T11:09:42;27.50;66.00
37518;DHT22;23366;52.498;13.446;2023-06-24T11:12:13;27.50;66.10
37518;DHT22;23366;52.498;13.446;2023-06-24T11:14:38;27.60;67.10
37518;DHT22;23366;52.498;13.446;2023-06-24T11:17:05;27.60;66.20
37518;DHT22;23366;52.498;13.446;2023-06-24T11:19:31;27.60;65.50
37518;DHT22;23366;52.498;13.446;2023-06-24T11:21:59;27.60;65.80
37518;DHT22;23366;52.498;13.446;2023-06-24T11:24:27;27.50;66.00
37518;DHT22;23366;52.498;13.446;2023-06-24T11:26:52;27.50;65.80
37518;DHT22;23366;52.498;13.446;2023-06-24T11:29:18;27.50;65.90
37518;DHT22;23366;52.498;13.446;2023-06-24T11:31:45;27.40;66.00
37518;DHT22;23366;52.498;13.446;2023-06-24T11:34:10;27.30;66.00
37518;DHT22;23366;52.498;13.446;2023-06-24T11:36:36;27.20;66.50
37518;DHT22;23366;52.498;13.446;2023-06-24T11:39:01;27.20;66.70
37518;DHT22;23366;52.498;13.446;2023-06-24T11:41:27;27.20;65.60
37518;DHT22;23366;52.498;13.446;2023-06-24T11:43:53;27.20;66.20
37518;DHT22;23366;52.498;13.446;2023-06-24T11:46:29;26.90;65.10
37518;DHT22;23366;52.498;13.446;2023-06-24T11:49:05;26.80;67.70
37518;DHT22;23366;52.498;13.446;2023-06-24T11:51:31;26.80;67.20
37518;DHT22;23366;52.498;13.446;2023-06-24T11:54:03;26.70;67.80
37518;DHT22;23366;52.498;13.446;2023-06-24T11:56:35;26.70;67.10
37518;DHT22;23366;52.498;13.446;2023-06-24T11:59:04;26.70;68.00
37518;DHT22;23366;52.498;13.446;2023-06-24T12:01:33;26.60;65.50
37518;DHT22;23366;52.498;13.446;2023-06-24T12:04:05;26.60;66.00
37518;DHT22;23366;52.498;13.446;2023-06-24T12:06:34;26.60;66.80
37518;DHT22;23366;52.498;13.446;2023-06-24T12:08:59;26.60;67.60
37518;DHT22;23366;52.498;13.446;2023-06-24T12:11:25;26.60;67.00
37518;DHT22;23366;52.498;13.446;2023-06-24T12:13:56;26.60;68.30
37518;DHT22;23366;52.498;13.446;2023-06-24T12:16:22;26.60;68.40
37518;DHT22;23366;52.498;13.446;2023-06-24T12:18:48;26.60;67.30
37518;DHT22;23366;52.498;13.446;2023-06-24T12:21:14;26.60;67.00
37518;DHT22;23366;52.498;13.446;2023-06-24T12:23:39;26.60;66.50
37518;DHT22;23366;52.498;13.446;2023-06-24T12:26:04;26.50;66.60
37518;DHT22;23366;52.498;13.446;2023-06-24T12:28:30;26.50;67.60
37518;DHT22;23366;52.498;13.446;2023-06-24T12:30:56;26.40;67.40
37518;DHT22;23366;52.498;13.446;2023-06-24T12:33:21;26.40;67.00
37518;DHT22;23366;52.498;13.446;2023-06-24T12:35:49;26.40;67.00
37518;DHT22;23366;52.498;13.446;2023-06-24T12:38:14;26.40;67.00
37518;DHT22;23366;52.498;13.446;2023-06-24T12:40:41;26.30;68.30
37518;DHT22;23366;52.498;13.446;2023-06-24T12:43:07;26.30;68.90
37518;DHT22;23366;52.498;13.446;2023-06-24T12:45:32;26.30;67.80
37518;DHT22;23366;52.498;13.446;2023-06-24T12:47:58;26.30;68.00
37518;DHT22;23366;52.498;13.446;2023-06-24T12:50:25;26.30;68.10
37518;DHT22;23366;52.498;13.446;2023-06-24T12:52:50;26.30;68.50
37518;DHT22;23366;52.498;13.446;2023-06-24T12:55:16;26.20;68.70
37518;DHT22;23366;52.498;13.446;2023-06-24T12:57:41;26.10;68.80
37518;DHT22;23366;52.498;13.446;2023-06-24T13:00:07;26.10;68.80
37518;DHT22;23366;52.498;13.446;2023-06-24T13:02:34;26.10;68.80
37518;DHT22;23366;52.498;13.446;2023-06-24T13:05:00;26.10;69.90
37518;DHT22;23366;52.498;13.446;2023-06-24T13:07:25;26.00;68.50
37518;DHT22;23366;52.498;13.446;2023-06-24T13:09:51;26.00;69.80
37518;DHT22;23366;52.498;13.446;2023-06-24T13:12:20;26.10;70.40
37518;DHT22;23366;52.498;13.446;2023-06-24T13:14:45;26.00;67.60
37518;DHT22;23366;52.498;13.446;2023-06-24T13:17:11;26.00;69.60
37518;DHT22;23366;52.498;13.446;2023-06-24T13:19:36;25.90;70.30
37518;DHT22;23366;52.498;13.446;2023-06-24T13:22:02;25.90;70.00
37518;DHT22;23366;52.498;13.446;2023-06-24T13:24:27;25.90;69.20
37518;DHT22;23366;52.498;13.446;2023-06-24T13:26:53;25.90;71.10
37518;DHT22;23366;52.498;13.446;2023-06-24T13:29:18;26.00;70.30
37518;DHT22;23366;52.498;13.446;2023-06-24T13:31:45;26.00;70.60
37518;DHT22;23366;52.498;13.446;2023-06-24T13:34:11;26.00;70.50
37518;DHT22;23366;52.498;13.446;2023-06-24T13:36:37;26.00;69.10
37518;DHT22;23366;52.498;13.446;2023-06-24T13:39:05;25.90;68.90
37518;DHT22;23366;52.498;13.446;2023-06-24T13:41:31;25.80;68.10
37518;DHT22;23366;52.498;13.446;2023-06-24T13:44:02;25.80;68.20
37518;DHT22;23366;52.498;13.446;2023-06-24T13:46:29;25.80;69.30
37518;DHT22;23366;52.498;13.446;2023-06-24T13:48:56;25.80;69.90
37518;DHT22;23366;52.498;13.446;2023-06-24T13:51:22;25.80;70.20
37518;DHT22;23366;52.498;13.446;2023-06-24T13:53:49;25.80;70.20
37518;DHT22;23366;52.498;13.446;2023-06-24T13:56:16;25.70;69.30
37518;DHT22;23366;52.498;13.446;2023-06-24T13:58:43;25.80;69.10
37518;DHT22;23366;52.498;13.446;2023-06-24T14:01:08;25.80;70.40
37518;DHT22;23366;52.498;13.446;2023-06-24T14:03:34;25.80;69.80
37518;DHT22;23366;52.498;13.446;2023-06-24T14:05:59;25.80;71.10
37518;DHT22;23366;52.498;13.446;2023-06-24T14:08:27;25.70;70.40
37518;DHT22;23366;52.498;13.446;2023-06-24T14:10:53;25.70;68.80
37518;DHT22;23366;52.498;13.446;2023-06-24T14:13:18;25.70;69.90
37518;DHT22;23366;52.498;13.446;2023-06-24T14:15:44;25.70;70.30
37518;DHT22;23366;52.498;13.446;2023-06-24T14:18:10;25.70;70.00
37518;DHT22;23366;52.498;13.446;2023-06-24T14:20:35;25.70;70.80
37518;DHT22;23366;52.498;13.446;2023-06-24T14:23:00;25.60;68.10
37518;DHT22;23366;52.498;13.446;2023-06-24T14:25:26;25.60;70.30
37518;DHT22;23366;52.498;13.446;2023-06-24T14:27:52;25.60;70.30
37518;DHT22;23366;52.498;13.446;2023-06-24T14:30:17;25.50;70.60
37518;DHT22;23366;52.498;13.446;2023-06-24T14:32:43;25.50;69.00
37518;DHT22;23366;52.498;13.446;2023-06-24T14:35:08;25.60;70.10
37518;DHT22;23366;52.498;13.446;2023-06-24T14:37:34;25.50;71.40
37518;DHT22;23366;52.498;13.446;2023-06-24T14:39:59;25.50;71.00
37518;DHT22;23366;52.498;13.446;2023-06-24T14:42:25;25.60;71.20
37518;DHT22;23366;52.498;13.446;2023-06-24T14:44:50;25.60;70.60
37518;DHT22;23366;52.498;13.446;2023-06-24T14:47:16;25.60;70.30
37518;DHT22;23366;52.498;13.446;2023-06-24T14:49:41;25.60;72.00
37518;DHT22;23366;52.498;13.446;2023-06-24T14:52:07;25.60;73.00
37518;DHT22;23366;52.498;13.446;2023-06-24T14:54:32;25.60;71.10
37518;DHT22;23366;52.498;13.446;2023-06-24T14:56:58;25.70;70.20
37518;DHT22;23366;52.498;13.446;2023-06-24T14:59:23;25.70;69.30
37518;DHT22;23366;52.498;13.446;2023-06-24T15:01:49;25.70;71.40
37518;DHT22;23366;52.498;13.446;2023-06-24T15:04:14;25.70;70.90
37518;DHT22;23366;52.498;13.446;2023-06-24T15:06:40;25.70;69.70
37518;DHT22;23366;52.498;13.446;2023-06-24T15:09:05;25.70;70.90
37518;DHT22;23366;52.498;13.446;2023-06-24T15:11:31;25.70;71.70
37518;DHT22;23366;52.498;13.446;2023-06-24T15:13:56;25.60;71.40
37518;DHT22;23366;52.498;13.446;2023-06-24T15:16:22;25.70;69.60
37518;DHT22;23366;52.498;13.446;2023-06-24T15:18:47;25.70;70.40
37518;DHT22;23366;52.498;13.446;2023-06-24T15:21:13;25.70;70.60
37518;DHT22;23366;52.498;13.446;2023-06-24T15:23:39;25.70;71.30
37518;DHT22;23366;52.498;13.446;2023-06-24T15:26:05;25.70;71.30
37518;DHT22;23366;52.498;13.446;2023-06-24T15:28:30;25.70;70.80
37518;DHT22;23366;52.498;13.446;2023-06-24T15:30:56;25.60;71.20