sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11079;DHT22;5592;49.234;7.268;2023-11-19T00:00:29;8.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T00:02:54;8.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T00:05:20;8.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T00:07:46;8.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T00:10:13;8.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T00:12:43;8.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T00:15:10;8.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T00:17:46;8.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T00:20:19;8.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T00:22:45;8.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T00:25:13;8.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T00:27:39;8.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T00:30:06;8.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T00:32:34;8.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T00:35:01;8.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T00:37:28;8.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T00:39:54;8.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T00:42:21;8.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T00:44:47;8.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T00:47:13;8.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T00:49:38;9.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T00:52:04;9.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T00:54:32;9.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T00:56:58;9.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T00:59:24;9.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T01:01:50;9.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T01:04:16;9.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T01:06:42;9.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T01:09:08;9.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T01:11:34;9.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T01:14:00;9.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T01:16:26;9.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T01:18:51;9.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T01:21:18;9.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T01:23:44;9.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T01:26:10;9.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T01:28:36;9.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T01:31:02;9.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T01:33:29;9.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T01:35:55;9.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T01:38:24;9.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T01:40:50;9.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T01:43:34;9.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T01:46:01;9.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T01:48:29;9.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T01:50:56;9.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T01:53:22;9.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T01:55:48;9.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T01:58:15;9.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T02:00:41;9.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T02:03:07;9.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T02:05:34;9.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T02:08:00;9.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T02:10:26;9.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T02:12:52;9.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T02:15:17;9.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T02:17:50;9.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T02:20:15;9.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T02:22:41;9.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T02:25:29;9.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T02:28:00;9.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T02:30:26;9.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T02:32:56;9.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T02:35:26;9.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T02:37:52;9.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T02:40:17;9.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T02:42:44;9.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T02:45:12;9.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T02:47:41;9.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T02:50:08;9.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T02:52:43;9.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T02:55:13;9.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T02:57:41;9.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T03:00:17;9.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T03:02:44;9.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T03:05:14;9.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T03:07:43;9.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T03:10:10;9.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T03:12:43;9.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T03:15:09;9.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T03:17:38;9.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T03:20:06;9.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T03:22:32;9.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T03:24:59;9.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T03:27:25;9.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T03:29:50;9.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T03:32:16;9.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T03:34:42;9.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T03:37:07;9.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T03:39:34;9.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T03:41:59;9.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T03:44:26;9.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T03:46:52;9.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T03:49:18;9.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T03:51:43;9.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T03:54:09;9.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T03:56:35;9.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T03:59:00;9.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T04:01:26;9.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T04:03:54;9.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T04:06:21;9.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T04:08:47;10.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T04:11:12;10.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T04:13:38;10.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T04:16:04;10.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T04:18:30;10.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T04:20:57;10.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T04:23:23;10.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T04:25:50;10.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T04:28:15;10.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T04:30:41;10.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T04:33:07;10.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T04:35:33;10.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T04:37:58;10.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T04:40:24;10.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T04:42:50;10.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T04:45:16;10.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T04:47:42;10.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T04:50:08;10.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T04:52:40;10.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T04:55:06;10.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T04:57:32;10.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T04:59:58;10.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T05:02:24;10.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T05:04:50;10.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T05:07:16;10.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T05:09:41;10.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T05:12:08;10.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T05:14:37;10.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T05:17:03;10.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T05:19:28;10.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T05:21:54;10.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T05:24:19;10.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T05:26:48;10.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T05:29:15;10.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T05:31:41;10.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T05:34:07;10.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T05:36:32;10.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T05:38:58;10.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T05:41:24;10.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T05:43:49;10.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T05:46:15;11.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T05:48:42;11.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T05:51:08;11.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T05:53:33;11.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T05:55:59;11.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T05:58:29;11.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T06:00:56;11.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T06:03:22;11.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T06:05:49;11.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T06:08:15;11.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T06:10:42;11.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T06:13:08;11.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T06:15:35;11.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T06:18:02;11.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T06:20:33;11.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T06:22:59;11.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T06:25:25;11.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T06:27:51;11.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T06:30:17;11.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T06:32:43;11.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T06:35:08;11.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T06:37:35;11.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T06:40:01;11.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T06:42:28;11.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T06:44:54;11.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T06:47:22;11.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T06:49:47;11.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T06:52:13;11.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T06:54:39;11.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T06:57:05;11.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T06:59:31;11.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T07:01:57;11.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T07:04:24;11.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T07:06:50;11.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T07:09:17;11.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T07:11:44;11.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T07:14:11;11.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T07:16:37;11.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T07:19:04;11.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T07:21:30;11.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T07:23:56;11.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T07:26:22;11.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T07:28:48;11.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T07:31:14;11.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T07:33:40;11.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T07:36:08;11.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T07:38:34;11.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T07:41:00;11.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T07:43:29;11.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T07:45:54;11.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T07:48:20;11.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T07:50:50;11.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T07:53:16;11.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T07:55:42;11.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T07:58:10;11.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T08:00:35;11.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T08:03:01;12.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T08:05:27;12.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T08:07:52;12.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T08:10:19;12.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T08:12:45;12.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T08:15:11;12.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T08:17:37;12.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T08:20:03;12.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T08:22:30;12.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T08:24:56;12.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T08:27:22;12.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T08:29:55;12.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T08:32:27;12.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T08:34:53;13.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T08:37:19;13.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T08:39:50;12.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T08:42:17;12.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T08:44:43;13.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T08:47:12;13.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T08:49:38;13.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T08:52:05;13.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T08:54:32;13.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T08:56:58;14.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T08:59:24;15.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T09:01:50;15.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T09:04:16;16.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T09:06:42;17.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T09:09:08;17.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T09:11:35;18.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T09:14:00;18.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T09:16:26;18.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T09:18:51;17.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T09:21:17;16.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T09:23:43;16.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T09:26:09;15.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T09:28:37;15.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T09:31:13;14.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T09:33:39;15.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T09:36:07;15.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T09:38:33;15.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T09:40:59;16.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T09:43:27;16.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T09:45:56;16.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T09:48:25;16.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T09:50:52;17.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T09:53:18;17.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T09:55:46;18.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T09:58:12;18.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T10:00:39;19.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T10:03:07;19.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T10:05:34;19.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T10:08:01;19.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T10:10:28;19.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T10:12:55;19.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T10:15:22;19.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T10:17:48;19.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T10:20:14;18.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T10:22:40;19.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T10:27:48;19.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T10:30:18;19.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T10:32:44;20.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T10:35:10;19.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T10:37:37;19.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T10:40:06;19.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T10:42:35;20.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T10:45:02;19.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T10:47:27;19.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T10:49:55;19.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T10:52:21;18.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T10:54:50;18.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T10:57:21;19.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T10:59:52;19.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T11:02:22;18.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T11:04:51;18.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T11:07:19;18.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T11:09:47;18.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T11:12:15;18.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T11:14:46;18.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T11:17:12;18.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T11:19:42;18.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T11:22:09;18.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T11:25:55;18.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T11:28:08;18.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T11:30:55;18.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T11:33:34;17.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T11:36:18;17.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T11:38:48;17.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T11:41:21;17.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T11:49:03;16.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T11:57:10;15.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T12:02:13;15.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T12:04:40;15.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T12:07:12;15.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T12:09:41;15.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T12:12:26;15.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T12:20:00;15.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T12:22:25;15.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T12:24:53;15.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T12:27:19;15.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T12:29:47;15.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T12:32:13;15.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T12:34:39;15.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T12:37:05;15.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T12:39:31;15.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T12:41:57;15.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T12:44:25;15.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T12:47:03;15.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T12:49:29;15.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T12:51:55;15.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T12:54:32;15.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T12:56:58;15.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T12:59:27;16.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T13:01:59;16.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T13:04:29;15.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T13:07:02;15.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T13:09:30;15.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T13:11:56;15.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T13:14:23;15.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T13:17:01;14.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T13:19:27;14.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T13:21:52;14.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T13:24:18;14.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T13:26:44;14.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T13:29:09;14.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T13:31:36;15.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T13:34:01;15.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T13:36:27;15.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T13:38:53;15.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T13:41:27;15.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T13:43:52;15.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T13:46:19;15.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T13:48:45;15.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T13:51:11;15.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T13:53:36;14.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T13:56:03;14.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T13:58:28;14.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T14:00:54;14.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T14:03:20;14.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T14:05:45;14.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T14:08:11;14.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T14:10:38;13.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T14:13:07;13.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T14:15:33;13.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T14:17:59;13.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T14:20:25;13.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T14:22:51;13.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T14:25:18;13.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T14:27:44;13.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T14:30:13;13.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T14:32:40;13.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T14:35:06;13.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T14:37:35;13.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T14:40:01;13.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T14:42:31;13.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T14:44:57;13.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T14:47:23;12.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T14:49:49;12.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T14:52:15;12.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T14:54:40;12.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T14:57:06;12.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T14:59:36;12.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T15:02:04;12.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T15:04:31;12.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T15:06:58;12.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T15:09:24;12.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T15:11:50;12.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T15:14:15;12.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T15:16:47;12.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T15:19:16;12.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T15:21:42;12.10;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T15:24:08;12.00;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T15:26:35;11.90;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T15:29:01;11.80;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T15:31:27;11.70;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T15:33:52;11.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T15:36:18;11.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T15:38:44;11.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T15:41:10;11.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T15:43:35;11.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T15:46:05;11.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T15:48:30;11.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T15:51:02;11.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T15:53:28;11.20;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T15:55:54;11.30;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T15:58:20;11.40;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T16:00:46;11.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T16:03:13;11.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T16:05:39;11.50;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T16:08:05;11.60;99.90
11079;DHT22;5592;49.234;7.268;2023-11-19T16:10:31;11.60;99.90