sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18813;BME280;9534;51.140;6.296;2022-10-15T00:00:40;99882.22;;;13.19;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T00:05:20;99875.03;;;13.18;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T00:10:02;99878.53;;;13.13;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T00:14:43;99855.97;;;13.00;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T00:19:23;99856.25;;;12.87;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T00:24:04;99857.31;;;12.86;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T00:28:48;99850.75;;;12.87;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T00:33:29;99855.28;;;12.93;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T00:38:09;99847.94;;;12.82;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T00:42:49;99849.59;;;12.83;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T00:47:36;99848.59;;;12.61;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T00:52:20;99854.84;;;12.33;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T00:57:03;99859.47;;;12.33;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T01:01:44;99869.22;;;12.63;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T01:06:26;99882.81;;;12.70;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T01:11:19;99879.69;;;12.78;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T01:16:09;99876.16;;;12.94;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T01:21:03;99883.91;;;12.97;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T01:25:57;99877.94;;;13.00;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T01:30:49;99876.19;;;13.05;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T01:35:43;99876.50;;;13.09;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T01:40:29;99865.03;;;13.12;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T01:45:14;99867.56;;;13.13;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T01:49:59;99865.13;;;13.17;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T01:54:41;99858.81;;;13.16;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T01:59:24;99853.56;;;13.15;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T02:04:17;99859.72;;;13.22;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T02:09:08;99842.75;;;13.25;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T02:13:56;99852.44;;;13.27;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T02:18:40;99852.19;;;13.29;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T02:23:25;99848.94;;;13.32;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T02:28:08;99854.44;;;13.32;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T02:32:51;99851.09;;;13.30;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T02:37:33;99844.53;;;13.31;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T02:42:16;99859.06;;;13.31;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T02:46:58;99859.94;;;13.32;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T02:51:39;99857.78;;;13.34;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T02:56:19;99848.09;;;13.31;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T03:00:59;99841.28;;;13.34;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T03:05:41;99824.44;;;13.30;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T03:10:22;99815.28;;;13.25;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T03:15:02;99813.28;;;13.20;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T03:19:43;99822.13;;;13.22;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T03:24:24;99812.34;;;13.15;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T03:29:04;99811.75;;;13.13;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T03:33:44;99810.00;;;13.07;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T03:38:25;99804.75;;;13.05;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T03:43:06;99805.25;;;13.02;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T03:47:46;99800.56;;;13.03;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T03:52:27;99819.69;;;13.09;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T03:57:07;99821.44;;;13.15;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T04:01:49;99817.44;;;13.23;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T04:06:29;99818.53;;;13.22;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T04:11:11;99815.78;;;13.22;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T04:15:51;99817.81;;;13.26;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T04:20:33;99821.09;;;13.28;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T04:25:14;99821.47;;;13.32;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T04:29:55;99806.16;;;13.36;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T04:34:35;99802.53;;;13.35;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T04:39:18;99803.47;;;13.41;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T04:43:58;99787.91;;;13.30;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T04:48:39;99784.88;;;13.15;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T04:53:21;99782.19;;;13.03;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T04:58:03;99784.94;;;13.03;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T05:02:43;99793.88;;;12.99;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T05:07:23;99797.13;;;12.96;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T05:12:06;99802.66;;;12.84;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T05:16:48;99807.09;;;12.85;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T05:21:29;99806.16;;;12.80;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T05:26:13;99808.50;;;12.88;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T05:30:54;99799.75;;;12.91;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T05:35:36;99794.16;;;12.86;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T05:40:17;99790.53;;;12.97;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T05:45:00;99800.56;;;13.03;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T05:49:40;99803.28;;;13.14;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T05:54:22;99792.88;;;13.16;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T05:59:02;99806.94;;;13.20;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T06:03:42;99807.22;;;13.18;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T06:08:23;99809.59;;;13.15;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T06:13:04;99816.75;;;13.16;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T06:17:45;99813.53;;;13.19;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T06:22:25;99815.78;;;13.22;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T06:27:06;99809.88;;;13.30;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T06:31:49;99815.06;;;13.43;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T06:36:29;99809.34;;;13.60;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T06:41:10;99805.63;;;13.71;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T06:45:50;99806.31;;;13.78;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T06:50:32;99815.31;;;13.90;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T06:55:13;99817.63;;;13.98;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T06:59:53;99821.78;;;14.17;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T07:04:34;99817.28;;;14.11;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T07:09:16;99814.59;;;14.16;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T07:13:57;99815.78;;;14.20;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T07:18:38;99802.59;;;14.22;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T07:23:18;99801.25;;;14.25;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T07:28:06;99791.19;;;14.30;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T07:32:47;99805.91;;;14.41;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T07:37:28;99787.59;;;14.51;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T07:42:09;99780.16;;;14.52;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T07:46:52;99780.47;;;14.55;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T07:51:32;99774.91;;;14.72;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T07:56:14;99778.53;;;14.77;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T08:00:55;99775.38;;;14.90;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T08:05:39;99782.72;;;15.06;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T08:10:20;99781.69;;;15.12;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T08:15:01;99775.78;;;15.25;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T08:19:41;99765.19;;;15.75;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T08:24:23;99747.78;;;16.10;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T08:29:03;99741.75;;;16.18;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T08:33:43;99739.44;;;16.52;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T08:38:24;99727.84;;;16.50;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T08:43:11;99724.41;;;17.34;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T08:47:59;99714.94;;;16.80;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T08:52:44;99722.56;;;16.43;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T08:57:34;99735.19;;;16.34;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T09:02:21;99732.41;;;16.24;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T09:07:12;99739.63;;;16.40;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T09:11:57;99733.75;;;16.83;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T09:16:45;99710.56;;;17.19;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T09:21:29;99705.00;;;16.84;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T09:26:21;99702.81;;;16.86;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T09:31:06;99708.00;;;16.63;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T09:35:50;99712.59;;;16.42;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T09:40:41;99722.34;;;16.55;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T09:45:23;99736.75;;;16.10;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T09:50:04;99744.91;;;15.96;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T09:54:54;99731.47;;;15.68;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T09:59:51;99735.28;;;15.62;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T10:04:32;99723.69;;;15.60;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T10:09:17;99736.25;;;15.77;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T10:13:59;99740.69;;;15.83;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T10:18:42;99740.97;;;15.82;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T10:23:31;99742.69;;;15.93;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T10:28:15;99740.25;;;16.01;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T10:32:59;99737.59;;;16.21;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T10:37:42;99732.41;;;16.34;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T10:42:25;99728.72;;;16.65;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T10:47:12;99727.69;;;16.86;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T10:51:53;99731.59;;;17.00;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T10:56:37;99739.06;;;17.15;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T11:01:19;99723.31;;;17.35;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T11:06:19;99711.69;;;17.28;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T11:11:09;99715.59;;;17.47;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T11:15:57;99706.72;;;17.90;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T11:20:47;99695.81;;;18.23;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T11:25:44;99668.34;;;18.32;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T11:30:33;99649.47;;;18.49;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T11:35:27;99656.06;;;18.58;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T11:40:36;99652.44;;;18.62;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T11:45:37;99649.44;;;18.97;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T11:50:27;99640.81;;;18.98;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T11:55:13;99636.91;;;18.99;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T11:59:59;99625.75;;;19.09;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T12:04:45;99634.06;;;19.09;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T12:09:30;99619.88;;;19.16;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T12:14:19;99611.22;;;19.27;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T12:19:11;99619.00;;;19.25;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T12:23:52;99614.16;;;19.36;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T12:28:34;99615.38;;;19.25;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T12:33:25;99617.75;;;19.41;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T12:38:21;99609.72;;;19.35;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T12:43:12;99623.88;;;19.38;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T12:48:15;99627.53;;;19.62;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T12:52:59;99619.63;;;19.46;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T12:57:51;99636.19;;;18.89;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T13:02:36;99650.94;;;18.79;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T13:07:18;99643.16;;;19.20;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T13:12:00;99616.03;;;19.45;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T13:16:42;99611.59;;;19.44;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T13:21:46;99619.56;;;19.51;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T13:26:28;99617.16;;;19.44;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T13:31:15;99617.75;;;19.41;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T13:36:04;99628.94;;;19.31;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T13:40:46;99636.13;;;19.32;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T13:45:29;99637.88;;;19.18;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T13:50:10;99635.91;;;19.24;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T13:54:50;99627.94;;;19.12;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T13:59:30;99621.91;;;19.05;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T14:04:15;99625.50;;;19.06;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T14:08:57;99670.13;;;18.66;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T14:13:43;99672.84;;;18.18;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T14:18:32;99712.50;;;17.93;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T14:23:16;99719.47;;;17.76;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T14:27:59;99718.66;;;18.68;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T14:32:44;99715.38;;;18.57;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T14:37:27;99725.94;;;18.50;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T14:42:25;99733.50;;;18.19;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T14:47:15;99738.19;;;18.14;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T14:51:59;99759.81;;;18.02;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T14:56:42;99758.47;;;17.89;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T15:01:24;99788.09;;;17.49;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T15:06:06;99789.44;;;17.32;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T15:10:47;99780.25;;;17.16;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T15:15:27;99778.03;;;17.18;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T15:20:10;99779.44;;;17.16;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T15:24:51;99783.59;;;17.23;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T15:29:32;99783.03;;;17.21;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T15:34:12;99794.94;;;17.22;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T15:38:54;99797.69;;;17.22;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T15:43:37;99807.94;;;17.26;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T15:48:17;99807.69;;;17.33;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T15:52:57;99806.25;;;17.25;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T15:57:39;99810.69;;;17.21;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T16:02:20;99815.09;;;17.17;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T16:07:00;99820.03;;;17.10;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T16:11:41;99820.06;;;17.05;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T16:16:23;99825.28;;;17.02;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T16:21:04;99831.06;;;16.95;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T16:25:46;99828.00;;;16.87;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T16:30:26;99835.69;;;16.80;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T16:35:10;99829.03;;;16.76;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T16:39:51;99839.81;;;16.72;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T16:44:31;99844.75;;;16.65;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T16:49:12;99865.44;;;16.58;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T16:53:54;99863.47;;;16.53;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T16:58:35;99858.97;;;16.42;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T17:03:16;99869.91;;;16.32;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T17:07:57;99878.16;;;16.22;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T17:12:39;99897.41;;;16.12;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T17:17:20;99913.94;;;16.08;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T17:22:01;99929.34;;;16.04;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T17:26:42;99937.88;;;16.02;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T17:31:26;99946.94;;;15.98;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T17:36:08;99951.75;;;15.81;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T17:40:49;99940.59;;;15.71;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T17:45:30;99956.22;;;15.60;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T17:50:12;99975.06;;;15.47;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T17:54:53;99990.56;;;15.31;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T17:59:34;100003.97;;;15.23;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T18:04:16;100005.59;;;15.19;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T18:08:58;100007.34;;;15.08;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T18:13:38;100017.97;;;15.00;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T18:18:19;100014.56;;;14.93;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T18:22:59;100006.22;;;14.88;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T18:27:40;100021.50;;;14.79;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T18:32:21;100027.59;;;14.81;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T18:37:02;100029.13;;;14.72;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T18:41:42;100039.63;;;14.75;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T18:46:30;100023.44;;;14.62;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T18:51:11;100027.16;;;14.51;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T18:55:52;100024.13;;;14.53;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T19:00:32;100030.31;;;14.43;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T19:05:16;100037.97;;;14.41;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T19:09:56;100054.31;;;14.48;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T19:14:37;100057.41;;;14.35;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T19:19:19;100067.88;;;14.49;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T19:24:01;100068.44;;;14.51;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T19:28:43;100054.81;;;14.45;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T19:33:25;100065.03;;;14.44;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T19:38:05;100059.84;;;14.48;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T19:42:47;100054.50;;;14.41;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T19:47:27;100063.94;;;14.45;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T19:52:07;100066.50;;;14.35;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T19:56:48;100078.69;;;14.39;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T20:01:31;100081.84;;;14.31;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T20:06:12;100089.75;;;14.28;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T20:10:52;100093.84;;;14.25;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T20:15:32;100088.69;;;14.17;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T20:20:14;100095.78;;;14.13;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T20:24:55;100107.13;;;14.17;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T20:29:35;100109.88;;;14.17;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T20:34:15;100109.03;;;14.16;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T20:38:59;100128.81;;;14.13;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T20:43:40;100126.63;;;14.15;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T20:48:23;100135.88;;;14.09;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T20:53:04;100116.44;;;14.16;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T20:57:46;100128.63;;;14.20;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T21:02:27;100129.13;;;14.17;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T21:07:09;100148.75;;;14.20;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T21:11:50;100146.50;;;14.17;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T21:16:32;100149.47;;;14.16;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T21:21:13;100153.31;;;14.26;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T21:25:54;100154.16;;;14.15;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T21:30:38;100159.41;;;14.17;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T21:35:20;100163.50;;;14.14;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T21:40:00;100159.19;;;14.18;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T21:44:40;100174.50;;;14.14;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T21:49:21;100172.34;;;14.16;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T21:54:03;100166.84;;;14.16;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T21:58:44;100172.97;;;14.07;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T22:03:24;100166.88;;;14.05;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T22:08:05;100156.91;;;14.15;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T22:12:50;100161.34;;;14.16;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T22:17:31;100172.50;;;14.10;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T22:22:11;100160.44;;;13.99;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T22:26:51;100170.63;;;13.99;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T22:31:33;100178.06;;;13.87;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T22:36:15;100172.88;;;13.90;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T22:40:56;100184.16;;;13.89;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T22:45:36;100182.38;;;13.83;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T22:50:18;100182.09;;;13.84;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T22:54:59;100188.31;;;13.91;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T22:59:39;100187.72;;;13.89;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T23:04:21;100194.31;;;13.88;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T23:09:04;100196.22;;;13.88;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T23:13:45;100189.88;;;13.87;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T23:18:26;100192.16;;;13.90;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T23:23:06;100195.25;;;13.94;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T23:27:48;100187.00;;;13.82;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T23:32:28;100187.22;;;13.92;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T23:37:09;100185.78;;;14.01;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T23:41:48;100199.91;;;14.05;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T23:46:30;100195.47;;;14.04;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T23:51:11;100204.94;;;13.96;100.00
18813;BME280;9534;51.140;6.296;2022-10-15T23:55:52;100199.53;;;14.01;100.00
