sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1136;SDS011;557;48.466;7.950;2022-07-05T00:02:00;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T00:04:46;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T00:07:34;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T00:10:19;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T00:13:07;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T00:15:53;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T00:18:38;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T00:21:24;1999.90;;;948.67;;
1136;SDS011;557;48.466;7.950;2022-07-05T00:24:09;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T00:26:55;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T00:29:43;1999.90;;;883.70;;
1136;SDS011;557;48.466;7.950;2022-07-05T00:32:29;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T00:35:14;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T00:38:00;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T00:40:46;1999.90;;;931.93;;
1136;SDS011;557;48.466;7.950;2022-07-05T00:43:32;1999.90;;;986.03;;
1136;SDS011;557;48.466;7.950;2022-07-05T00:46:19;1999.90;;;993.47;;
1136;SDS011;557;48.466;7.950;2022-07-05T00:49:05;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T00:51:51;1999.90;;;570.07;;
1136;SDS011;557;48.466;7.950;2022-07-05T00:54:37;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T00:57:24;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T01:00:10;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T01:02:57;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T01:05:42;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T01:08:28;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T01:11:15;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T01:14:01;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T01:16:48;1999.90;;;777.20;;
1136;SDS011;557;48.466;7.950;2022-07-05T01:19:35;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T01:22:24;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T01:25:13;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T01:27:59;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T01:30:47;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T01:33:33;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T01:36:19;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T01:39:06;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T01:41:54;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T01:44:39;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T01:47:25;1999.90;;;867.97;;
1136;SDS011;557;48.466;7.950;2022-07-05T01:50:11;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T01:52:58;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T01:55:48;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T01:58:35;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T02:01:31;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T02:04:18;1999.90;;;959.53;;
1136;SDS011;557;48.466;7.950;2022-07-05T02:07:05;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T02:09:51;1999.90;;;981.27;;
1136;SDS011;557;48.466;7.950;2022-07-05T02:12:37;1999.90;;;283.13;;
1136;SDS011;557;48.466;7.950;2022-07-05T02:15:24;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T02:18:09;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T02:20:55;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T02:23:41;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T02:26:26;1999.90;;;557.10;;
1136;SDS011;557;48.466;7.950;2022-07-05T02:29:12;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T02:31:59;1999.90;;;824.80;;
1136;SDS011;557;48.466;7.950;2022-07-05T02:34:45;1999.90;;;601.73;;
1136;SDS011;557;48.466;7.950;2022-07-05T02:37:30;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T02:40:16;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T02:43:02;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T02:45:48;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T02:48:35;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T02:51:21;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T02:54:07;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T02:56:52;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T02:59:38;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T03:02:24;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T03:05:11;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T03:07:57;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T03:10:43;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T03:13:29;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T03:16:15;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T03:19:01;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T03:21:48;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T03:24:34;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T03:27:19;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T03:30:06;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T03:32:53;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T03:35:38;1999.90;;;479.33;;
1136;SDS011;557;48.466;7.950;2022-07-05T03:38:26;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T03:41:12;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T03:43:58;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T03:46:43;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T03:49:29;1999.90;;;760.33;;
1136;SDS011;557;48.466;7.950;2022-07-05T03:52:15;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T03:55:02;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T03:57:48;1999.90;;;627.93;;
1136;SDS011;557;48.466;7.950;2022-07-05T04:00:34;1999.90;;;453.93;;
1136;SDS011;557;48.466;7.950;2022-07-05T04:03:19;1999.90;;;600.93;;
1136;SDS011;557;48.466;7.950;2022-07-05T04:06:06;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T04:08:52;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T04:11:39;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T04:14:25;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T04:17:11;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T04:19:57;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T04:22:43;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T04:25:29;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T04:28:16;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T04:31:01;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T04:33:47;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T04:36:33;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T04:39:20;1999.90;;;804.07;;
1136;SDS011;557;48.466;7.950;2022-07-05T04:42:06;1999.90;;;937.43;;
1136;SDS011;557;48.466;7.950;2022-07-05T04:44:54;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T04:47:39;1999.90;;;962.20;;
1136;SDS011;557;48.466;7.950;2022-07-05T04:50:25;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T04:53:11;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T04:55:57;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T04:58:43;1999.90;;;999.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T05:01:30;1598.27;;;908.63;;
1136;SDS011;557;48.466;7.950;2022-07-05T05:04:16;1459.03;;;872.73;;
1136;SDS011;557;48.466;7.950;2022-07-05T05:07:02;1802.20;;;956.33;;
1136;SDS011;557;48.466;7.950;2022-07-05T05:09:48;1635.20;;;879.10;;
1136;SDS011;557;48.466;7.950;2022-07-05T05:12:34;1421.73;;;879.13;;
1136;SDS011;557;48.466;7.950;2022-07-05T05:15:20;443.93;;;400.83;;
1136;SDS011;557;48.466;7.950;2022-07-05T05:18:07;1929.37;;;959.57;;
1136;SDS011;557;48.466;7.950;2022-07-05T05:20:53;294.57;;;267.13;;
1136;SDS011;557;48.466;7.950;2022-07-05T05:23:39;274.40;;;250.13;;
1136;SDS011;557;48.466;7.950;2022-07-05T05:26:25;645.20;;;537.07;;
1136;SDS011;557;48.466;7.950;2022-07-05T05:29:11;1038.23;;;609.37;;
1136;SDS011;557;48.466;7.950;2022-07-05T05:31:57;35.03;;;32.77;;
1136;SDS011;557;48.466;7.950;2022-07-05T05:34:44;36.33;;;34.17;;
1136;SDS011;557;48.466;7.950;2022-07-05T05:37:30;59.63;;;55.73;;
1136;SDS011;557;48.466;7.950;2022-07-05T05:40:16;38.97;;;36.67;;
1136;SDS011;557;48.466;7.950;2022-07-05T05:43:02;42.20;;;39.50;;
1136;SDS011;557;48.466;7.950;2022-07-05T05:45:48;40.00;;;37.57;;
1136;SDS011;557;48.466;7.950;2022-07-05T05:48:34;52.20;;;48.60;;
1136;SDS011;557;48.466;7.950;2022-07-05T05:51:21;548.77;;;489.37;;
1136;SDS011;557;48.466;7.950;2022-07-05T05:54:07;67.60;;;63.07;;
1136;SDS011;557;48.466;7.950;2022-07-05T05:56:52;39.30;;;36.70;;
1136;SDS011;557;48.466;7.950;2022-07-05T05:59:38;42.67;;;40.17;;
1136;SDS011;557;48.466;7.950;2022-07-05T06:02:23;19.13;;;17.40;;
1136;SDS011;557;48.466;7.950;2022-07-05T06:05:09;30.77;;;28.83;;
1136;SDS011;557;48.466;7.950;2022-07-05T06:07:56;38.60;;;36.20;;
1136;SDS011;557;48.466;7.950;2022-07-05T06:10:42;45.07;;;42.47;;
1136;SDS011;557;48.466;7.950;2022-07-05T06:13:28;20.53;;;19.00;;
1136;SDS011;557;48.466;7.950;2022-07-05T06:16:13;23.77;;;22.10;;
1136;SDS011;557;48.466;7.950;2022-07-05T06:18:59;42.47;;;39.63;;
1136;SDS011;557;48.466;7.950;2022-07-05T06:21:45;13.90;;;12.60;;
1136;SDS011;557;48.466;7.950;2022-07-05T06:24:32;39.87;;;37.60;;
1136;SDS011;557;48.466;7.950;2022-07-05T06:27:18;53.07;;;50.20;;
1136;SDS011;557;48.466;7.950;2022-07-05T06:30:04;36.97;;;34.57;;
1136;SDS011;557;48.466;7.950;2022-07-05T06:32:51;31.53;;;29.53;;
1136;SDS011;557;48.466;7.950;2022-07-05T06:35:37;13.17;;;11.60;;
1136;SDS011;557;48.466;7.950;2022-07-05T06:38:23;12.90;;;11.10;;
1136;SDS011;557;48.466;7.950;2022-07-05T06:41:10;11.73;;;10.63;;
1136;SDS011;557;48.466;7.950;2022-07-05T06:43:56;12.33;;;11.13;;
1136;SDS011;557;48.466;7.950;2022-07-05T06:46:42;32.87;;;30.83;;
1136;SDS011;557;48.466;7.950;2022-07-05T06:49:27;14.27;;;13.03;;
1136;SDS011;557;48.466;7.950;2022-07-05T06:52:13;14.20;;;12.87;;
1136;SDS011;557;48.466;7.950;2022-07-05T06:54:58;12.63;;;11.47;;
1136;SDS011;557;48.466;7.950;2022-07-05T06:57:47;12.50;;;11.40;;
1136;SDS011;557;48.466;7.950;2022-07-05T07:00:33;13.50;;;12.20;;
1136;SDS011;557;48.466;7.950;2022-07-05T07:03:19;15.30;;;13.87;;
1136;SDS011;557;48.466;7.950;2022-07-05T07:06:05;12.40;;;11.30;;
1136;SDS011;557;48.466;7.950;2022-07-05T07:08:51;14.17;;;12.87;;
1136;SDS011;557;48.466;7.950;2022-07-05T07:12:01;14.57;;;13.27;;
1136;SDS011;557;48.466;7.950;2022-07-05T07:14:48;12.60;;;11.50;;
1136;SDS011;557;48.466;7.950;2022-07-05T07:17:34;13.57;;;12.40;;
1136;SDS011;557;48.466;7.950;2022-07-05T07:20:20;13.90;;;12.50;;
1136;SDS011;557;48.466;7.950;2022-07-05T07:23:06;13.37;;;12.07;;
1136;SDS011;557;48.466;7.950;2022-07-05T07:25:52;12.93;;;11.73;;
1136;SDS011;557;48.466;7.950;2022-07-05T07:28:37;14.17;;;12.77;;
1136;SDS011;557;48.466;7.950;2022-07-05T07:31:24;12.93;;;11.83;;
1136;SDS011;557;48.466;7.950;2022-07-05T07:34:10;14.03;;;12.83;;
1136;SDS011;557;48.466;7.950;2022-07-05T07:36:56;12.90;;;11.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T07:39:42;15.37;;;13.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T07:42:28;15.37;;;14.07;;
1136;SDS011;557;48.466;7.950;2022-07-05T07:45:14;12.63;;;11.63;;
1136;SDS011;557;48.466;7.950;2022-07-05T07:48:01;16.30;;;15.00;;
1136;SDS011;557;48.466;7.950;2022-07-05T07:50:48;14.87;;;13.57;;
1136;SDS011;557;48.466;7.950;2022-07-05T07:53:33;14.30;;;13.00;;
1136;SDS011;557;48.466;7.950;2022-07-05T07:56:19;13.27;;;12.27;;
1136;SDS011;557;48.466;7.950;2022-07-05T07:59:05;13.70;;;12.60;;
1136;SDS011;557;48.466;7.950;2022-07-05T08:01:50;14.17;;;13.07;;
1136;SDS011;557;48.466;7.950;2022-07-05T08:04:38;14.30;;;13.30;;
1136;SDS011;557;48.466;7.950;2022-07-05T08:07:24;13.27;;;12.20;;
1136;SDS011;557;48.466;7.950;2022-07-05T08:10:10;13.77;;;12.77;;
1136;SDS011;557;48.466;7.950;2022-07-05T08:12:55;14.93;;;13.73;;
1136;SDS011;557;48.466;7.950;2022-07-05T08:15:41;15.10;;;13.67;;
1136;SDS011;557;48.466;7.950;2022-07-05T08:18:27;14.33;;;13.20;;
1136;SDS011;557;48.466;7.950;2022-07-05T08:21:32;14.37;;;13.37;;
1136;SDS011;557;48.466;7.950;2022-07-05T08:24:19;14.73;;;13.53;;
1136;SDS011;557;48.466;7.950;2022-07-05T08:27:04;14.60;;;13.50;;
1136;SDS011;557;48.466;7.950;2022-07-05T08:29:50;14.50;;;13.10;;
1136;SDS011;557;48.466;7.950;2022-07-05T08:32:36;13.97;;;12.93;;
1136;SDS011;557;48.466;7.950;2022-07-05T08:35:22;14.03;;;12.83;;
1136;SDS011;557;48.466;7.950;2022-07-05T08:38:09;14.13;;;12.93;;
1136;SDS011;557;48.466;7.950;2022-07-05T08:40:56;14.53;;;13.43;;
1136;SDS011;557;48.466;7.950;2022-07-05T08:43:42;14.40;;;13.40;;
1136;SDS011;557;48.466;7.950;2022-07-05T08:46:30;14.17;;;13.20;;
1136;SDS011;557;48.466;7.950;2022-07-05T08:49:20;14.10;;;13.20;;
1136;SDS011;557;48.466;7.950;2022-07-05T08:52:09;15.00;;;13.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T08:54:58;14.50;;;13.60;;
1136;SDS011;557;48.466;7.950;2022-07-05T08:57:44;15.07;;;14.18;;
1136;SDS011;557;48.466;7.950;2022-07-05T09:00:30;14.77;;;13.88;;
1136;SDS011;557;48.466;7.950;2022-07-05T09:03:15;15.23;;;14.13;;
1136;SDS011;557;48.466;7.950;2022-07-05T09:06:03;16.27;;;14.60;;
1136;SDS011;557;48.466;7.950;2022-07-05T09:08:54;15.55;;;14.55;;
1136;SDS011;557;48.466;7.950;2022-07-05T09:11:42;15.70;;;14.60;;
1136;SDS011;557;48.466;7.950;2022-07-05T09:14:31;15.60;;;14.55;;
1136;SDS011;557;48.466;7.950;2022-07-05T09:17:17;16.23;;;15.13;;
1136;SDS011;557;48.466;7.950;2022-07-05T09:20:07;16.15;;;14.85;;
1136;SDS011;557;48.466;7.950;2022-07-05T09:22:54;16.60;;;15.50;;
1136;SDS011;557;48.466;7.950;2022-07-05T09:25:41;15.82;;;14.82;;
1136;SDS011;557;48.466;7.950;2022-07-05T09:28:28;15.90;;;14.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T09:31:16;16.10;;;14.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T09:34:12;16.08;;;14.95;;
1136;SDS011;557;48.466;7.950;2022-07-05T09:36:58;16.40;;;15.18;;
1136;SDS011;557;48.466;7.950;2022-07-05T09:39:45;16.42;;;15.40;;
1136;SDS011;557;48.466;7.950;2022-07-05T09:42:31;16.98;;;15.77;;
1136;SDS011;557;48.466;7.950;2022-07-05T09:45:24;16.10;;;15.10;;
1136;SDS011;557;48.466;7.950;2022-07-05T09:48:10;16.35;;;15.15;;
1136;SDS011;557;48.466;7.950;2022-07-05T09:51:06;16.17;;;14.98;;
1136;SDS011;557;48.466;7.950;2022-07-05T09:53:53;16.38;;;15.32;;
1136;SDS011;557;48.466;7.950;2022-07-05T09:56:45;16.95;;;15.55;;
1136;SDS011;557;48.466;7.950;2022-07-05T09:59:31;15.77;;;14.57;;
1136;SDS011;557;48.466;7.950;2022-07-05T10:02:21;15.25;;;14.25;;
1136;SDS011;557;48.466;7.950;2022-07-05T10:05:19;16.13;;;15.13;;
1136;SDS011;557;48.466;7.950;2022-07-05T10:08:05;16.00;;;14.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T10:10:51;15.88;;;14.88;;
1136;SDS011;557;48.466;7.950;2022-07-05T10:13:37;15.45;;;14.25;;
1136;SDS011;557;48.466;7.950;2022-07-05T10:16:24;16.23;;;15.18;;
1136;SDS011;557;48.466;7.950;2022-07-05T10:19:13;16.58;;;15.27;;
1136;SDS011;557;48.466;7.950;2022-07-05T10:22:04;15.77;;;14.77;;
1136;SDS011;557;48.466;7.950;2022-07-05T10:24:51;15.40;;;14.40;;
1136;SDS011;557;48.466;7.950;2022-07-05T10:27:38;15.48;;;14.43;;
1136;SDS011;557;48.466;7.950;2022-07-05T10:30:25;15.48;;;14.38;;
1136;SDS011;557;48.466;7.950;2022-07-05T10:33:11;15.75;;;14.65;;
1136;SDS011;557;48.466;7.950;2022-07-05T10:36:00;15.88;;;14.77;;
1136;SDS011;557;48.466;7.950;2022-07-05T10:38:46;16.13;;;14.93;;
1136;SDS011;557;48.466;7.950;2022-07-05T10:41:32;15.55;;;14.55;;
1136;SDS011;557;48.466;7.950;2022-07-05T10:44:25;15.55;;;14.55;;
1136;SDS011;557;48.466;7.950;2022-07-05T10:47:12;15.60;;;14.50;;
1136;SDS011;557;48.466;7.950;2022-07-05T10:50:04;15.48;;;14.50;;
1136;SDS011;557;48.466;7.950;2022-07-05T10:53:02;16.75;;;15.65;;
1136;SDS011;557;48.466;7.950;2022-07-05T10:55:49;15.40;;;14.40;;
1136;SDS011;557;48.466;7.950;2022-07-05T10:58:39;16.20;;;15.20;;
1136;SDS011;557;48.466;7.950;2022-07-05T11:04:28;16.80;;;15.60;;
1136;SDS011;557;48.466;7.950;2022-07-05T11:10:55;17.67;;;16.58;;
1136;SDS011;557;48.466;7.950;2022-07-05T11:13:54;16.60;;;15.60;;
1136;SDS011;557;48.466;7.950;2022-07-05T11:16:42;17.50;;;16.20;;
1136;SDS011;557;48.466;7.950;2022-07-05T11:19:28;16.58;;;15.48;;
1136;SDS011;557;48.466;7.950;2022-07-05T11:22:14;16.30;;;15.20;;
1136;SDS011;557;48.466;7.950;2022-07-05T11:25:03;16.20;;;15.20;;
1136;SDS011;557;48.466;7.950;2022-07-05T11:28:00;16.48;;;15.38;;
1136;SDS011;557;48.466;7.950;2022-07-05T11:30:52;16.75;;;15.57;;
1136;SDS011;557;48.466;7.950;2022-07-05T11:33:43;16.35;;;15.15;;
1136;SDS011;557;48.466;7.950;2022-07-05T11:36:28;16.17;;;15.18;;
1136;SDS011;557;48.466;7.950;2022-07-05T11:39:16;16.75;;;15.57;;
1136;SDS011;557;48.466;7.950;2022-07-05T11:42:04;16.70;;;15.50;;
1136;SDS011;557;48.466;7.950;2022-07-05T11:44:52;16.63;;;15.52;;
1136;SDS011;557;48.466;7.950;2022-07-05T11:47:40;16.38;;;15.27;;
1136;SDS011;557;48.466;7.950;2022-07-05T11:50:27;18.20;;;17.00;;
1136;SDS011;557;48.466;7.950;2022-07-05T11:53:21;16.25;;;15.15;;
1136;SDS011;557;48.466;7.950;2022-07-05T11:56:10;16.50;;;15.30;;
1136;SDS011;557;48.466;7.950;2022-07-05T11:58:57;16.67;;;15.63;;
1136;SDS011;557;48.466;7.950;2022-07-05T12:01:44;16.30;;;15.20;;
1136;SDS011;557;48.466;7.950;2022-07-05T12:04:30;16.80;;;15.70;;
1136;SDS011;557;48.466;7.950;2022-07-05T12:07:24;16.83;;;15.60;;
1136;SDS011;557;48.466;7.950;2022-07-05T12:10:10;17.10;;;16.00;;
1136;SDS011;557;48.466;7.950;2022-07-05T12:13:14;17.52;;;16.42;;
1136;SDS011;557;48.466;7.950;2022-07-05T12:16:01;17.20;;;16.10;;
1136;SDS011;557;48.466;7.950;2022-07-05T12:18:48;17.50;;;16.10;;
1136;SDS011;557;48.466;7.950;2022-07-05T12:21:35;17.45;;;16.25;;
1136;SDS011;557;48.466;7.950;2022-07-05T12:24:21;17.67;;;16.38;;
1136;SDS011;557;48.466;7.950;2022-07-05T12:27:09;17.50;;;16.30;;
1136;SDS011;557;48.466;7.950;2022-07-05T12:29:56;17.58;;;16.45;;
1136;SDS011;557;48.466;7.950;2022-07-05T12:32:58;16.70;;;15.70;;
1136;SDS011;557;48.466;7.950;2022-07-05T12:35:46;16.63;;;15.50;;
1136;SDS011;557;48.466;7.950;2022-07-05T12:38:34;17.17;;;15.98;;
1136;SDS011;557;48.466;7.950;2022-07-05T12:41:20;17.02;;;15.82;;
1136;SDS011;557;48.466;7.950;2022-07-05T12:44:07;17.88;;;16.33;;
1136;SDS011;557;48.466;7.950;2022-07-05T12:47:02;16.00;;;15.00;;
1136;SDS011;557;48.466;7.950;2022-07-05T12:49:52;18.15;;;16.52;;
1136;SDS011;557;48.466;7.950;2022-07-05T12:55:35;16.40;;;15.40;;
1136;SDS011;557;48.466;7.950;2022-07-05T12:58:45;16.67;;;15.48;;
1136;SDS011;557;48.466;7.950;2022-07-05T13:01:32;16.70;;;15.60;;
1136;SDS011;557;48.466;7.950;2022-07-05T13:04:21;16.33;;;15.23;;
1136;SDS011;557;48.466;7.950;2022-07-05T13:07:06;17.38;;;16.27;;
1136;SDS011;557;48.466;7.950;2022-07-05T13:09:52;17.40;;;16.13;;
1136;SDS011;557;48.466;7.950;2022-07-05T13:12:43;17.23;;;16.13;;
1136;SDS011;557;48.466;7.950;2022-07-05T13:15:29;16.50;;;15.50;;
1136;SDS011;557;48.466;7.950;2022-07-05T13:18:22;16.20;;;15.20;;
1136;SDS011;557;48.466;7.950;2022-07-05T13:21:09;17.33;;;16.33;;
1136;SDS011;557;48.466;7.950;2022-07-05T13:23:55;17.20;;;15.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T13:26:40;16.27;;;15.18;;
1136;SDS011;557;48.466;7.950;2022-07-05T13:29:27;16.42;;;15.43;;
1136;SDS011;557;48.466;7.950;2022-07-05T13:32:13;16.20;;;15.20;;
1136;SDS011;557;48.466;7.950;2022-07-05T13:34:59;16.70;;;15.60;;
1136;SDS011;557;48.466;7.950;2022-07-05T13:37:45;16.65;;;15.55;;
1136;SDS011;557;48.466;7.950;2022-07-05T13:40:30;16.38;;;15.27;;
1136;SDS011;557;48.466;7.950;2022-07-05T13:43:16;16.60;;;15.40;;
1136;SDS011;557;48.466;7.950;2022-07-05T13:46:03;16.48;;;15.48;;
1136;SDS011;557;48.466;7.950;2022-07-05T13:48:49;16.50;;;15.50;;
1136;SDS011;557;48.466;7.950;2022-07-05T13:51:34;15.73;;;14.80;;
1136;SDS011;557;48.466;7.950;2022-07-05T13:54:20;16.45;;;15.45;;
1136;SDS011;557;48.466;7.950;2022-07-05T13:57:06;17.10;;;15.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T13:59:52;16.60;;;15.57;;
1136;SDS011;557;48.466;7.950;2022-07-05T14:02:39;16.67;;;15.50;;
1136;SDS011;557;48.466;7.950;2022-07-05T14:05:24;17.08;;;15.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T14:08:10;16.70;;;15.50;;
1136;SDS011;557;48.466;7.950;2022-07-05T14:10:56;16.50;;;15.50;;
1136;SDS011;557;48.466;7.950;2022-07-05T14:13:42;17.58;;;16.38;;
1136;SDS011;557;48.466;7.950;2022-07-05T14:16:28;17.00;;;15.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T14:19:15;16.92;;;15.82;;
1136;SDS011;557;48.466;7.950;2022-07-05T14:22:00;17.20;;;16.10;;
1136;SDS011;557;48.466;7.950;2022-07-05T14:24:46;17.65;;;16.55;;
1136;SDS011;557;48.466;7.950;2022-07-05T14:27:32;17.45;;;16.25;;
1136;SDS011;557;48.466;7.950;2022-07-05T14:30:17;17.40;;;16.30;;
1136;SDS011;557;48.466;7.950;2022-07-05T14:33:03;17.45;;;16.35;;
1136;SDS011;557;48.466;7.950;2022-07-05T14:35:51;17.65;;;16.60;;
1136;SDS011;557;48.466;7.950;2022-07-05T14:38:36;17.65;;;16.55;;
1136;SDS011;557;48.466;7.950;2022-07-05T14:41:22;17.55;;;16.45;;
1136;SDS011;557;48.466;7.950;2022-07-05T14:44:08;17.50;;;16.40;;
1136;SDS011;557;48.466;7.950;2022-07-05T14:46:54;17.88;;;16.65;;
1136;SDS011;557;48.466;7.950;2022-07-05T14:49:39;17.65;;;16.55;;
1136;SDS011;557;48.466;7.950;2022-07-05T14:52:27;17.88;;;16.58;;
1136;SDS011;557;48.466;7.950;2022-07-05T14:55:13;17.20;;;16.20;;
1136;SDS011;557;48.466;7.950;2022-07-05T14:57:59;16.85;;;15.77;;
1136;SDS011;557;48.466;7.950;2022-07-05T15:00:45;16.90;;;15.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T15:03:30;17.23;;;15.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T15:06:16;17.38;;;16.38;;
1136;SDS011;557;48.466;7.950;2022-07-05T15:09:03;16.98;;;15.57;;
1136;SDS011;557;48.466;7.950;2022-07-05T15:11:49;17.13;;;15.77;;
1136;SDS011;557;48.466;7.950;2022-07-05T15:14:35;16.70;;;15.70;;
1136;SDS011;557;48.466;7.950;2022-07-05T15:17:21;17.80;;;16.70;;
1136;SDS011;557;48.466;7.950;2022-07-05T15:20:08;17.20;;;16.10;;
1136;SDS011;557;48.466;7.950;2022-07-05T15:22:55;18.13;;;16.83;;
1136;SDS011;557;48.466;7.950;2022-07-05T15:25:42;17.67;;;16.48;;
1136;SDS011;557;48.466;7.950;2022-07-05T15:28:28;18.30;;;17.15;;
1136;SDS011;557;48.466;7.950;2022-07-05T15:31:14;17.90;;;16.80;;
1136;SDS011;557;48.466;7.950;2022-07-05T15:34:01;17.63;;;16.63;;
1136;SDS011;557;48.466;7.950;2022-07-05T15:36:47;17.80;;;16.42;;
1136;SDS011;557;48.466;7.950;2022-07-05T15:39:33;17.63;;;16.52;;
1136;SDS011;557;48.466;7.950;2022-07-05T15:42:22;18.25;;;17.05;;
1136;SDS011;557;48.466;7.950;2022-07-05T15:45:08;18.30;;;17.00;;
1136;SDS011;557;48.466;7.950;2022-07-05T15:47:54;17.95;;;16.65;;
1136;SDS011;557;48.466;7.950;2022-07-05T15:50:40;17.40;;;16.40;;
1136;SDS011;557;48.466;7.950;2022-07-05T15:53:26;17.80;;;16.70;;
1136;SDS011;557;48.466;7.950;2022-07-05T15:56:12;17.55;;;16.42;;
1136;SDS011;557;48.466;7.950;2022-07-05T15:59:00;17.83;;;16.73;;
1136;SDS011;557;48.466;7.950;2022-07-05T16:01:45;17.80;;;16.77;;
1136;SDS011;557;48.466;7.950;2022-07-05T16:04:31;17.70;;;16.60;;
1136;SDS011;557;48.466;7.950;2022-07-05T16:07:17;17.70;;;16.60;;
1136;SDS011;557;48.466;7.950;2022-07-05T16:10:03;17.92;;;16.83;;
1136;SDS011;557;48.466;7.950;2022-07-05T16:12:51;18.48;;;16.98;;
1136;SDS011;557;48.466;7.950;2022-07-05T16:15:38;17.58;;;16.48;;
1136;SDS011;557;48.466;7.950;2022-07-05T16:18:42;18.13;;;16.92;;
1136;SDS011;557;48.466;7.950;2022-07-05T16:21:30;18.08;;;16.88;;
1136;SDS011;557;48.466;7.950;2022-07-05T16:24:16;18.58;;;17.38;;
1136;SDS011;557;48.466;7.950;2022-07-05T16:27:02;17.83;;;16.73;;
1136;SDS011;557;48.466;7.950;2022-07-05T16:29:48;18.40;;;17.30;;
1136;SDS011;557;48.466;7.950;2022-07-05T16:32:35;17.80;;;16.70;;
1136;SDS011;557;48.466;7.950;2022-07-05T16:35:22;17.70;;;16.60;;
1136;SDS011;557;48.466;7.950;2022-07-05T16:38:08;17.20;;;16.10;;
1136;SDS011;557;48.466;7.950;2022-07-05T16:40:55;17.58;;;16.48;;
1136;SDS011;557;48.466;7.950;2022-07-05T16:43:42;17.95;;;16.75;;
1136;SDS011;557;48.466;7.950;2022-07-05T16:46:29;17.67;;;16.50;;
1136;SDS011;557;48.466;7.950;2022-07-05T16:49:17;17.83;;;16.63;;
1136;SDS011;557;48.466;7.950;2022-07-05T16:52:03;18.00;;;16.90;;
1136;SDS011;557;48.466;7.950;2022-07-05T16:54:50;17.88;;;16.67;;
1136;SDS011;557;48.466;7.950;2022-07-05T16:57:36;17.80;;;16.70;;