sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60726;SDS011;46577;49.004;12.120;2022-08-11T00:01:08;4.13;;;3.37;;
60726;SDS011;46577;49.004;12.120;2022-08-11T00:03:47;4.30;;;2.87;;
60726;SDS011;46577;49.004;12.120;2022-08-11T00:06:25;4.13;;;3.27;;
60726;SDS011;46577;49.004;12.120;2022-08-11T00:08:53;5.40;;;3.30;;
60726;SDS011;46577;49.004;12.120;2022-08-11T00:11:20;4.30;;;3.53;;
60726;SDS011;46577;49.004;12.120;2022-08-11T00:13:55;5.43;;;3.47;;
60726;SDS011;46577;49.004;12.120;2022-08-11T00:16:22;5.23;;;3.43;;
60726;SDS011;46577;49.004;12.120;2022-08-11T00:18:52;7.53;;;3.60;;
60726;SDS011;46577;49.004;12.120;2022-08-11T00:21:20;4.30;;;3.60;;
60726;SDS011;46577;49.004;12.120;2022-08-11T00:23:54;7.13;;;3.43;;
60726;SDS011;46577;49.004;12.120;2022-08-11T00:26:24;7.10;;;3.00;;
60726;SDS011;46577;49.004;12.120;2022-08-11T00:28:51;4.90;;;3.10;;
60726;SDS011;46577;49.004;12.120;2022-08-11T00:33:49;9.30;;;3.90;;
60726;SDS011;46577;49.004;12.120;2022-08-11T00:36:17;9.30;;;2.63;;
60726;SDS011;46577;49.004;12.120;2022-08-11T00:38:44;5.23;;;3.23;;
60726;SDS011;46577;49.004;12.120;2022-08-11T00:55:30;4.83;;;3.50;;
60726;SDS011;46577;49.004;12.120;2022-08-11T01:03:46;4.70;;;3.00;;
60726;SDS011;46577;49.004;12.120;2022-08-11T01:14:56;5.63;;;3.47;;
60726;SDS011;46577;49.004;12.120;2022-08-11T01:34:46;5.77;;;3.60;;
60726;SDS011;46577;49.004;12.120;2022-08-11T01:43:45;5.53;;;3.30;;
60726;SDS011;46577;49.004;12.120;2022-08-11T01:46:51;6.80;;;3.10;;
60726;SDS011;46577;49.004;12.120;2022-08-11T01:52:18;5.60;;;3.60;;
60726;SDS011;46577;49.004;12.120;2022-08-11T01:57:35;10.40;;;3.60;;
60726;SDS011;46577;49.004;12.120;2022-08-11T02:00:20;20.23;;;3.70;;
60726;SDS011;46577;49.004;12.120;2022-08-11T02:17:10;7.23;;;3.43;;
60726;SDS011;46577;49.004;12.120;2022-08-11T02:26:21;10.40;;;3.33;;
60726;SDS011;46577;49.004;12.120;2022-08-11T02:31:49;6.70;;;3.63;;
60726;SDS011;46577;49.004;12.120;2022-08-11T02:34:46;4.87;;;3.90;;
60726;SDS011;46577;49.004;12.120;2022-08-11T02:42:48;7.00;;;3.70;;
60726;SDS011;46577;49.004;12.120;2022-08-11T02:48:55;5.67;;;3.53;;
60726;SDS011;46577;49.004;12.120;2022-08-11T02:57:05;8.53;;;3.70;;
60726;SDS011;46577;49.004;12.120;2022-08-11T02:59:56;3.73;;;3.37;;
60726;SDS011;46577;49.004;12.120;2022-08-11T03:02:52;6.47;;;4.00;;
60726;SDS011;46577;49.004;12.120;2022-08-11T03:05:25;7.73;;;3.30;;
60726;SDS011;46577;49.004;12.120;2022-08-11T03:08:06;5.17;;;3.10;;
60726;SDS011;46577;49.004;12.120;2022-08-11T03:11:11;6.00;;;4.00;;
60726;SDS011;46577;49.004;12.120;2022-08-11T03:22:59;6.20;;;4.17;;
60726;SDS011;46577;49.004;12.120;2022-08-11T03:25:42;5.17;;;3.33;;
60726;SDS011;46577;49.004;12.120;2022-08-11T03:34:02;6.13;;;3.63;;
60726;SDS011;46577;49.004;12.120;2022-08-11T03:47:52;4.60;;;3.80;;
60726;SDS011;46577;49.004;12.120;2022-08-11T04:01:40;7.10;;;3.70;;
60726;SDS011;46577;49.004;12.120;2022-08-11T04:07:28;7.30;;;3.77;;
60726;SDS011;46577;49.004;12.120;2022-08-11T04:33:18;4.80;;;4.30;;
60726;SDS011;46577;49.004;12.120;2022-08-11T04:38:16;6.90;;;3.63;;
60726;SDS011;46577;49.004;12.120;2022-08-11T04:44:28;4.60;;;3.77;;
60726;SDS011;46577;49.004;12.120;2022-08-11T04:56:22;9.17;;;4.00;;
60726;SDS011;46577;49.004;12.120;2022-08-11T04:59:20;15.90;;;3.80;;
60726;SDS011;46577;49.004;12.120;2022-08-11T05:02:47;9.00;;;3.73;;
60726;SDS011;46577;49.004;12.120;2022-08-11T05:10:53;6.63;;;3.27;;
60726;SDS011;46577;49.004;12.120;2022-08-11T05:13:33;4.20;;;3.57;;
60726;SDS011;46577;49.004;12.120;2022-08-11T05:16:30;7.20;;;3.97;;
60726;SDS011;46577;49.004;12.120;2022-08-11T05:19:26;5.37;;;3.77;;
60726;SDS011;46577;49.004;12.120;2022-08-11T05:22:10;8.00;;;3.53;;
60726;SDS011;46577;49.004;12.120;2022-08-11T05:25:06;3.67;;;3.13;;
60726;SDS011;46577;49.004;12.120;2022-08-11T05:28:02;11.37;;;3.27;;
60726;SDS011;46577;49.004;12.120;2022-08-11T05:31:00;9.50;;;3.50;;
60726;SDS011;46577;49.004;12.120;2022-08-11T05:33:51;4.50;;;3.60;;
60726;SDS011;46577;49.004;12.120;2022-08-11T05:36:45;11.27;;;3.60;;
60726;SDS011;46577;49.004;12.120;2022-08-11T05:39:14;4.67;;;3.27;;
60726;SDS011;46577;49.004;12.120;2022-08-11T05:42:09;7.57;;;2.80;;
60726;SDS011;46577;49.004;12.120;2022-08-11T05:44:56;5.10;;;2.63;;
60726;SDS011;46577;49.004;12.120;2022-08-11T05:47:47;5.40;;;3.10;;
60726;SDS011;46577;49.004;12.120;2022-08-11T05:50:32;4.23;;;3.17;;
60726;SDS011;46577;49.004;12.120;2022-08-11T05:53:17;3.83;;;2.90;;
60726;SDS011;46577;49.004;12.120;2022-08-11T05:56:05;4.70;;;3.50;;
60726;SDS011;46577;49.004;12.120;2022-08-11T05:58:53;16.33;;;4.90;;
60726;SDS011;46577;49.004;12.120;2022-08-11T06:01:27;12.43;;;4.67;;
60726;SDS011;46577;49.004;12.120;2022-08-11T06:03:56;12.47;;;4.17;;
60726;SDS011;46577;49.004;12.120;2022-08-11T06:09:31;3.90;;;3.00;;
60726;SDS011;46577;49.004;12.120;2022-08-11T06:12:10;8.20;;;2.90;;
60726;SDS011;46577;49.004;12.120;2022-08-11T06:14:42;10.23;;;3.50;;
60726;SDS011;46577;49.004;12.120;2022-08-11T06:17:10;5.87;;;2.67;;
60726;SDS011;46577;49.004;12.120;2022-08-11T06:19:41;3.67;;;2.50;;
60726;SDS011;46577;49.004;12.120;2022-08-11T06:22:11;5.87;;;2.77;;
60726;SDS011;46577;49.004;12.120;2022-08-11T06:24:39;5.90;;;2.90;;
60726;SDS011;46577;49.004;12.120;2022-08-11T06:27:06;5.47;;;2.43;;
60726;SDS011;46577;49.004;12.120;2022-08-11T06:29:34;6.50;;;2.37;;
60726;SDS011;46577;49.004;12.120;2022-08-11T06:32:04;4.20;;;2.10;;
60726;SDS011;46577;49.004;12.120;2022-08-11T06:34:48;9.23;;;2.17;;
60726;SDS011;46577;49.004;12.120;2022-08-11T06:42:45;14.57;;;2.10;;
60726;SDS011;46577;49.004;12.120;2022-08-11T06:45:27;8.20;;;1.50;;
60726;SDS011;46577;49.004;12.120;2022-08-11T06:47:56;13.73;;;2.63;;
60726;SDS011;46577;49.004;12.120;2022-08-11T06:50:25;14.82;;;2.53;;
60726;SDS011;46577;49.004;12.120;2022-08-11T06:53:11;21.33;;;2.67;;
60726;SDS011;46577;49.004;12.120;2022-08-11T06:55:42;17.63;;;2.20;;
60726;SDS011;46577;49.004;12.120;2022-08-11T06:58:32;13.23;;;2.20;;
60726;SDS011;46577;49.004;12.120;2022-08-11T07:01:28;6.82;;;1.92;;
60726;SDS011;46577;49.004;12.120;2022-08-11T07:04:42;5.85;;;1.85;;
60726;SDS011;46577;49.004;12.120;2022-08-11T07:13:45;2.47;;;1.30;;
60726;SDS011;46577;49.004;12.120;2022-08-11T07:16:33;2.38;;;1.48;;
60726;SDS011;46577;49.004;12.120;2022-08-11T07:19:03;5.53;;;1.95;;
60726;SDS011;46577;49.004;12.120;2022-08-11T07:22:03;4.15;;;1.63;;
60726;SDS011;46577;49.004;12.120;2022-08-11T07:25:12;6.82;;;1.73;;
60726;SDS011;46577;49.004;12.120;2022-08-11T07:28:00;6.03;;;1.38;;
60726;SDS011;46577;49.004;12.120;2022-08-11T07:30:49;7.30;;;1.55;;
60726;SDS011;46577;49.004;12.120;2022-08-11T07:33:24;2.65;;;1.20;;
60726;SDS011;46577;49.004;12.120;2022-08-11T07:35:55;5.75;;;0.90;;
60726;SDS011;46577;49.004;12.120;2022-08-11T07:38:24;5.03;;;1.10;;
60726;SDS011;46577;49.004;12.120;2022-08-11T07:41:16;4.75;;;1.20;;
60726;SDS011;46577;49.004;12.120;2022-08-11T07:43:45;5.90;;;1.15;;
60726;SDS011;46577;49.004;12.120;2022-08-11T07:46:13;10.48;;;1.60;;
60726;SDS011;46577;49.004;12.120;2022-08-11T07:48:57;3.50;;;1.10;;
60726;SDS011;46577;49.004;12.120;2022-08-11T07:51:42;4.38;;;1.23;;
60726;SDS011;46577;49.004;12.120;2022-08-11T07:54:27;12.60;;;1.67;;
60726;SDS011;46577;49.004;12.120;2022-08-11T07:56:54;8.27;;;1.50;;
60726;SDS011;46577;49.004;12.120;2022-08-11T07:59:20;3.45;;;1.30;;
60726;SDS011;46577;49.004;12.120;2022-08-11T08:02:06;4.97;;;1.20;;
60726;SDS011;46577;49.004;12.120;2022-08-11T08:04:52;4.00;;;1.33;;
60726;SDS011;46577;49.004;12.120;2022-08-11T08:07:38;7.57;;;1.38;;
60726;SDS011;46577;49.004;12.120;2022-08-11T08:10:22;17.63;;;1.60;;
60726;SDS011;46577;49.004;12.120;2022-08-11T08:13:07;16.65;;;1.40;;
60726;SDS011;46577;49.004;12.120;2022-08-11T08:15:52;2.47;;;1.45;;
60726;SDS011;46577;49.004;12.120;2022-08-11T08:18:37;2.67;;;0.95;;
60726;SDS011;46577;49.004;12.120;2022-08-11T08:21:05;22.38;;;1.83;;
60726;SDS011;46577;49.004;12.120;2022-08-11T08:23:39;4.72;;;1.10;;
60726;SDS011;46577;49.004;12.120;2022-08-11T08:26:10;9.27;;;1.20;;
60726;SDS011;46577;49.004;12.120;2022-08-11T08:28:58;3.63;;;1.00;;
60726;SDS011;46577;49.004;12.120;2022-08-11T08:31:45;4.70;;;1.40;;
60726;SDS011;46577;49.004;12.120;2022-08-11T08:34:13;1.98;;;0.90;;
60726;SDS011;46577;49.004;12.120;2022-08-11T08:36:47;2.58;;;1.50;;
60726;SDS011;46577;49.004;12.120;2022-08-11T08:39:14;4.03;;;1.17;;
60726;SDS011;46577;49.004;12.120;2022-08-11T08:41:44;1.75;;;1.00;;
60726;SDS011;46577;49.004;12.120;2022-08-11T08:44:14;2.50;;;1.65;;
60726;SDS011;46577;49.004;12.120;2022-08-11T08:46:43;1.98;;;1.40;;
60726;SDS011;46577;49.004;12.120;2022-08-11T08:49:16;5.70;;;1.55;;
60726;SDS011;46577;49.004;12.120;2022-08-11T08:51:46;7.72;;;1.25;;
60726;SDS011;46577;49.004;12.120;2022-08-11T08:54:17;10.60;;;1.58;;
60726;SDS011;46577;49.004;12.120;2022-08-11T08:56:51;18.30;;;2.47;;
60726;SDS011;46577;49.004;12.120;2022-08-11T08:59:20;3.47;;;1.13;;
60726;SDS011;46577;49.004;12.120;2022-08-11T09:01:52;2.45;;;1.13;;
60726;SDS011;46577;49.004;12.120;2022-08-11T09:04:22;4.07;;;1.58;;
60726;SDS011;46577;49.004;12.120;2022-08-11T09:06:49;5.72;;;1.20;;
60726;SDS011;46577;49.004;12.120;2022-08-11T09:09:15;6.68;;;1.70;;
60726;SDS011;46577;49.004;12.120;2022-08-11T09:11:41;5.25;;;1.50;;
60726;SDS011;46577;49.004;12.120;2022-08-11T09:14:18;7.78;;;1.25;;
60726;SDS011;46577;49.004;12.120;2022-08-11T09:16:46;5.78;;;1.75;;
60726;SDS011;46577;49.004;12.120;2022-08-11T09:19:14;6.32;;;1.02;;
60726;SDS011;46577;49.004;12.120;2022-08-11T09:21:42;1.05;;;0.82;;
60726;SDS011;46577;49.004;12.120;2022-08-11T09:24:31;2.08;;;1.35;;
60726;SDS011;46577;49.004;12.120;2022-08-11T09:27:16;3.53;;;1.10;;
60726;SDS011;46577;49.004;12.120;2022-08-11T09:29:44;2.30;;;1.48;;
60726;SDS011;46577;49.004;12.120;2022-08-11T09:32:10;0.80;;;0.80;;
60726;SDS011;46577;49.004;12.120;2022-08-11T09:34:37;2.08;;;1.20;;
60726;SDS011;46577;49.004;12.120;2022-08-11T09:37:04;1.02;;;0.90;;
60726;SDS011;46577;49.004;12.120;2022-08-11T09:39:51;2.25;;;1.17;;
60726;SDS011;46577;49.004;12.120;2022-08-11T09:42:36;1.05;;;1.00;;
60726;SDS011;46577;49.004;12.120;2022-08-11T09:45:21;3.42;;;1.60;;
60726;SDS011;46577;49.004;12.120;2022-08-11T09:47:47;1.30;;;0.95;;
60726;SDS011;46577;49.004;12.120;2022-08-11T09:50:13;1.52;;;1.05;;
60726;SDS011;46577;49.004;12.120;2022-08-11T09:52:41;3.92;;;1.20;;
60726;SDS011;46577;49.004;12.120;2022-08-11T09:55:09;13.90;;;1.40;;
60726;SDS011;46577;49.004;12.120;2022-08-11T09:57:40;9.20;;;0.93;;
60726;SDS011;46577;49.004;12.120;2022-08-11T10:00:28;1.02;;;1.00;;
60726;SDS011;46577;49.004;12.120;2022-08-11T10:02:56;3.47;;;1.30;;
60726;SDS011;46577;49.004;12.120;2022-08-11T10:05:26;0.90;;;0.90;;
60726;SDS011;46577;49.004;12.120;2022-08-11T10:08:12;2.70;;;1.00;;
60726;SDS011;46577;49.004;12.120;2022-08-11T10:10:41;1.65;;;1.02;;
60726;SDS011;46577;49.004;12.120;2022-08-11T10:13:12;1.60;;;0.93;;
60726;SDS011;46577;49.004;12.120;2022-08-11T10:15:44;3.47;;;1.10;;
60726;SDS011;46577;49.004;12.120;2022-08-11T10:18:15;2.35;;;0.98;;
60726;SDS011;46577;49.004;12.120;2022-08-11T10:21:03;0.80;;;0.75;;
60726;SDS011;46577;49.004;12.120;2022-08-11T10:23:45;0.82;;;0.82;;
60726;SDS011;46577;49.004;12.120;2022-08-11T10:26:30;2.45;;;0.80;;
60726;SDS011;46577;49.004;12.120;2022-08-11T10:29:15;2.20;;;0.88;;
60726;SDS011;46577;49.004;12.120;2022-08-11T10:32:01;0.80;;;0.80;;
60726;SDS011;46577;49.004;12.120;2022-08-11T10:34:47;3.70;;;1.02;;
60726;SDS011;46577;49.004;12.120;2022-08-11T10:37:15;5.95;;;0.90;;
60726;SDS011;46577;49.004;12.120;2022-08-11T10:39:43;0.80;;;0.80;;
60726;SDS011;46577;49.004;12.120;2022-08-11T10:42:10;1.45;;;1.00;;
60726;SDS011;46577;49.004;12.120;2022-08-11T10:45:04;1.15;;;0.82;;
60726;SDS011;46577;49.004;12.120;2022-08-11T10:47:50;1.23;;;0.75;;
60726;SDS011;46577;49.004;12.120;2022-08-11T10:50:18;0.85;;;0.70;;
60726;SDS011;46577;49.004;12.120;2022-08-11T10:53:02;1.25;;;0.90;;
60726;SDS011;46577;49.004;12.120;2022-08-11T10:55:47;1.20;;;0.70;;
60726;SDS011;46577;49.004;12.120;2022-08-11T10:58:31;0.95;;;0.70;;
60726;SDS011;46577;49.004;12.120;2022-08-11T11:01:22;3.13;;;1.08;;
60726;SDS011;46577;49.004;12.120;2022-08-11T11:03:51;0.80;;;0.80;;
60726;SDS011;46577;49.004;12.120;2022-08-11T11:09:14;21.40;;;2.05;;
60726;SDS011;46577;49.004;12.120;2022-08-11T11:11:42;1.30;;;0.75;;
60726;SDS011;46577;49.004;12.120;2022-08-11T11:14:32;1.17;;;1.08;;
60726;SDS011;46577;49.004;12.120;2022-08-11T11:17:24;3.35;;;1.17;;
60726;SDS011;46577;49.004;12.120;2022-08-11T11:20:15;1.52;;;0.80;;
60726;SDS011;46577;49.004;12.120;2022-08-11T11:22:44;11.40;;;1.40;;
60726;SDS011;46577;49.004;12.120;2022-08-11T11:31:13;4.07;;;1.10;;
60726;SDS011;46577;49.004;12.120;2022-08-11T11:36:53;2.45;;;0.80;;
60726;SDS011;46577;49.004;12.120;2022-08-11T11:39:22;1.67;;;0.80;;
60726;SDS011;46577;49.004;12.120;2022-08-11T11:41:50;0.90;;;0.90;;
60726;SDS011;46577;49.004;12.120;2022-08-11T11:44:18;1.50;;;0.70;;
60726;SDS011;46577;49.004;12.120;2022-08-11T11:46:46;1.48;;;0.95;;
60726;SDS011;46577;49.004;12.120;2022-08-11T11:49:12;3.60;;;1.00;;
60726;SDS011;46577;49.004;12.120;2022-08-11T11:51:40;4.82;;;1.20;;
60726;SDS011;46577;49.004;12.120;2022-08-11T11:54:07;1.20;;;1.13;;
60726;SDS011;46577;49.004;12.120;2022-08-11T11:56:34;1.48;;;1.38;;
60726;SDS011;46577;49.004;12.120;2022-08-11T11:59:01;1.60;;;1.50;;
60726;SDS011;46577;49.004;12.120;2022-08-11T12:01:46;15.43;;;2.50;;
60726;SDS011;46577;49.004;12.120;2022-08-11T12:04:13;6.17;;;1.73;;
60726;SDS011;46577;49.004;12.120;2022-08-11T12:06:40;29.73;;;3.10;;
60726;SDS011;46577;49.004;12.120;2022-08-11T12:09:06;3.23;;;1.40;;
60726;SDS011;46577;49.004;12.120;2022-08-11T12:11:38;3.30;;;1.80;;
60726;SDS011;46577;49.004;12.120;2022-08-11T12:14:23;3.07;;;2.27;;
60726;SDS011;46577;49.004;12.120;2022-08-11T12:16:52;4.60;;;1.73;;
60726;SDS011;46577;49.004;12.120;2022-08-11T12:19:22;5.90;;;2.30;;
60726;SDS011;46577;49.004;12.120;2022-08-11T12:21:49;3.07;;;1.90;;
60726;SDS011;46577;49.004;12.120;2022-08-11T12:24:35;2.90;;;1.70;;
60726;SDS011;46577;49.004;12.120;2022-08-11T12:27:20;3.87;;;1.70;;
60726;SDS011;46577;49.004;12.120;2022-08-11T12:29:48;5.87;;;1.90;;
60726;SDS011;46577;49.004;12.120;2022-08-11T12:32:19;2.93;;;2.10;;
60726;SDS011;46577;49.004;12.120;2022-08-11T12:34:46;3.17;;;2.30;;
60726;SDS011;46577;49.004;12.120;2022-08-11T12:37:12;2.83;;;2.03;;
60726;SDS011;46577;49.004;12.120;2022-08-11T12:39:45;13.43;;;2.50;;
60726;SDS011;46577;49.004;12.120;2022-08-11T12:42:32;2.53;;;2.27;;
60726;SDS011;46577;49.004;12.120;2022-08-11T12:45:17;4.60;;;2.10;;
60726;SDS011;46577;49.004;12.120;2022-08-11T12:51:07;7.17;;;2.27;;
60726;SDS011;46577;49.004;12.120;2022-08-11T12:53:59;2.27;;;1.90;;
60726;SDS011;46577;49.004;12.120;2022-08-11T12:56:41;7.27;;;2.27;;
60726;SDS011;46577;49.004;12.120;2022-08-11T12:59:28;4.97;;;2.00;;
60726;SDS011;46577;49.004;12.120;2022-08-11T13:02:15;3.43;;;1.93;;
60726;SDS011;46577;49.004;12.120;2022-08-11T13:05:04;4.30;;;2.03;;
60726;SDS011;46577;49.004;12.120;2022-08-11T13:07:32;5.97;;;1.73;;
60726;SDS011;46577;49.004;12.120;2022-08-11T13:10:00;4.87;;;2.13;;
60726;SDS011;46577;49.004;12.120;2022-08-11T13:12:28;5.13;;;2.30;;
60726;SDS011;46577;49.004;12.120;2022-08-11T13:15:17;6.57;;;1.80;;
60726;SDS011;46577;49.004;12.120;2022-08-11T13:17:48;3.37;;;1.80;;
60726;SDS011;46577;49.004;12.120;2022-08-11T13:20:18;2.37;;;2.17;;
60726;SDS011;46577;49.004;12.120;2022-08-11T13:22:47;4.43;;;2.27;;
60726;SDS011;46577;49.004;12.120;2022-08-11T13:25:15;5.33;;;1.67;;
60726;SDS011;46577;49.004;12.120;2022-08-11T13:27:45;2.60;;;1.80;;
60726;SDS011;46577;49.004;12.120;2022-08-11T13:30:12;2.77;;;1.90;;
60726;SDS011;46577;49.004;12.120;2022-08-11T13:32:58;8.87;;;1.77;;
60726;SDS011;46577;49.004;12.120;2022-08-11T13:35:24;1.73;;;1.63;;
60726;SDS011;46577;49.004;12.120;2022-08-11T13:37:52;3.77;;;2.03;;
60726;SDS011;46577;49.004;12.120;2022-08-11T13:40:20;9.60;;;2.50;;
60726;SDS011;46577;49.004;12.120;2022-08-11T13:42:47;1.73;;;1.60;;
60726;SDS011;46577;49.004;12.120;2022-08-11T13:45:14;10.87;;;3.27;;
60726;SDS011;46577;49.004;12.120;2022-08-11T13:47:40;9.83;;;1.90;;
60726;SDS011;46577;49.004;12.120;2022-08-11T13:50:09;3.13;;;1.60;;
60726;SDS011;46577;49.004;12.120;2022-08-11T13:52:37;6.20;;;2.07;;
60726;SDS011;46577;49.004;12.120;2022-08-11T13:55:05;19.23;;;2.23;;
60726;SDS011;46577;49.004;12.120;2022-08-11T13:57:34;8.23;;;1.87;;
60726;SDS011;46577;49.004;12.120;2022-08-11T14:00:03;6.70;;;1.80;;
60726;SDS011;46577;49.004;12.120;2022-08-11T14:02:39;8.00;;;2.10;;
60726;SDS011;46577;49.004;12.120;2022-08-11T14:05:17;5.10;;;1.57;;
60726;SDS011;46577;49.004;12.120;2022-08-11T14:07:52;3.10;;;1.50;;
60726;SDS011;46577;49.004;12.120;2022-08-11T14:10:23;1.87;;;1.70;;
60726;SDS011;46577;49.004;12.120;2022-08-11T14:12:54;14.13;;;1.97;;
60726;SDS011;46577;49.004;12.120;2022-08-11T14:15:43;5.23;;;1.83;;
60726;SDS011;46577;49.004;12.120;2022-08-11T14:18:18;6.67;;;2.03;;
60726;SDS011;46577;49.004;12.120;2022-08-11T14:20:48;7.97;;;1.97;;
60726;SDS011;46577;49.004;12.120;2022-08-11T14:23:37;2.57;;;1.63;;
60726;SDS011;46577;49.004;12.120;2022-08-11T14:26:05;3.17;;;1.93;;
60726;SDS011;46577;49.004;12.120;2022-08-11T14:28:56;2.90;;;2.00;;
60726;SDS011;46577;49.004;12.120;2022-08-11T14:31:30;2.27;;;1.53;;
60726;SDS011;46577;49.004;12.120;2022-08-11T14:34:01;1.83;;;1.73;;
60726;SDS011;46577;49.004;12.120;2022-08-11T14:36:30;2.13;;;1.73;;
60726;SDS011;46577;49.004;12.120;2022-08-11T14:39:00;3.53;;;2.17;;
60726;SDS011;46577;49.004;12.120;2022-08-11T14:41:29;2.60;;;1.63;;
60726;SDS011;46577;49.004;12.120;2022-08-11T14:44:15;5.30;;;1.83;;
60726;SDS011;46577;49.004;12.120;2022-08-11T14:47:00;2.30;;;2.10;;
60726;SDS011;46577;49.004;12.120;2022-08-11T14:49:30;2.13;;;1.93;;
60726;SDS011;46577;49.004;12.120;2022-08-11T14:52:01;14.40;;;2.50;;
60726;SDS011;46577;49.004;12.120;2022-08-11T14:54:30;21.50;;;2.90;;
60726;SDS011;46577;49.004;12.120;2022-08-11T14:57:15;10.40;;;2.10;;
60726;SDS011;46577;49.004;12.120;2022-08-11T14:59:42;10.43;;;2.00;;
60726;SDS011;46577;49.004;12.120;2022-08-11T15:02:09;8.50;;;2.40;;
60726;SDS011;46577;49.004;12.120;2022-08-11T15:04:54;4.93;;;2.50;;
60726;SDS011;46577;49.004;12.120;2022-08-11T15:07:22;4.20;;;1.47;;
60726;SDS011;46577;49.004;12.120;2022-08-11T15:09:53;3.67;;;2.13;;
60726;SDS011;46577;49.004;12.120;2022-08-11T15:12:45;3.87;;;1.90;;
60726;SDS011;46577;49.004;12.120;2022-08-11T15:15:12;3.43;;;2.10;;
60726;SDS011;46577;49.004;12.120;2022-08-11T15:17:57;4.90;;;1.93;;
60726;SDS011;46577;49.004;12.120;2022-08-11T15:20:26;6.07;;;2.40;;
60726;SDS011;46577;49.004;12.120;2022-08-11T15:23:12;10.70;;;2.30;;
60726;SDS011;46577;49.004;12.120;2022-08-11T15:26:00;5.33;;;1.60;;
60726;SDS011;46577;49.004;12.120;2022-08-11T15:28:32;3.57;;;2.30;;
60726;SDS011;46577;49.004;12.120;2022-08-11T15:31:20;5.60;;;2.23;;
60726;SDS011;46577;49.004;12.120;2022-08-11T15:33:52;2.10;;;1.90;;
60726;SDS011;46577;49.004;12.120;2022-08-11T15:36:40;3.40;;;2.10;;
60726;SDS011;46577;49.004;12.120;2022-08-11T15:39:29;4.17;;;2.10;;
60726;SDS011;46577;49.004;12.120;2022-08-11T15:42:02;4.43;;;1.70;;
60726;SDS011;46577;49.004;12.120;2022-08-11T15:44:52;5.23;;;1.87;;
60726;SDS011;46577;49.004;12.120;2022-08-11T15:47:41;2.20;;;2.00;;
60726;SDS011;46577;49.004;12.120;2022-08-11T15:50:14;11.67;;;2.13;;
60726;SDS011;46577;49.004;12.120;2022-08-11T15:52:45;4.20;;;1.63;;
60726;SDS011;46577;49.004;12.120;2022-08-11T15:55:16;3.90;;;2.03;;
60726;SDS011;46577;49.004;12.120;2022-08-11T15:57:44;4.37;;;2.17;;
60726;SDS011;46577;49.004;12.120;2022-08-11T16:00:31;2.57;;;1.77;;
60726;SDS011;46577;49.004;12.120;2022-08-11T16:03:16;7.80;;;1.80;;
60726;SDS011;46577;49.004;12.120;2022-08-11T16:06:01;4.07;;;1.80;;
60726;SDS011;46577;49.004;12.120;2022-08-11T16:08:27;4.23;;;2.00;;
60726;SDS011;46577;49.004;12.120;2022-08-11T16:10:54;9.47;;;1.80;;
60726;SDS011;46577;49.004;12.120;2022-08-11T16:13:21;3.17;;;1.93;;
60726;SDS011;46577;49.004;12.120;2022-08-11T16:15:49;2.43;;;1.70;;
60726;SDS011;46577;49.004;12.120;2022-08-11T16:18:44;4.13;;;2.20;;
60726;SDS011;46577;49.004;12.120;2022-08-11T16:21:21;4.90;;;1.90;;
60726;SDS011;46577;49.004;12.120;2022-08-11T16:23:51;9.93;;;1.97;;
60726;SDS011;46577;49.004;12.120;2022-08-11T16:26:19;2.47;;;1.90;;
60726;SDS011;46577;49.004;12.120;2022-08-11T16:28:52;2.70;;;2.33;;
60726;SDS011;46577;49.004;12.120;2022-08-11T16:31:20;2.93;;;2.13;;
60726;SDS011;46577;49.004;12.120;2022-08-11T16:33:47;9.90;;;2.13;;
60726;SDS011;46577;49.004;12.120;2022-08-11T16:36:16;2.53;;;1.90;;
60726;SDS011;46577;49.004;12.120;2022-08-11T16:39:03;5.07;;;2.00;;
60726;SDS011;46577;49.004;12.120;2022-08-11T16:41:31;3.43;;;2.00;;
60726;SDS011;46577;49.004;12.120;2022-08-11T16:44:18;2.50;;;2.00;;
60726;SDS011;46577;49.004;12.120;2022-08-11T16:47:07;4.50;;;2.20;;
60726;SDS011;46577;49.004;12.120;2022-08-11T16:49:57;8.63;;;2.33;;
60726;SDS011;46577;49.004;12.120;2022-08-11T16:52:22;2.40;;;2.10;;
60726;SDS011;46577;49.004;12.120;2022-08-11T16:54:48;2.60;;;2.40;;
60726;SDS011;46577;49.004;12.120;2022-08-11T16:57:16;5.77;;;2.27;;
60726;SDS011;46577;49.004;12.120;2022-08-11T17:00:05;3.37;;;2.37;;
60726;SDS011;46577;49.004;12.120;2022-08-11T17:02:36;6.13;;;2.47;;
60726;SDS011;46577;49.004;12.120;2022-08-11T17:05:25;8.50;;;2.33;;
60726;SDS011;46577;49.004;12.120;2022-08-11T17:08:10;4.63;;;2.20;;
60726;SDS011;46577;49.004;12.120;2022-08-11T17:13:24;3.83;;;1.70;;
60726;SDS011;46577;49.004;12.120;2022-08-11T17:16:00;5.50;;;2.17;;
60726;SDS011;46577;49.004;12.120;2022-08-11T17:18:32;2.43;;;2.13;;
60726;SDS011;46577;49.004;12.120;2022-08-11T17:21:05;7.80;;;2.33;;
60726;SDS011;46577;49.004;12.120;2022-08-11T17:23:36;4.47;;;2.40;;
60726;SDS011;46577;49.004;12.120;2022-08-11T17:26:24;3.30;;;2.30;;
60726;SDS011;46577;49.004;12.120;2022-08-11T17:28:55;7.70;;;3.27;;
60726;SDS011;46577;49.004;12.120;2022-08-11T17:31:23;9.90;;;2.67;;
60726;SDS011;46577;49.004;12.120;2022-08-11T17:34:11;13.70;;;2.60;;
60726;SDS011;46577;49.004;12.120;2022-08-11T17:36:56;10.83;;;2.00;;
60726;SDS011;46577;49.004;12.120;2022-08-11T17:39:25;3.77;;;2.70;;
60726;SDS011;46577;49.004;12.120;2022-08-11T17:41:53;4.77;;;2.30;;
60726;SDS011;46577;49.004;12.120;2022-08-11T17:44:39;3.03;;;2.07;;
60726;SDS011;46577;49.004;12.120;2022-08-11T17:47:25;2.50;;;2.23;;
60726;SDS011;46577;49.004;12.120;2022-08-11T17:50:10;2.90;;;2.67;;
60726;SDS011;46577;49.004;12.120;2022-08-11T17:52:37;2.47;;;2.27;;
60726;SDS011;46577;49.004;12.120;2022-08-11T17:55:24;5.53;;;2.17;;
60726;SDS011;46577;49.004;12.120;2022-08-11T17:58:09;4.90;;;2.47;;
60726;SDS011;46577;49.004;12.120;2022-08-11T18:00:55;7.83;;;2.83;;
60726;SDS011;46577;49.004;12.120;2022-08-11T18:03:22;7.20;;;2.57;;
60726;SDS011;46577;49.004;12.120;2022-08-11T18:05:58;2.50;;;2.00;;
60726;SDS011;46577;49.004;12.120;2022-08-11T18:08:26;2.77;;;2.57;;
60726;SDS011;46577;49.004;12.120;2022-08-11T18:11:12;3.20;;;2.93;;
60726;SDS011;46577;49.004;12.120;2022-08-11T18:13:58;3.70;;;2.50;;
60726;SDS011;46577;49.004;12.120;2022-08-11T18:16:48;6.07;;;2.80;;
60726;SDS011;46577;49.004;12.120;2022-08-11T18:19:33;7.30;;;3.00;;
60726;SDS011;46577;49.004;12.120;2022-08-11T18:22:25;3.37;;;2.33;;
60726;SDS011;46577;49.004;12.120;2022-08-11T18:25:19;3.30;;;2.30;;
60726;SDS011;46577;49.004;12.120;2022-08-11T18:28:06;4.23;;;2.40;;
60726;SDS011;46577;49.004;12.120;2022-08-11T18:30:53;5.63;;;2.23;;
60726;SDS011;46577;49.004;12.120;2022-08-11T18:33:47;3.33;;;2.77;;
60726;SDS011;46577;49.004;12.120;2022-08-11T18:36:37;3.13;;;2.30;;
60726;SDS011;46577;49.004;12.120;2022-08-11T18:39:24;3.80;;;2.00;;
60726;SDS011;46577;49.004;12.120;2022-08-11T18:42:13;5.40;;;2.50;;
60726;SDS011;46577;49.004;12.120;2022-08-11T18:45:00;4.07;;;2.60;;
60726;SDS011;46577;49.004;12.120;2022-08-11T18:47:49;5.30;;;2.40;;
60726;SDS011;46577;49.004;12.120;2022-08-11T18:50:35;8.90;;;2.67;;
60726;SDS011;46577;49.004;12.120;2022-08-11T18:53:21;13.17;;;4.90;;
60726;SDS011;46577;49.004;12.120;2022-08-11T18:56:09;6.50;;;4.10;;
60726;SDS011;46577;49.004;12.120;2022-08-11T18:58:54;8.63;;;4.40;;
60726;SDS011;46577;49.004;12.120;2022-08-11T19:01:40;3.43;;;3.00;;
60726;SDS011;46577;49.004;12.120;2022-08-11T19:04:25;2.70;;;2.50;;
60726;SDS011;46577;49.004;12.120;2022-08-11T19:07:10;7.80;;;2.80;;
60726;SDS011;46577;49.004;12.120;2022-08-11T19:09:56;5.23;;;2.20;;