sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81231;SDS011;70703;55.652;37.710;2023-09-19T00:00:09;45.65;;;25.70;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:00:23;49.65;;;26.35;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:00:37;51.38;;;26.60;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:00:51;49.72;;;26.67;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:01:07;47.33;;;27.35;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:01:20;46.20;;;28.20;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:01:33;48.28;;;28.17;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:01:46;48.28;;;27.25;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:01:58;47.72;;;27.23;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:02:09;49.58;;;28.10;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:02:22;46.22;;;28.30;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:02:35;44.05;;;27.95;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:02:51;42.90;;;28.27;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:03:05;44.10;;;28.17;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:03:17;44.95;;;28.05;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:03:29;43.50;;;27.80;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:03:42;42.38;;;27.60;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:03:55;43.40;;;27.52;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:04:07;46.45;;;28.17;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:04:20;48.00;;;28.45;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:04:40;47.97;;;28.48;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:04:54;46.55;;;29.00;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:05:07;47.42;;;29.38;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:05:20;53.30;;;30.00;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:05:35;51.17;;;29.65;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:05:49;45.00;;;29.15;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:06:00;42.80;;;28.88;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:06:12;43.25;;;29.00;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:06:27;45.42;;;29.30;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:06:42;47.05;;;28.85;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:06:55;45.40;;;28.73;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:07:07;42.65;;;28.95;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:07:19;44.95;;;29.52;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:07:33;46.08;;;29.80;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:07:47;45.30;;;29.27;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:08:01;47.63;;;28.75;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:08:15;48.50;;;28.92;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:08:33;45.83;;;29.45;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:08:45;44.17;;;29.60;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:08:58;45.35;;;29.77;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:09:11;44.88;;;30.33;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:09:23;48.80;;;31.25;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:09:38;48.22;;;30.83;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:09:50;48.33;;;31.10;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:10:05;50.75;;;31.08;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:10:20;51.67;;;31.00;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:10:35;49.53;;;30.83;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:10:46;52.13;;;31.15;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:10:59;50.63;;;31.08;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:11:17;45.90;;;31.30;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:11:28;44.47;;;31.45;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:11:39;47.28;;;31.38;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:11:53;52.05;;;31.23;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:12:06;53.78;;;32.05;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:12:19;51.72;;;32.45;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:12:32;48.15;;;32.20;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:12:43;48.63;;;32.30;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:12:56;49.72;;;32.15;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:13:10;48.10;;;31.92;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:13:24;46.60;;;32.05;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:13:37;46.08;;;32.13;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:13:49;47.28;;;31.63;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:14:00;50.50;;;32.22;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:14:13;51.00;;;32.63;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:14:26;49.35;;;32.65;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:14:38;47.80;;;32.67;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:14:51;48.15;;;33.03;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:15:04;50.20;;;32.53;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:15:21;53.90;;;32.75;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:15:35;51.38;;;32.88;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:15:49;46.05;;;32.28;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:16:01;46.60;;;31.95;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:16:19;46.25;;;32.40;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:16:32;47.75;;;32.80;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:16:44;51.10;;;33.33;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:16:57;53.95;;;34.03;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:17:11;53.30;;;34.53;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:17:23;55.42;;;34.28;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:17:35;54.97;;;34.03;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:17:47;54.53;;;33.63;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:17:58;50.72;;;33.85;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:18:11;49.17;;;33.80;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:18:24;47.90;;;32.83;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:18:38;48.45;;;32.72;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:18:51;53.50;;;33.72;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:19:03;54.53;;;33.75;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:19:14;53.75;;;33.55;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:19:27;53.75;;;33.47;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:19:40;52.70;;;33.17;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:19:53;53.17;;;32.92;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:20:05;56.85;;;33.10;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:20:23;55.00;;;33.70;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:20:35;51.97;;;33.30;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:20:47;53.40;;;33.47;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:21:00;53.25;;;33.45;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:21:12;54.38;;;33.13;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:21:23;56.40;;;33.05;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:21:35;56.15;;;33.38;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:21:49;52.28;;;33.97;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:22:01;53.78;;;34.05;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:22:13;57.00;;;33.58;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:22:27;56.95;;;33.45;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:22:40;51.58;;;33.03;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:22:52;48.95;;;32.63;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:23:04;50.58;;;32.35;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:23:20;51.85;;;32.40;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:23:32;53.78;;;33.28;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:23:45;52.17;;;33.33;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:23:57;48.30;;;32.33;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:24:09;45.15;;;31.35;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:24:22;47.92;;;31.48;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:24:35;47.38;;;32.67;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:24:48;48.92;;;33.10;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:25:03;52.00;;;33.15;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:25:16;49.50;;;33.05;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:25:28;48.33;;;32.53;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:25:40;53.90;;;32.92;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:25:53;56.97;;;33.67;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:26:08;52.42;;;33.55;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:26:20;53.35;;;33.67;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:26:33;52.28;;;33.85;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:26:46;53.28;;;33.58;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:27:00;52.67;;;33.63;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:27:11;53.60;;;34.03;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:27:23;50.97;;;34.42;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:27:35;51.97;;;34.28;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:27:49;50.40;;;33.40;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:28:02;51.03;;;33.03;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:28:14;50.45;;;32.80;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:28:28;51.08;;;33.38;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:28:40;53.78;;;33.40;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:28:54;52.40;;;33.17;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:29:05;48.67;;;32.85;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:29:17;48.83;;;32.67;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:29:31;50.28;;;32.45;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:29:44;52.90;;;33.20;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:29:56;54.25;;;34.67;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:30:09;52.28;;;34.97;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:30:27;50.53;;;33.88;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:30:38;52.05;;;34.72;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:30:50;53.70;;;35.45;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:31:07;56.83;;;35.80;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:31:19;55.13;;;35.75;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:31:35;54.33;;;35.92;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:31:48;56.55;;;35.55;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:31:59;54.00;;;34.72;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:32:12;52.13;;;34.28;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:32:25;51.67;;;34.33;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:32:42;55.67;;;35.13;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:32:54;57.30;;;35.42;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:33:05;54.28;;;34.85;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:33:18;53.50;;;34.78;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:33:29;52.20;;;34.53;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:33:43;50.47;;;34.60;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:33:56;51.60;;;34.95;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:34:10;52.45;;;35.28;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:34:23;53.97;;;35.95;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:34:36;54.35;;;36.03;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:34:48;52.58;;;36.03;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:35:01;48.08;;;35.72;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:35:13;46.25;;;34.53;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:35:25;50.88;;;34.85;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:35:37;53.03;;;36.13;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:35:50;58.80;;;38.97;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:36:04;64.03;;;41.08;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:36:17;61.22;;;39.20;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:36:29;59.20;;;39.95;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:36:41;65.88;;;44.15;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:36:54;68.40;;;46.42;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:37:06;65.75;;;45.63;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:37:18;67.50;;;46.28;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:37:30;66.55;;;46.65;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:37:42;66.03;;;46.35;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:37:54;67.05;;;46.92;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:38:06;66.88;;;46.50;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:38:18;64.35;;;46.33;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:38:32;68.65;;;47.75;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:38:44;72.18;;;48.50;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:38:57;72.25;;;46.90;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:39:08;70.75;;;45.83;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:39:21;67.88;;;45.65;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:39:32;67.50;;;45.67;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:39:43;67.50;;;45.03;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:39:56;67.00;;;45.15;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:40:07;67.12;;;44.72;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:40:22;71.68;;;46.70;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:40:34;74.95;;;48.03;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:40:48;72.40;;;48.00;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:41:00;71.85;;;48.10;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:41:12;68.82;;;47.70;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:41:23;70.53;;;47.70;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:41:36;72.55;;;47.85;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:41:48;74.57;;;48.50;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:42:01;73.15;;;48.83;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:42:17;71.35;;;47.65;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:42:30;69.45;;;47.65;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:42:42;75.05;;;48.97;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:42:56;77.70;;;49.67;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:43:11;75.75;;;48.40;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:43:22;72.70;;;47.10;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:43:37;67.75;;;46.58;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:43:51;66.55;;;46.45;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:44:03;69.75;;;47.55;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:44:17;69.82;;;47.85;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:44:31;68.10;;;47.20;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:44:44;68.75;;;47.30;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:44:57;70.75;;;47.67;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:45:09;75.43;;;48.60;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:45:23;75.97;;;49.17;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:45:35;75.90;;;48.85;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:45:53;72.57;;;48.35;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:46:06;72.22;;;48.38;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:46:18;74.35;;;48.75;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:46:30;73.93;;;49.33;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:46:43;70.68;;;48.83;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:46:54;71.30;;;47.80;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:47:06;71.03;;;47.13;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:47:19;67.63;;;46.90;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:47:31;71.38;;;48.05;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:47:44;76.07;;;49.75;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:48:00;76.60;;;49.80;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:48:14;74.90;;;49.83;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:48:28;72.70;;;49.92;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:48:40;70.28;;;48.63;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:48:54;70.53;;;48.72;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:49:08;73.95;;;49.60;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:49:21;74.03;;;49.20;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:49:33;71.13;;;48.75;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:49:48;71.20;;;47.97;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:50:00;71.38;;;48.05;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:50:14;70.22;;;48.60;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:50:28;72.45;;;49.20;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:50:41;72.95;;;49.33;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:50:54;73.85;;;49.55;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:51:08;74.10;;;49.25;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:51:22;72.15;;;48.15;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:51:33;71.63;;;48.28;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:51:47;70.07;;;47.45;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:51:59;68.22;;;47.60;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:52:11;71.10;;;47.85;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:52:22;74.85;;;48.75;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:52:35;73.63;;;49.08;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:52:50;70.00;;;47.70;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:53:06;67.03;;;47.40;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:53:21;68.55;;;48.03;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:53:36;69.07;;;47.47;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:53:50;68.97;;;46.75;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:54:03;70.63;;;46.97;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:54:15;70.72;;;46.97;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:54:29;70.03;;;47.30;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:54:41;72.22;;;46.85;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:54:53;67.60;;;45.95;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:55:07;67.93;;;45.67;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:55:19;67.82;;;45.33;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:55:31;67.28;;;45.10;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:55:44;65.72;;;44.92;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:55:57;65.72;;;44.63;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:56:08;69.43;;;45.00;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:56:21;72.10;;;44.95;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:56:33;72.25;;;45.30;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:56:45;69.80;;;44.72;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:56:57;68.85;;;45.33;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:57:09;70.90;;;45.85;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:57:22;68.10;;;45.55;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:57:35;69.07;;;46.10;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:57:48;71.47;;;47.33;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:58:01;74.10;;;47.80;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:58:13;72.00;;;46.90;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:58:25;71.05;;;46.40;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:58:36;71.55;;;46.28;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:58:49;66.90;;;45.70;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:59:02;63.35;;;44.38;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:59:15;65.55;;;44.45;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:59:27;65.60;;;44.47;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:59:41;65.35;;;44.17;;
81231;SDS011;70703;55.652;37.710;2023-09-19T00:59:53;64.85;;;43.67;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:00:07;66.50;;;43.97;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:00:25;68.95;;;43.53;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:00:40;70.30;;;43.10;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:00:56;66.28;;;42.60;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:01:13;66.15;;;42.88;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:01:28;66.65;;;43.20;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:01:43;65.32;;;43.28;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:02:06;64.70;;;43.63;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:02:18;63.58;;;42.35;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:02:31;64.32;;;42.75;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:02:43;65.32;;;42.80;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:02:57;68.47;;;42.67;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:03:10;68.85;;;42.20;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:03:23;66.85;;;42.58;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:03:36;66.85;;;42.55;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:03:48;67.80;;;42.30;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:04:00;66.57;;;42.35;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:04:12;65.10;;;42.40;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:04:25;66.60;;;43.70;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:04:37;66.03;;;44.60;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:04:49;67.63;;;45.97;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:05:02;69.13;;;46.80;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:05:15;75.20;;;50.72;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:05:30;91.70;;;62.22;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:05:41;98.43;;;62.85;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:05:53;101.25;;;65.13;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:06:06;109.93;;;71.43;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:06:18;96.22;;;64.90;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:06:30;95.97;;;66.30;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:06:42;111.28;;;76.30;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:06:56;108.07;;;72.95;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:07:08;82.07;;;53.25;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:07:21;160.45;;;116.03;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:07:34;220.82;;;159.75;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:07:46;211.15;;;152.95;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:08:00;91.47;;;60.38;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:08:12;91.93;;;60.15;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:08:23;96.47;;;63.78;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:08:40;76.85;;;49.95;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:08:51;69.68;;;44.97;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:09:06;65.43;;;42.08;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:09:19;62.70;;;41.67;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:09:30;63.22;;;41.85;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:09:43;63.00;;;41.13;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:09:57;62.03;;;39.28;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:10:10;60.33;;;37.83;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:10:23;59.10;;;37.58;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:10:38;58.95;;;38.20;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:11:06;55.60;;;37.47;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:11:25;57.08;;;38.00;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:11:45;59.03;;;38.83;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:12:02;58.60;;;38.88;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:12:17;56.25;;;37.95;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:12:41;57.40;;;37.63;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:13:01;60.28;;;38.05;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:13:22;58.17;;;39.33;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:13:46;57.75;;;39.08;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:14:06;58.17;;;39.35;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:14:31;57.83;;;38.90;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:14:53;60.60;;;40.30;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:15:10;60.78;;;40.80;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:15:42;60.42;;;40.20;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:16:03;63.58;;;40.42;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:16:27;60.75;;;40.78;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:16:53;58.20;;;40.05;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:17:17;58.33;;;38.20;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:17:35;56.22;;;36.25;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:17:57;52.65;;;33.83;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:18:16;48.75;;;32.67;;
81231;SDS011;70703;55.652;37.710;2023-09-19T01:18:38;48.90;;;33.33;;