sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50682;BME280;36779;52.168;20.878;2023-03-22T00:00:42;100494.39;;;0.84;68.68
50682;BME280;36779;52.168;20.878;2023-03-22T00:03:20;100495.55;;;0.79;68.68
50682;BME280;36779;52.168;20.878;2023-03-22T00:05:57;100492.10;;;0.73;68.58
50682;BME280;36779;52.168;20.878;2023-03-22T00:08:25;100485.73;;;0.68;68.72
50682;BME280;36779;52.168;20.878;2023-03-22T00:10:54;100483.90;;;0.72;68.78
50682;BME280;36779;52.168;20.878;2023-03-22T00:13:23;100479.02;;;0.72;68.77
50682;BME280;36779;52.168;20.878;2023-03-22T00:15:52;100477.58;;;0.73;68.91
50682;BME280;36779;52.168;20.878;2023-03-22T00:18:22;100475.73;;;0.77;68.93
50682;BME280;36779;52.168;20.878;2023-03-22T00:20:55;100470.56;;;0.79;68.96
50682;BME280;36779;52.168;20.878;2023-03-22T00:23:25;100470.30;;;0.80;68.88
50682;BME280;36779;52.168;20.878;2023-03-22T00:25:54;100473.50;;;0.79;68.94
50682;BME280;36779;52.168;20.878;2023-03-22T00:28:23;100469.23;;;0.69;68.63
50682;BME280;36779;52.168;20.878;2023-03-22T00:30:54;100463.13;;;0.58;68.51
50682;BME280;36779;52.168;20.878;2023-03-22T00:33:24;100462.83;;;0.51;68.63
50682;BME280;36779;52.168;20.878;2023-03-22T00:35:56;100462.78;;;0.49;68.85
50682;BME280;36779;52.168;20.878;2023-03-22T00:38:25;100463.27;;;0.50;68.81
50682;BME280;36779;52.168;20.878;2023-03-22T00:41:14;100469.60;;;0.41;68.65
50682;BME280;36779;52.168;20.878;2023-03-22T00:43:45;100469.45;;;0.32;68.67
50682;BME280;36779;52.168;20.878;2023-03-22T00:46:16;100466.29;;;0.27;68.76
50682;BME280;36779;52.168;20.878;2023-03-22T00:48:45;100465.59;;;0.27;68.91
50682;BME280;36779;52.168;20.878;2023-03-22T00:51:14;100464.64;;;0.31;69.07
50682;BME280;36779;52.168;20.878;2023-03-22T00:53:43;100460.67;;;0.32;68.95
50682;BME280;36779;52.168;20.878;2023-03-22T00:56:13;100455.59;;;0.33;68.99
50682;BME280;36779;52.168;20.878;2023-03-22T00:58:46;100448.34;;;0.34;68.99
50682;BME280;36779;52.168;20.878;2023-03-22T01:01:15;100444.48;;;0.34;68.94
50682;BME280;36779;52.168;20.878;2023-03-22T01:03:44;100443.04;;;0.38;69.08
50682;BME280;36779;52.168;20.878;2023-03-22T01:06:17;100443.40;;;0.43;69.28
50682;BME280;36779;52.168;20.878;2023-03-22T01:08:46;100443.27;;;0.51;69.43
50682;BME280;36779;52.168;20.878;2023-03-22T01:11:18;100442.73;;;0.57;69.34
50682;BME280;36779;52.168;20.878;2023-03-22T01:13:46;100440.12;;;0.59;69.31
50682;BME280;36779;52.168;20.878;2023-03-22T01:16:16;100440.69;;;0.53;69.09
50682;BME280;36779;52.168;20.878;2023-03-22T01:18:47;100435.98;;;0.44;69.05
50682;BME280;36779;52.168;20.878;2023-03-22T01:21:17;100433.91;;;0.38;69.08
50682;BME280;36779;52.168;20.878;2023-03-22T01:23:47;100433.95;;;0.35;69.10
50682;BME280;36779;52.168;20.878;2023-03-22T01:26:16;100435.19;;;0.32;69.10
50682;BME280;36779;52.168;20.878;2023-03-22T01:28:44;100437.88;;;0.28;69.08
50682;BME280;36779;52.168;20.878;2023-03-22T01:31:13;100436.74;;;0.21;69.02
50682;BME280;36779;52.168;20.878;2023-03-22T01:33:42;100437.30;;;0.12;68.94
50682;BME280;36779;52.168;20.878;2023-03-22T01:36:12;100435.11;;;0.08;69.03
50682;BME280;36779;52.168;20.878;2023-03-22T01:38:40;100437.41;;;0.04;68.96
50682;BME280;36779;52.168;20.878;2023-03-22T01:41:10;100429.27;;;0.03;69.03
50682;BME280;36779;52.168;20.878;2023-03-22T01:43:43;100426.48;;;0.06;69.16
50682;BME280;36779;52.168;20.878;2023-03-22T01:46:12;100424.24;;;0.08;69.12
50682;BME280;36779;52.168;20.878;2023-03-22T01:48:45;100420.59;;;0.11;69.25
50682;BME280;36779;52.168;20.878;2023-03-22T01:51:18;100419.08;;;0.13;69.11
50682;BME280;36779;52.168;20.878;2023-03-22T01:54:13;100413.28;;;0.13;69.17
50682;BME280;36779;52.168;20.878;2023-03-22T01:56:45;100414.83;;;0.11;69.23
50682;BME280;36779;52.168;20.878;2023-03-22T01:59:21;100410.36;;;0.12;69.42
50682;BME280;36779;52.168;20.878;2023-03-22T02:02:03;100408.57;;;0.10;69.35
50682;BME280;36779;52.168;20.878;2023-03-22T02:04:35;100405.39;;;0.11;69.42
50682;BME280;36779;52.168;20.878;2023-03-22T02:07:08;100402.76;;;0.08;69.37
50682;BME280;36779;52.168;20.878;2023-03-22T02:09:43;100400.80;;;0.06;69.43
50682;BME280;36779;52.168;20.878;2023-03-22T02:12:24;100398.85;;;0.04;69.24
50682;BME280;36779;52.168;20.878;2023-03-22T02:15:04;100398.41;;;0.02;69.28
50682;BME280;36779;52.168;20.878;2023-03-22T02:18:09;100399.27;;;0.03;69.37
50682;BME280;36779;52.168;20.878;2023-03-22T02:21:22;100393.70;;;0.02;69.40
50682;BME280;36779;52.168;20.878;2023-03-22T02:27:15;100393.36;;;-0.01;69.33
50682;BME280;36779;52.168;20.878;2023-03-22T02:29:59;100389.96;;;0.01;69.30
50682;BME280;36779;52.168;20.878;2023-03-22T02:35:46;100390.23;;;0.16;69.68
50682;BME280;36779;52.168;20.878;2023-03-22T02:38:28;100390.52;;;0.16;69.73
50682;BME280;36779;52.168;20.878;2023-03-22T02:41:10;100391.23;;;0.22;69.89
50682;BME280;36779;52.168;20.878;2023-03-22T02:43:47;100387.99;;;0.23;69.80
50682;BME280;36779;52.168;20.878;2023-03-22T02:46:30;100386.83;;;0.22;69.74
50682;BME280;36779;52.168;20.878;2023-03-22T02:49:08;100382.48;;;0.19;69.73
50682;BME280;36779;52.168;20.878;2023-03-22T02:51:45;100381.63;;;0.16;69.79
50682;BME280;36779;52.168;20.878;2023-03-22T02:54:31;100374.76;;;0.17;69.86
50682;BME280;36779;52.168;20.878;2023-03-22T02:57:07;100379.16;;;0.22;70.03
50682;BME280;36779;52.168;20.878;2023-03-22T02:59:38;100372.34;;;0.28;70.13
50682;BME280;36779;52.168;20.878;2023-03-22T03:02:15;100367.29;;;0.30;70.04
50682;BME280;36779;52.168;20.878;2023-03-22T03:04:51;100365.22;;;0.33;70.04
50682;BME280;36779;52.168;20.878;2023-03-22T03:07:26;100366.18;;;0.37;70.12
50682;BME280;36779;52.168;20.878;2023-03-22T03:09:58;100363.27;;;0.36;69.97
50682;BME280;36779;52.168;20.878;2023-03-22T03:12:27;100360.66;;;0.33;69.88
50682;BME280;36779;52.168;20.878;2023-03-22T03:14:57;100363.60;;;0.31;69.89
50682;BME280;36779;52.168;20.878;2023-03-22T03:17:39;100365.17;;;0.31;69.99
50682;BME280;36779;52.168;20.878;2023-03-22T03:20:21;100366.98;;;0.33;70.00
50682;BME280;36779;52.168;20.878;2023-03-22T03:23:09;100367.13;;;0.33;69.92
50682;BME280;36779;52.168;20.878;2023-03-22T03:25:49;100366.42;;;0.36;69.92
50682;BME280;36779;52.168;20.878;2023-03-22T03:28:25;100360.51;;;0.35;69.96
50682;BME280;36779;52.168;20.878;2023-03-22T03:31:12;100359.11;;;0.33;69.94
50682;BME280;36779;52.168;20.878;2023-03-22T03:33:50;100357.98;;;0.31;70.09
50682;BME280;36779;52.168;20.878;2023-03-22T03:36:25;100362.80;;;0.32;70.16
50682;BME280;36779;52.168;20.878;2023-03-22T03:38:56;100360.60;;;0.31;70.13
50682;BME280;36779;52.168;20.878;2023-03-22T03:41:27;100353.59;;;0.29;70.11
50682;BME280;36779;52.168;20.878;2023-03-22T03:44:00;100350.66;;;0.25;70.13
50682;BME280;36779;52.168;20.878;2023-03-22T03:46:33;100353.27;;;0.26;70.10
50682;BME280;36779;52.168;20.878;2023-03-22T03:49:03;100353.11;;;0.22;70.00
50682;BME280;36779;52.168;20.878;2023-03-22T03:51:45;100352.13;;;0.21;70.00
50682;BME280;36779;52.168;20.878;2023-03-22T03:54:17;100354.73;;;0.21;70.06
50682;BME280;36779;52.168;20.878;2023-03-22T03:56:46;100353.42;;;0.23;70.16
50682;BME280;36779;52.168;20.878;2023-03-22T03:59:20;100354.06;;;0.24;70.13
50682;BME280;36779;52.168;20.878;2023-03-22T04:01:50;100353.23;;;0.26;70.15
50682;BME280;36779;52.168;20.878;2023-03-22T04:04:29;100352.98;;;0.27;70.19
50682;BME280;36779;52.168;20.878;2023-03-22T04:07:05;100353.27;;;0.28;70.13
50682;BME280;36779;52.168;20.878;2023-03-22T04:09:37;100359.52;;;0.32;70.19
50682;BME280;36779;52.168;20.878;2023-03-22T04:12:20;100356.11;;;0.36;70.36
50682;BME280;36779;52.168;20.878;2023-03-22T04:15:13;100355.61;;;0.41;70.38
50682;BME280;36779;52.168;20.878;2023-03-22T04:17:47;100351.01;;;0.44;70.45
50682;BME280;36779;52.168;20.878;2023-03-22T04:20:18;100356.52;;;0.45;70.30
50682;BME280;36779;52.168;20.878;2023-03-22T04:22:50;100355.84;;;0.48;70.49
50682;BME280;36779;52.168;20.878;2023-03-22T04:25:20;100353.88;;;0.54;70.47
50682;BME280;36779;52.168;20.878;2023-03-22T04:27:59;100351.21;;;0.55;70.47
50682;BME280;36779;52.168;20.878;2023-03-22T04:30:28;100352.51;;;0.53;70.41
50682;BME280;36779;52.168;20.878;2023-03-22T04:33:39;100350.41;;;0.51;70.48
50682;BME280;36779;52.168;20.878;2023-03-22T04:36:40;100353.29;;;0.50;70.60
50682;BME280;36779;52.168;20.878;2023-03-22T04:39:47;100359.38;;;0.48;70.48
50682;BME280;36779;52.168;20.878;2023-03-22T04:42:37;100362.40;;;0.46;70.41
50682;BME280;36779;52.168;20.878;2023-03-22T04:45:15;100360.48;;;0.50;70.53
50682;BME280;36779;52.168;20.878;2023-03-22T04:47:55;100358.48;;;0.53;70.57
50682;BME280;36779;52.168;20.878;2023-03-22T04:50:35;100359.11;;;0.54;70.55
50682;BME280;36779;52.168;20.878;2023-03-22T04:53:05;100359.63;;;0.60;70.61
50682;BME280;36779;52.168;20.878;2023-03-22T04:55:34;100359.21;;;0.63;70.66
50682;BME280;36779;52.168;20.878;2023-03-22T04:58:03;100357.77;;;0.67;70.67
50682;BME280;36779;52.168;20.878;2023-03-22T05:00:32;100354.84;;;0.69;70.58
50682;BME280;36779;52.168;20.878;2023-03-22T05:03:01;100356.85;;;0.73;70.62
50682;BME280;36779;52.168;20.878;2023-03-22T05:05:35;100358.37;;;0.76;70.56
50682;BME280;36779;52.168;20.878;2023-03-22T05:08:07;100359.23;;;0.79;70.61
50682;BME280;36779;52.168;20.878;2023-03-22T05:10:39;100358.30;;;0.83;70.67
50682;BME280;36779;52.168;20.878;2023-03-22T05:13:15;100357.38;;;0.89;70.71
50682;BME280;36779;52.168;20.878;2023-03-22T05:15:46;100359.70;;;0.96;70.77
50682;BME280;36779;52.168;20.878;2023-03-22T05:18:20;100361.63;;;1.04;70.79
50682;BME280;36779;52.168;20.878;2023-03-22T05:21:01;100367.05;;;1.14;70.76
50682;BME280;36779;52.168;20.878;2023-03-22T05:23:33;100364.06;;;1.23;70.75
50682;BME280;36779;52.168;20.878;2023-03-22T05:26:05;100362.53;;;1.30;70.97
50682;BME280;36779;52.168;20.878;2023-03-22T05:28:36;100364.66;;;1.40;70.89
50682;BME280;36779;52.168;20.878;2023-03-22T05:31:11;100368.52;;;1.50;71.06
50682;BME280;36779;52.168;20.878;2023-03-22T05:33:46;100365.10;;;1.61;71.15
50682;BME280;36779;52.168;20.878;2023-03-22T05:36:18;100359.92;;;1.71;71.07
50682;BME280;36779;52.168;20.878;2023-03-22T05:39:05;100357.31;;;1.78;71.07
50682;BME280;36779;52.168;20.878;2023-03-22T05:41:35;100354.36;;;1.85;71.16
50682;BME280;36779;52.168;20.878;2023-03-22T05:44:05;100356.02;;;1.92;71.19
50682;BME280;36779;52.168;20.878;2023-03-22T05:47:09;100360.77;;;2.01;71.18
50682;BME280;36779;52.168;20.878;2023-03-22T05:50:01;100364.23;;;2.14;71.35
50682;BME280;36779;52.168;20.878;2023-03-22T05:52:31;100364.02;;;2.27;71.31
50682;BME280;36779;52.168;20.878;2023-03-22T05:55:21;100361.09;;;2.41;71.26
50682;BME280;36779;52.168;20.878;2023-03-22T05:57:54;100363.60;;;2.57;71.46
50682;BME280;36779;52.168;20.878;2023-03-22T06:00:26;100363.74;;;2.79;71.62
50682;BME280;36779;52.168;20.878;2023-03-22T06:03:37;100363.21;;;3.03;71.66
50682;BME280;36779;52.168;20.878;2023-03-22T06:06:15;100363.24;;;3.33;71.96
50682;BME280;36779;52.168;20.878;2023-03-22T06:08:53;100367.55;;;3.82;72.40
50682;BME280;36779;52.168;20.878;2023-03-22T06:11:30;100367.62;;;4.57;73.31
50682;BME280;36779;52.168;20.878;2023-03-22T06:14:05;100370.84;;;5.31;73.42
50682;BME280;36779;52.168;20.878;2023-03-22T06:16:47;100360.71;;;5.63;72.97
50682;BME280;36779;52.168;20.878;2023-03-22T06:19:16;100363.82;;;5.87;72.63
50682;BME280;36779;52.168;20.878;2023-03-22T06:21:46;100358.90;;;6.21;72.85
50682;BME280;36779;52.168;20.878;2023-03-22T06:24:15;100359.27;;;6.73;73.06
50682;BME280;36779;52.168;20.878;2023-03-22T06:26:44;100357.95;;;7.22;73.18
50682;BME280;36779;52.168;20.878;2023-03-22T06:29:14;100362.20;;;7.73;73.08
50682;BME280;36779;52.168;20.878;2023-03-22T06:31:43;100359.47;;;8.04;72.65
50682;BME280;36779;52.168;20.878;2023-03-22T06:34:12;100352.25;;;8.08;71.77
50682;BME280;36779;52.168;20.878;2023-03-22T06:36:43;100351.21;;;8.00;71.39
50682;BME280;36779;52.168;20.878;2023-03-22T06:39:15;100355.91;;;7.88;70.90
50682;BME280;36779;52.168;20.878;2023-03-22T06:41:45;100349.66;;;7.67;70.60
50682;BME280;36779;52.168;20.878;2023-03-22T06:44:16;100344.71;;;7.56;70.64
50682;BME280;36779;52.168;20.878;2023-03-22T06:46:52;100341.64;;;7.47;70.64
50682;BME280;36779;52.168;20.878;2023-03-22T06:49:39;100337.86;;;7.41;70.69
50682;BME280;36779;52.168;20.878;2023-03-22T06:52:09;100340.33;;;7.39;70.77
50682;BME280;36779;52.168;20.878;2023-03-22T06:54:38;100336.10;;;7.52;71.03
50682;BME280;36779;52.168;20.878;2023-03-22T06:57:07;100342.12;;;7.58;71.08
50682;BME280;36779;52.168;20.878;2023-03-22T06:59:37;100338.12;;;7.59;70.88
50682;BME280;36779;52.168;20.878;2023-03-22T07:02:08;100336.79;;;7.58;70.81
50682;BME280;36779;52.168;20.878;2023-03-22T07:04:38;100337.29;;;7.56;70.83
50682;BME280;36779;52.168;20.878;2023-03-22T07:07:07;100335.73;;;7.52;70.88
50682;BME280;36779;52.168;20.878;2023-03-22T07:09:35;100336.66;;;7.49;70.67
50682;BME280;36779;52.168;20.878;2023-03-22T07:12:04;100328.05;;;7.45;70.76
50682;BME280;36779;52.168;20.878;2023-03-22T07:14:34;100329.86;;;7.43;70.70
50682;BME280;36779;52.168;20.878;2023-03-22T07:17:31;100325.88;;;7.42;70.78
50682;BME280;36779;52.168;20.878;2023-03-22T07:20:00;100328.09;;;7.41;70.71
50682;BME280;36779;52.168;20.878;2023-03-22T07:22:29;100328.73;;;7.42;70.94
50682;BME280;36779;52.168;20.878;2023-03-22T07:24:57;100324.05;;;7.46;70.95
50682;BME280;36779;52.168;20.878;2023-03-22T07:27:30;100316.42;;;7.50;70.82
50682;BME280;36779;52.168;20.878;2023-03-22T07:29:59;100310.66;;;7.55;70.93
50682;BME280;36779;52.168;20.878;2023-03-22T07:32:28;100309.13;;;7.61;70.94
50682;BME280;36779;52.168;20.878;2023-03-22T07:35:06;100312.88;;;7.69;71.03
50682;BME280;36779;52.168;20.878;2023-03-22T07:37:34;100316.89;;;7.85;71.03
50682;BME280;36779;52.168;20.878;2023-03-22T07:40:07;100317.88;;;8.11;71.34
50682;BME280;36779;52.168;20.878;2023-03-22T07:42:37;100317.08;;;8.38;71.46
50682;BME280;36779;52.168;20.878;2023-03-22T07:45:28;100312.82;;;8.67;71.56
50682;BME280;36779;52.168;20.878;2023-03-22T07:48:36;100311.65;;;8.95;71.32
50682;BME280;36779;52.168;20.878;2023-03-22T07:51:26;100313.31;;;9.15;71.30
50682;BME280;36779;52.168;20.878;2023-03-22T07:53:54;100312.14;;;9.32;71.30
50682;BME280;36779;52.168;20.878;2023-03-22T07:56:25;100309.42;;;9.45;71.15
50682;BME280;36779;52.168;20.878;2023-03-22T07:58:54;100298.02;;;9.59;71.06
50682;BME280;36779;52.168;20.878;2023-03-22T08:01:27;100293.71;;;9.72;71.12
50682;BME280;36779;52.168;20.878;2023-03-22T08:04:20;100294.20;;;9.82;70.88
50682;BME280;36779;52.168;20.878;2023-03-22T08:07:03;100289.67;;;9.90;70.89
50682;BME280;36779;52.168;20.878;2023-03-22T08:09:33;100287.20;;;9.94;70.61
50682;BME280;36779;52.168;20.878;2023-03-22T08:12:02;100286.41;;;9.99;70.65
50682;BME280;36779;52.168;20.878;2023-03-22T08:14:32;100289.80;;;10.06;70.57
50682;BME280;36779;52.168;20.878;2023-03-22T08:17:07;100285.53;;;10.11;70.56
50682;BME280;36779;52.168;20.878;2023-03-22T08:19:36;100286.70;;;10.17;70.41
50682;BME280;36779;52.168;20.878;2023-03-22T08:22:06;100285.39;;;10.20;70.40
50682;BME280;36779;52.168;20.878;2023-03-22T08:25:01;100280.42;;;10.19;70.29
50682;BME280;36779;52.168;20.878;2023-03-22T08:27:36;100276.03;;;10.17;70.12
50682;BME280;36779;52.168;20.878;2023-03-22T08:30:07;100274.05;;;10.12;70.14
50682;BME280;36779;52.168;20.878;2023-03-22T08:32:37;100277.80;;;10.07;70.16
50682;BME280;36779;52.168;20.878;2023-03-22T08:35:07;100273.32;;;10.06;70.26
50682;BME280;36779;52.168;20.878;2023-03-22T08:37:36;100270.01;;;10.10;70.16
50682;BME280;36779;52.168;20.878;2023-03-22T08:40:09;100272.34;;;10.13;70.16
50682;BME280;36779;52.168;20.878;2023-03-22T08:42:52;100273.56;;;10.17;70.08
50682;BME280;36779;52.168;20.878;2023-03-22T08:45:21;100277.03;;;10.16;70.07
50682;BME280;36779;52.168;20.878;2023-03-22T08:47:57;100275.84;;;10.14;69.93
50682;BME280;36779;52.168;20.878;2023-03-22T08:50:28;100276.30;;;10.09;69.85
50682;BME280;36779;52.168;20.878;2023-03-22T08:53:06;100272.70;;;10.07;70.02
50682;BME280;36779;52.168;20.878;2023-03-22T08:55:36;100280.54;;;10.04;70.02
50682;BME280;36779;52.168;20.878;2023-03-22T08:58:10;100283.31;;;10.04;69.90
50682;BME280;36779;52.168;20.878;2023-03-22T09:01:02;100284.89;;;10.02;69.83
50682;BME280;36779;52.168;20.878;2023-03-22T09:03:37;100286.39;;;9.96;69.71
50682;BME280;36779;52.168;20.878;2023-03-22T09:06:08;100283.34;;;9.95;69.94
50682;BME280;36779;52.168;20.878;2023-03-22T09:08:39;100279.62;;;9.97;69.69
50682;BME280;36779;52.168;20.878;2023-03-22T09:11:15;100280.60;;;9.96;69.81
50682;BME280;36779;52.168;20.878;2023-03-22T09:13:47;100280.34;;;9.95;69.80
50682;BME280;36779;52.168;20.878;2023-03-22T09:16:17;100278.02;;;9.93;69.73
50682;BME280;36779;52.168;20.878;2023-03-22T09:18:47;100278.73;;;9.93;69.78
50682;BME280;36779;52.168;20.878;2023-03-22T09:21:17;100274.73;;;9.96;69.77
50682;BME280;36779;52.168;20.878;2023-03-22T09:24:00;100265.45;;;10.00;69.78
50682;BME280;36779;52.168;20.878;2023-03-22T09:26:37;100257.06;;;10.03;69.86
50682;BME280;36779;52.168;20.878;2023-03-22T09:29:06;100256.38;;;10.08;69.94
50682;BME280;36779;52.168;20.878;2023-03-22T09:31:41;100252.92;;;10.10;69.93
50682;BME280;36779;52.168;20.878;2023-03-22T09:34:24;100249.86;;;10.09;69.69
50682;BME280;36779;52.168;20.878;2023-03-22T09:36:54;100245.16;;;10.07;69.53
50682;BME280;36779;52.168;20.878;2023-03-22T09:39:32;100247.92;;;10.04;69.55
50682;BME280;36779;52.168;20.878;2023-03-22T09:42:04;100241.64;;;10.01;69.43
50682;BME280;36779;52.168;20.878;2023-03-22T09:44:39;100238.54;;;9.99;69.40
50682;BME280;36779;52.168;20.878;2023-03-22T09:47:16;100230.33;;;10.01;69.49
50682;BME280;36779;52.168;20.878;2023-03-22T09:49:48;100223.98;;;10.06;69.75
50682;BME280;36779;52.168;20.878;2023-03-22T09:52:22;100224.43;;;10.13;69.66
50682;BME280;36779;52.168;20.878;2023-03-22T09:54:51;100225.75;;;10.21;69.75
50682;BME280;36779;52.168;20.878;2023-03-22T09:57:26;100219.09;;;10.27;69.74
50682;BME280;36779;52.168;20.878;2023-03-22T10:00:02;100223.64;;;10.32;69.72
50682;BME280;36779;52.168;20.878;2023-03-22T10:02:50;100230.35;;;10.43;69.65
50682;BME280;36779;52.168;20.878;2023-03-22T10:05:27;100228.27;;;10.52;69.69
50682;BME280;36779;52.168;20.878;2023-03-22T10:08:19;100230.89;;;10.61;69.52
50682;BME280;36779;52.168;20.878;2023-03-22T10:10:50;100231.63;;;10.67;69.49
50682;BME280;36779;52.168;20.878;2023-03-22T10:13:26;100229.22;;;10.71;69.48
50682;BME280;36779;52.168;20.878;2023-03-22T10:16:04;100224.56;;;10.73;69.22
50682;BME280;36779;52.168;20.878;2023-03-22T10:18:35;100228.22;;;10.75;69.24
50682;BME280;36779;52.168;20.878;2023-03-22T10:21:08;100230.66;;;10.76;69.39
50682;BME280;36779;52.168;20.878;2023-03-22T10:23:40;100226.45;;;10.75;69.30
50682;BME280;36779;52.168;20.878;2023-03-22T10:26:19;100224.26;;;10.76;69.32
50682;BME280;36779;52.168;20.878;2023-03-22T10:28:56;100224.21;;;10.79;69.30
50682;BME280;36779;52.168;20.878;2023-03-22T10:31:29;100226.33;;;10.85;69.28
50682;BME280;36779;52.168;20.878;2023-03-22T10:34:17;100224.79;;;10.88;69.28
50682;BME280;36779;52.168;20.878;2023-03-22T10:36:47;100220.61;;;10.93;69.40
50682;BME280;36779;52.168;20.878;2023-03-22T10:39:27;100219.31;;;11.00;69.31
50682;BME280;36779;52.168;20.878;2023-03-22T10:41:59;100215.23;;;11.10;69.38
50682;BME280;36779;52.168;20.878;2023-03-22T10:44:32;100219.10;;;11.21;69.27
50682;BME280;36779;52.168;20.878;2023-03-22T10:47:06;100215.31;;;11.31;69.41
50682;BME280;36779;52.168;20.878;2023-03-22T10:49:42;100214.39;;;11.38;69.17
50682;BME280;36779;52.168;20.878;2023-03-22T10:52:24;100214.75;;;11.41;69.14
50682;BME280;36779;52.168;20.878;2023-03-22T10:54:59;100214.24;;;11.42;69.05
50682;BME280;36779;52.168;20.878;2023-03-22T10:57:32;100212.10;;;11.43;68.91
50682;BME280;36779;52.168;20.878;2023-03-22T11:00:05;100210.31;;;11.41;68.92
50682;BME280;36779;52.168;20.878;2023-03-22T11:02:46;100201.37;;;11.40;68.88
50682;BME280;36779;52.168;20.878;2023-03-22T11:05:24;100197.30;;;11.38;68.99
50682;BME280;36779;52.168;20.878;2023-03-22T11:07:56;100193.20;;;11.38;68.84
50682;BME280;36779;52.168;20.878;2023-03-22T11:10:28;100193.08;;;11.38;68.97
50682;BME280;36779;52.168;20.878;2023-03-22T11:13:15;100191.52;;;11.36;68.85
50682;BME280;36779;52.168;20.878;2023-03-22T11:15:53;100190.91;;;11.35;68.76
50682;BME280;36779;52.168;20.878;2023-03-22T11:18:29;100188.94;;;11.37;68.89
50682;BME280;36779;52.168;20.878;2023-03-22T11:21:06;100189.27;;;11.43;68.91
50682;BME280;36779;52.168;20.878;2023-03-22T11:23:39;100190.30;;;11.46;68.77
50682;BME280;36779;52.168;20.878;2023-03-22T11:26:12;100191.55;;;11.49;68.79
50682;BME280;36779;52.168;20.878;2023-03-22T11:28:45;100189.79;;;11.51;68.64
50682;BME280;36779;52.168;20.878;2023-03-22T11:31:17;100187.65;;;11.52;68.74
50682;BME280;36779;52.168;20.878;2023-03-22T11:33:54;100182.40;;;11.55;68.85
50682;BME280;36779;52.168;20.878;2023-03-22T11:36:26;100179.89;;;11.57;68.75
50682;BME280;36779;52.168;20.878;2023-03-22T11:39:00;100178.91;;;11.56;68.49
50682;BME280;36779;52.168;20.878;2023-03-22T11:41:41;100178.33;;;11.55;68.51
50682;BME280;36779;52.168;20.878;2023-03-22T11:44:14;100176.95;;;11.56;68.63
50682;BME280;36779;52.168;20.878;2023-03-22T11:46:50;100173.91;;;11.62;68.56
50682;BME280;36779;52.168;20.878;2023-03-22T11:49:24;100170.05;;;11.71;68.76
50682;BME280;36779;52.168;20.878;2023-03-22T11:52:05;100163.55;;;11.80;68.79
50682;BME280;36779;52.168;20.878;2023-03-22T11:54:35;100163.20;;;11.85;68.61
50682;BME280;36779;52.168;20.878;2023-03-22T11:57:10;100165.42;;;11.90;68.62
50682;BME280;36779;52.168;20.878;2023-03-22T11:59:52;100161.83;;;11.89;68.51
50682;BME280;36779;52.168;20.878;2023-03-22T12:02:26;100156.34;;;11.84;68.35
50682;BME280;36779;52.168;20.878;2023-03-22T12:04:59;100149.19;;;11.86;68.38
50682;BME280;36779;52.168;20.878;2023-03-22T12:07:32;100149.56;;;11.92;68.55
50682;BME280;36779;52.168;20.878;2023-03-22T12:10:09;100151.41;;;11.96;68.52
50682;BME280;36779;52.168;20.878;2023-03-22T12:12:45;100145.51;;;12.04;68.59
50682;BME280;36779;52.168;20.878;2023-03-22T12:15:20;100142.28;;;12.16;68.60
50682;BME280;36779;52.168;20.878;2023-03-22T12:17:55;100139.69;;;12.28;68.72
50682;BME280;36779;52.168;20.878;2023-03-22T12:20:34;100133.17;;;12.36;68.68
50682;BME280;36779;52.168;20.878;2023-03-22T12:23:12;100129.06;;;12.52;68.51
50682;BME280;36779;52.168;20.878;2023-03-22T12:25:46;100123.48;;;12.63;68.50
50682;BME280;36779;52.168;20.878;2023-03-22T12:28:25;100119.64;;;12.69;68.38
50682;BME280;36779;52.168;20.878;2023-03-22T12:30:56;100119.84;;;12.74;68.32
50682;BME280;36779;52.168;20.878;2023-03-22T12:33:28;100119.46;;;12.74;67.90
50682;BME280;36779;52.168;20.878;2023-03-22T12:36:00;100110.45;;;12.71;67.87
50682;BME280;36779;52.168;20.878;2023-03-22T12:38:36;100106.61;;;12.76;67.99
50682;BME280;36779;52.168;20.878;2023-03-22T12:41:11;100098.00;;;12.81;68.02
50682;BME280;36779;52.168;20.878;2023-03-22T12:43:48;100096.80;;;12.78;67.97
50682;BME280;36779;52.168;20.878;2023-03-22T12:46:43;100093.84;;;12.81;68.01
50682;BME280;36779;52.168;20.878;2023-03-22T12:49:32;100092.83;;;12.91;68.08
50682;BME280;36779;52.168;20.878;2023-03-22T12:52:12;100093.30;;;12.98;67.98
50682;BME280;36779;52.168;20.878;2023-03-22T12:54:45;100093.54;;;13.00;67.84
50682;BME280;36779;52.168;20.878;2023-03-22T12:57:15;100098.16;;;13.02;67.59
50682;BME280;36779;52.168;20.878;2023-03-22T12:59:49;100098.41;;;13.02;67.73
50682;BME280;36779;52.168;20.878;2023-03-22T13:02:27;100098.06;;;13.00;67.45
50682;BME280;36779;52.168;20.878;2023-03-22T13:04:59;100095.95;;;12.96;67.42
50682;BME280;36779;52.168;20.878;2023-03-22T13:07:49;100091.88;;;12.93;67.50
50682;BME280;36779;52.168;20.878;2023-03-22T13:10:58;100088.31;;;12.91;67.60
50682;BME280;36779;52.168;20.878;2023-03-22T13:13:57;100083.45;;;12.87;67.52
50682;BME280;36779;52.168;20.878;2023-03-22T13:16:49;100077.85;;;12.91;67.61
50682;BME280;36779;52.168;20.878;2023-03-22T13:19:34;100072.92;;;12.98;67.46
50682;BME280;36779;52.168;20.878;2023-03-22T13:22:19;100069.23;;;13.06;67.61
50682;BME280;36779;52.168;20.878;2023-03-22T13:25:03;100068.31;;;13.16;67.55
50682;BME280;36779;52.168;20.878;2023-03-22T13:27:35;100066.98;;;13.28;67.70
50682;BME280;36779;52.168;20.878;2023-03-22T13:30:15;100068.51;;;13.36;67.54
50682;BME280;36779;52.168;20.878;2023-03-22T13:32:56;100067.40;;;13.45;67.36
50682;BME280;36779;52.168;20.878;2023-03-22T13:35:41;100066.02;;;13.49;67.24