sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37593;SDS011;23441;50.856;6.076;2022-07-23T00:00:34;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T00:03:00;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T00:05:25;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T00:07:52;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T00:10:17;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T00:12:43;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T00:15:10;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T00:17:36;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T00:20:02;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T00:22:29;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T00:24:56;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T00:27:22;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T00:29:48;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T00:32:14;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T00:34:41;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T00:37:07;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T00:39:33;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T00:41:59;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T00:44:26;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T00:46:54;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T00:49:25;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T00:51:53;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T00:54:21;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T00:56:49;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T00:59:15;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T01:01:41;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T01:04:09;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T01:06:35;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T01:09:03;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T01:11:34;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T01:14:17;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T01:16:44;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T01:19:12;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T01:21:40;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T01:24:12;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T01:26:39;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T01:29:10;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T01:31:36;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T01:34:02;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T01:36:30;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T01:38:56;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T01:41:21;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T01:43:47;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T01:46:13;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T01:48:39;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T01:51:05;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T01:53:32;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T01:55:58;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T01:58:24;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T02:00:52;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T02:03:19;0.40;;;0.40;;
37593;SDS011;23441;50.856;6.076;2022-07-23T02:05:45;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-07-23T02:08:11;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T02:10:37;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T02:13:03;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T02:15:30;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T02:17:57;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T02:20:23;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T02:22:50;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T02:25:16;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T02:27:42;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T02:30:08;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T02:32:35;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T02:35:02;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T02:37:29;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T02:39:55;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T02:42:21;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T02:44:49;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T02:47:16;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T02:49:42;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T02:52:07;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T02:54:35;0.22;;;0.22;;
37593;SDS011;23441;50.856;6.076;2022-07-23T02:57:02;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T02:59:29;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T03:01:55;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T03:04:21;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T03:06:47;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T03:09:13;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T03:11:40;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T03:14:05;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T03:16:32;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T03:18:59;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T03:21:24;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T03:23:50;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T03:26:16;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T03:28:42;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T03:31:08;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T03:33:34;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T03:36:00;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T03:38:26;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T03:40:52;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T03:43:18;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T03:45:44;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T03:48:10;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T03:50:36;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T03:53:02;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T03:55:28;0.28;;;0.28;;
37593;SDS011;23441;50.856;6.076;2022-07-23T03:57:54;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T04:00:20;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T04:02:46;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T04:05:12;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T04:07:38;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T04:10:04;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T04:12:30;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T04:14:56;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T04:17:22;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T04:19:47;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T04:22:13;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T04:24:39;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T04:27:05;0.47;;;0.47;;
37593;SDS011;23441;50.856;6.076;2022-07-23T04:29:31;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T04:31:57;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T04:34:23;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T04:36:51;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T04:39:18;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T04:41:45;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T04:44:11;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T04:46:37;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T04:49:03;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T04:51:29;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T04:53:55;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T04:56:21;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T04:58:47;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T05:01:13;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T05:03:39;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T05:06:05;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T05:08:31;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T05:10:57;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T05:13:23;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T05:15:49;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T05:18:15;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T05:20:40;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T05:23:06;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T05:25:32;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-07-23T05:27:58;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T05:30:24;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T05:32:50;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T05:35:16;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T05:37:42;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T05:40:09;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T05:42:36;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T05:45:04;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T05:47:44;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T05:50:13;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T05:52:40;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T05:55:08;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T05:57:35;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T06:00:05;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T06:02:33;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T06:04:59;0.22;;;0.22;;
37593;SDS011;23441;50.856;6.076;2022-07-23T06:07:25;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T06:09:51;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T06:12:17;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T06:14:43;0.40;;;0.40;;
37593;SDS011;23441;50.856;6.076;2022-07-23T06:17:09;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T06:19:36;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T06:22:02;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T06:24:28;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T06:26:54;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T06:29:20;0.28;;;0.28;;
37593;SDS011;23441;50.856;6.076;2022-07-23T06:31:46;0.15;;;0.15;;
37593;SDS011;23441;50.856;6.076;2022-07-23T06:34:12;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T06:36:37;3.70;;;1.27;;
37593;SDS011;23441;50.856;6.076;2022-07-23T06:39:03;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T06:41:30;0.90;;;0.90;;
37593;SDS011;23441;50.856;6.076;2022-07-23T06:43:56;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-07-23T06:46:22;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-07-23T06:48:48;0.60;;;0.60;;
37593;SDS011;23441;50.856;6.076;2022-07-23T06:51:14;0.25;;;0.25;;
37593;SDS011;23441;50.856;6.076;2022-07-23T06:53:40;0.35;;;0.35;;
37593;SDS011;23441;50.856;6.076;2022-07-23T06:56:06;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-07-23T06:58:32;0.13;;;0.13;;
37593;SDS011;23441;50.856;6.076;2022-07-23T07:00:58;0.10;;;0.10;;
37593;SDS011;23441;50.856;6.076;2022-07-23T07:03:24;21.02;;;16.90;;
37593;SDS011;23441;50.856;6.076;2022-07-23T07:05:50;22.67;;;17.08;;
37593;SDS011;23441;50.856;6.076;2022-07-23T07:08:16;17.73;;;15.63;;
37593;SDS011;23441;50.856;6.076;2022-07-23T07:10:42;21.13;;;16.65;;
37593;SDS011;23441;50.856;6.076;2022-07-23T07:13:08;21.33;;;16.90;;
37593;SDS011;23441;50.856;6.076;2022-07-23T07:15:33;22.23;;;17.70;;
37593;SDS011;23441;50.856;6.076;2022-07-23T07:17:59;21.90;;;17.08;;
37593;SDS011;23441;50.856;6.076;2022-07-23T07:20:25;24.20;;;18.13;;
37593;SDS011;23441;50.856;6.076;2022-07-23T07:22:51;19.05;;;16.98;;
37593;SDS011;23441;50.856;6.076;2022-07-23T07:25:17;20.73;;;15.75;;
37593;SDS011;23441;50.856;6.076;2022-07-23T07:27:43;20.67;;;15.38;;
37593;SDS011;23441;50.856;6.076;2022-07-23T07:30:10;20.85;;;17.40;;
37593;SDS011;23441;50.856;6.076;2022-07-23T07:32:36;22.85;;;16.75;;
37593;SDS011;23441;50.856;6.076;2022-07-23T07:35:03;23.15;;;16.25;;
37593;SDS011;23441;50.856;6.076;2022-07-23T07:37:30;20.60;;;15.80;;
37593;SDS011;23441;50.856;6.076;2022-07-23T07:39:56;18.67;;;15.43;;
37593;SDS011;23441;50.856;6.076;2022-07-23T07:42:22;21.52;;;15.82;;
37593;SDS011;23441;50.856;6.076;2022-07-23T07:44:48;18.88;;;14.98;;
37593;SDS011;23441;50.856;6.076;2022-07-23T07:47:13;20.75;;;16.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T07:49:43;21.85;;;16.67;;
37593;SDS011;23441;50.856;6.076;2022-07-23T07:52:09;21.90;;;16.98;;
37593;SDS011;23441;50.856;6.076;2022-07-23T07:54:36;21.63;;;16.05;;
37593;SDS011;23441;50.856;6.076;2022-07-23T07:57:02;21.63;;;16.65;;
37593;SDS011;23441;50.856;6.076;2022-07-23T07:59:28;24.02;;;17.85;;
37593;SDS011;23441;50.856;6.076;2022-07-23T08:01:54;24.05;;;16.77;;
37593;SDS011;23441;50.856;6.076;2022-07-23T08:04:20;21.65;;;14.70;;
37593;SDS011;23441;50.856;6.076;2022-07-23T08:06:46;19.52;;;16.30;;
37593;SDS011;23441;50.856;6.076;2022-07-23T08:09:12;20.00;;;16.55;;
37593;SDS011;23441;50.856;6.076;2022-07-23T08:11:38;20.52;;;15.95;;
37593;SDS011;23441;50.856;6.076;2022-07-23T08:14:04;26.15;;;16.63;;
37593;SDS011;23441;50.856;6.076;2022-07-23T08:16:30;21.10;;;17.00;;
37593;SDS011;23441;50.856;6.076;2022-07-23T08:18:56;20.75;;;16.08;;
37593;SDS011;23441;50.856;6.076;2022-07-23T08:21:22;23.75;;;16.75;;
37593;SDS011;23441;50.856;6.076;2022-07-23T08:23:48;23.17;;;16.45;;
37593;SDS011;23441;50.856;6.076;2022-07-23T08:26:14;19.70;;;15.90;;
37593;SDS011;23441;50.856;6.076;2022-07-23T08:28:40;21.73;;;15.40;;
37593;SDS011;23441;50.856;6.076;2022-07-23T08:31:06;21.15;;;15.18;;
37593;SDS011;23441;50.856;6.076;2022-07-23T08:33:32;23.58;;;15.45;;
37593;SDS011;23441;50.856;6.076;2022-07-23T08:35:58;21.38;;;14.88;;
37593;SDS011;23441;50.856;6.076;2022-07-23T08:38:24;19.63;;;15.10;;
37593;SDS011;23441;50.856;6.076;2022-07-23T08:40:52;20.10;;;13.50;;
37593;SDS011;23441;50.856;6.076;2022-07-23T08:43:21;18.77;;;13.77;;
37593;SDS011;23441;50.856;6.076;2022-07-23T08:45:50;16.60;;;14.52;;
37593;SDS011;23441;50.856;6.076;2022-07-23T08:48:21;21.15;;;15.25;;
37593;SDS011;23441;50.856;6.076;2022-07-23T08:50:53;17.65;;;13.38;;
37593;SDS011;23441;50.856;6.076;2022-07-23T08:53:22;18.63;;;12.60;;
37593;SDS011;23441;50.856;6.076;2022-07-23T08:55:50;17.35;;;12.23;;
37593;SDS011;23441;50.856;6.076;2022-07-23T08:58:22;18.95;;;12.00;;
37593;SDS011;23441;50.856;6.076;2022-07-23T09:00:50;18.48;;;11.60;;
37593;SDS011;23441;50.856;6.076;2022-07-23T09:05:48;16.50;;;11.90;;
37593;SDS011;23441;50.856;6.076;2022-07-23T09:08:20;13.57;;;11.35;;
37593;SDS011;23441;50.856;6.076;2022-07-23T09:13:40;14.68;;;9.95;;
37593;SDS011;23441;50.856;6.076;2022-07-23T09:16:18;14.68;;;10.88;;
37593;SDS011;23441;50.856;6.076;2022-07-23T09:18:50;15.27;;;10.90;;
37593;SDS011;23441;50.856;6.076;2022-07-23T09:23:57;14.00;;;10.63;;
37593;SDS011;23441;50.856;6.076;2022-07-23T09:26:30;13.57;;;9.60;;
37593;SDS011;23441;50.856;6.076;2022-07-23T09:31:34;13.77;;;9.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T09:36:58;13.23;;;8.82;;
37593;SDS011;23441;50.856;6.076;2022-07-23T09:39:41;12.88;;;9.10;;
37593;SDS011;23441;50.856;6.076;2022-07-23T09:42:17;11.80;;;8.98;;
37593;SDS011;23441;50.856;6.076;2022-07-23T09:44:49;13.95;;;9.23;;
37593;SDS011;23441;50.856;6.076;2022-07-23T09:47:17;9.40;;;8.40;;
37593;SDS011;23441;50.856;6.076;2022-07-23T09:52:47;11.63;;;8.35;;
37593;SDS011;23441;50.856;6.076;2022-07-23T09:55:15;14.85;;;8.73;;
37593;SDS011;23441;50.856;6.076;2022-07-23T09:57:43;10.65;;;9.15;;
37593;SDS011;23441;50.856;6.076;2022-07-23T10:00:12;9.80;;;8.02;;
37593;SDS011;23441;50.856;6.076;2022-07-23T10:02:38;12.32;;;7.65;;
37593;SDS011;23441;50.856;6.076;2022-07-23T10:05:05;13.13;;;8.68;;
37593;SDS011;23441;50.856;6.076;2022-07-23T10:07:33;6.22;;;4.28;;
37593;SDS011;23441;50.856;6.076;2022-07-23T10:10:03;11.98;;;8.60;;
37593;SDS011;23441;50.856;6.076;2022-07-23T10:12:30;12.73;;;7.40;;
37593;SDS011;23441;50.856;6.076;2022-07-23T10:14:57;12.50;;;7.18;;
37593;SDS011;23441;50.856;6.076;2022-07-23T10:17:24;10.73;;;7.13;;
37593;SDS011;23441;50.856;6.076;2022-07-23T10:19:50;5.72;;;4.90;;
37593;SDS011;23441;50.856;6.076;2022-07-23T10:37:13;6.15;;;4.72;;
37593;SDS011;23441;50.856;6.076;2022-07-23T10:40:08;6.72;;;5.50;;
37593;SDS011;23441;50.856;6.076;2022-07-23T10:42:46;5.72;;;4.88;;
37593;SDS011;23441;50.856;6.076;2022-07-23T10:45:22;5.97;;;4.80;;
37593;SDS011;23441;50.856;6.076;2022-07-23T10:50:43;5.72;;;4.18;;
37593;SDS011;23441;50.856;6.076;2022-07-23T10:57:04;7.25;;;4.57;;
37593;SDS011;23441;50.856;6.076;2022-07-23T10:59:21;7.25;;;5.00;;
37593;SDS011;23441;50.856;6.076;2022-07-23T11:01:47;7.55;;;5.15;;
37593;SDS011;23441;50.856;6.076;2022-07-23T11:04:14;6.82;;;4.90;;
37593;SDS011;23441;50.856;6.076;2022-07-23T11:25:08;4.10;;;2.97;;
37593;SDS011;23441;50.856;6.076;2022-07-23T11:30:05;3.58;;;3.10;;
37593;SDS011;23441;50.856;6.076;2022-07-23T11:32:37;4.90;;;3.58;;
37593;SDS011;23441;50.856;6.076;2022-07-23T11:35:18;6.30;;;3.70;;
37593;SDS011;23441;50.856;6.076;2022-07-23T11:37:51;5.43;;;2.97;;
37593;SDS011;23441;50.856;6.076;2022-07-23T11:40:28;3.70;;;3.13;;
37593;SDS011;23441;50.856;6.076;2022-07-23T11:42:59;5.25;;;2.90;;
37593;SDS011;23441;50.856;6.076;2022-07-23T11:45:31;9.15;;;4.07;;
37593;SDS011;23441;50.856;6.076;2022-07-23T11:47:59;7.18;;;3.97;;
37593;SDS011;23441;50.856;6.076;2022-07-23T11:50:25;4.90;;;3.97;;
37593;SDS011;23441;50.856;6.076;2022-07-23T11:52:52;6.43;;;4.30;;
37593;SDS011;23441;50.856;6.076;2022-07-23T11:55:19;7.25;;;4.10;;
37593;SDS011;23441;50.856;6.076;2022-07-23T11:57:46;7.15;;;4.00;;
37593;SDS011;23441;50.856;6.076;2022-07-23T12:00:17;4.40;;;4.00;;
37593;SDS011;23441;50.856;6.076;2022-07-23T12:02:50;4.80;;;4.30;;
37593;SDS011;23441;50.856;6.076;2022-07-23T12:05:20;5.47;;;4.25;;
37593;SDS011;23441;50.856;6.076;2022-07-23T12:07:53;5.93;;;3.70;;
37593;SDS011;23441;50.856;6.076;2022-07-23T12:12:53;9.43;;;4.80;;
37593;SDS011;23441;50.856;6.076;2022-07-23T12:15:23;5.72;;;3.67;;
37593;SDS011;23441;50.856;6.076;2022-07-23T12:17:58;6.15;;;3.55;;
37593;SDS011;23441;50.856;6.076;2022-07-23T12:20:27;6.32;;;4.18;;
37593;SDS011;23441;50.856;6.076;2022-07-23T12:22:58;3.95;;;3.58;;
37593;SDS011;23441;50.856;6.076;2022-07-23T12:25:29;6.85;;;3.60;;
37593;SDS011;23441;50.856;6.076;2022-07-23T12:28:09;3.75;;;2.92;;
37593;SDS011;23441;50.856;6.076;2022-07-23T12:33:08;3.78;;;3.38;;
37593;SDS011;23441;50.856;6.076;2022-07-23T12:36:02;4.80;;;3.47;;
37593;SDS011;23441;50.856;6.076;2022-07-23T12:41:07;5.10;;;3.40;;
37593;SDS011;23441;50.856;6.076;2022-07-23T12:43:35;3.20;;;2.90;;
37593;SDS011;23441;50.856;6.076;2022-07-23T12:46:11;4.80;;;3.30;;
37593;SDS011;23441;50.856;6.076;2022-07-23T12:48:50;6.05;;;3.03;;
37593;SDS011;23441;50.856;6.076;2022-07-23T12:51:19;3.75;;;3.30;;
37593;SDS011;23441;50.856;6.076;2022-07-23T12:53:51;4.40;;;3.80;;
37593;SDS011;23441;50.856;6.076;2022-07-23T12:56:20;6.53;;;3.47;;
37593;SDS011;23441;50.856;6.076;2022-07-23T13:01:28;5.03;;;3.63;;
37593;SDS011;23441;50.856;6.076;2022-07-23T13:06:29;3.92;;;3.15;;
37593;SDS011;23441;50.856;6.076;2022-07-23T13:09:00;6.60;;;3.38;;
37593;SDS011;23441;50.856;6.076;2022-07-23T13:11:32;3.10;;;2.80;;
37593;SDS011;23441;50.856;6.076;2022-07-23T13:13:58;5.15;;;2.95;;
37593;SDS011;23441;50.856;6.076;2022-07-23T13:16:29;6.30;;;3.53;;
37593;SDS011;23441;50.856;6.076;2022-07-23T13:18:57;5.28;;;3.03;;
37593;SDS011;23441;50.856;6.076;2022-07-23T13:21:24;7.47;;;3.60;;
37593;SDS011;23441;50.856;6.076;2022-07-23T13:23:54;4.32;;;3.35;;
37593;SDS011;23441;50.856;6.076;2022-07-23T13:26:21;3.97;;;3.38;;
37593;SDS011;23441;50.856;6.076;2022-07-23T13:28:47;4.15;;;2.80;;
37593;SDS011;23441;50.856;6.076;2022-07-23T13:31:13;4.13;;;2.97;;
37593;SDS011;23441;50.856;6.076;2022-07-23T13:33:39;3.42;;;3.13;;
37593;SDS011;23441;50.856;6.076;2022-07-23T13:36:05;4.22;;;2.80;;
37593;SDS011;23441;50.856;6.076;2022-07-23T13:38:31;7.25;;;3.60;;
37593;SDS011;23441;50.856;6.076;2022-07-23T13:40:57;4.85;;;3.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T13:43:24;3.10;;;2.75;;
37593;SDS011;23441;50.856;6.076;2022-07-23T13:45:51;4.63;;;3.30;;
37593;SDS011;23441;50.856;6.076;2022-07-23T13:48:17;5.25;;;3.25;;
37593;SDS011;23441;50.856;6.076;2022-07-23T13:50:45;4.65;;;3.13;;
37593;SDS011;23441;50.856;6.076;2022-07-23T13:53:16;4.38;;;3.20;;
37593;SDS011;23441;50.856;6.076;2022-07-23T13:55:47;3.58;;;2.47;;
37593;SDS011;23441;50.856;6.076;2022-07-23T13:58:15;3.58;;;2.97;;
37593;SDS011;23441;50.856;6.076;2022-07-23T14:00:43;4.28;;;2.70;;
37593;SDS011;23441;50.856;6.076;2022-07-23T14:03:13;5.28;;;2.85;;
37593;SDS011;23441;50.856;6.076;2022-07-23T14:05:40;3.22;;;2.90;;
37593;SDS011;23441;50.856;6.076;2022-07-23T14:08:07;4.07;;;2.75;;
37593;SDS011;23441;50.856;6.076;2022-07-23T14:10:33;3.67;;;2.33;;
37593;SDS011;23441;50.856;6.076;2022-07-23T14:13:00;6.70;;;2.38;;
37593;SDS011;23441;50.856;6.076;2022-07-23T14:15:27;3.90;;;2.65;;
37593;SDS011;23441;50.856;6.076;2022-07-23T14:17:56;2.95;;;2.50;;
37593;SDS011;23441;50.856;6.076;2022-07-23T14:20:22;5.57;;;3.55;;
37593;SDS011;23441;50.856;6.076;2022-07-23T14:22:49;5.28;;;3.30;;
37593;SDS011;23441;50.856;6.076;2022-07-23T14:25:16;5.55;;;3.33;;
37593;SDS011;23441;50.856;6.076;2022-07-23T14:27:42;3.72;;;3.03;;
37593;SDS011;23441;50.856;6.076;2022-07-23T14:30:10;5.85;;;3.33;;
37593;SDS011;23441;50.856;6.076;2022-07-23T14:32:37;4.97;;;3.05;;
37593;SDS011;23441;50.856;6.076;2022-07-23T14:35:04;6.00;;;2.83;;
37593;SDS011;23441;50.856;6.076;2022-07-23T14:37:32;4.80;;;3.10;;
37593;SDS011;23441;50.856;6.076;2022-07-23T14:39:58;3.72;;;2.92;;
37593;SDS011;23441;50.856;6.076;2022-07-23T14:42:24;5.60;;;3.05;;
37593;SDS011;23441;50.856;6.076;2022-07-23T14:44:50;4.63;;;2.80;;
37593;SDS011;23441;50.856;6.076;2022-07-23T14:47:16;3.25;;;2.95;;
37593;SDS011;23441;50.856;6.076;2022-07-23T14:49:43;4.18;;;2.88;;
37593;SDS011;23441;50.856;6.076;2022-07-23T14:52:09;3.60;;;2.15;;
37593;SDS011;23441;50.856;6.076;2022-07-23T14:54:35;3.33;;;3.00;;
37593;SDS011;23441;50.856;6.076;2022-07-23T14:57:01;4.68;;;2.63;;
37593;SDS011;23441;50.856;6.076;2022-07-23T14:59:28;3.50;;;2.65;;
37593;SDS011;23441;50.856;6.076;2022-07-23T15:01:56;6.88;;;2.92;;
37593;SDS011;23441;50.856;6.076;2022-07-23T15:04:23;3.13;;;2.83;;
37593;SDS011;23441;50.856;6.076;2022-07-23T15:06:49;3.58;;;2.85;;
37593;SDS011;23441;50.856;6.076;2022-07-23T15:09:16;3.72;;;3.13;;
37593;SDS011;23441;50.856;6.076;2022-07-23T15:11:42;3.85;;;2.90;;
37593;SDS011;23441;50.856;6.076;2022-07-23T15:14:08;7.75;;;3.13;;
37593;SDS011;23441;50.856;6.076;2022-07-23T15:16:34;3.85;;;2.60;;
37593;SDS011;23441;50.856;6.076;2022-07-23T15:19:01;4.20;;;2.90;;
37593;SDS011;23441;50.856;6.076;2022-07-23T15:21:29;4.22;;;3.00;;
37593;SDS011;23441;50.856;6.076;2022-07-23T15:23:56;2.90;;;2.60;;
37593;SDS011;23441;50.856;6.076;2022-07-23T15:26:26;5.30;;;3.10;;
37593;SDS011;23441;50.856;6.076;2022-07-23T15:28:53;4.75;;;2.90;;
37593;SDS011;23441;50.856;6.076;2022-07-23T15:31:19;4.10;;;3.10;;
37593;SDS011;23441;50.856;6.076;2022-07-23T15:33:45;4.47;;;2.92;;
37593;SDS011;23441;50.856;6.076;2022-07-23T15:36:11;4.18;;;2.88;;
37593;SDS011;23441;50.856;6.076;2022-07-23T15:38:36;3.80;;;3.00;;
37593;SDS011;23441;50.856;6.076;2022-07-23T15:41:03;3.38;;;2.67;;
37593;SDS011;23441;50.856;6.076;2022-07-23T15:43:29;5.00;;;3.38;;
37593;SDS011;23441;50.856;6.076;2022-07-23T15:45:55;4.13;;;2.75;;
37593;SDS011;23441;50.856;6.076;2022-07-23T15:48:21;4.65;;;2.58;;
37593;SDS011;23441;50.856;6.076;2022-07-23T15:50:47;4.53;;;2.97;;
37593;SDS011;23441;50.856;6.076;2022-07-23T15:53:14;6.32;;;3.10;;
37593;SDS011;23441;50.856;6.076;2022-07-23T15:55:40;4.35;;;2.50;;