sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36359;SDS011;22388;52.432;20.662;2024-03-06T00:01:57;126.47;;;60.63;;
36359;SDS011;22388;52.432;20.662;2024-03-06T00:04:22;133.65;;;61.85;;
36359;SDS011;22388;52.432;20.662;2024-03-06T00:06:47;127.70;;;60.05;;
36359;SDS011;22388;52.432;20.662;2024-03-06T00:09:13;136.70;;;64.57;;
36359;SDS011;22388;52.432;20.662;2024-03-06T00:11:38;127.47;;;59.45;;
36359;SDS011;22388;52.432;20.662;2024-03-06T00:14:05;128.27;;;61.67;;
36359;SDS011;22388;52.432;20.662;2024-03-06T00:16:31;123.88;;;62.17;;
36359;SDS011;22388;52.432;20.662;2024-03-06T00:18:56;125.38;;;61.80;;
36359;SDS011;22388;52.432;20.662;2024-03-06T00:21:22;133.45;;;61.97;;
36359;SDS011;22388;52.432;20.662;2024-03-06T00:23:47;115.63;;;62.05;;
36359;SDS011;22388;52.432;20.662;2024-03-06T00:26:13;125.10;;;62.35;;
36359;SDS011;22388;52.432;20.662;2024-03-06T00:28:39;130.88;;;63.55;;
36359;SDS011;22388;52.432;20.662;2024-03-06T00:31:05;115.47;;;62.35;;
36359;SDS011;22388;52.432;20.662;2024-03-06T00:33:30;128.13;;;64.88;;
36359;SDS011;22388;52.432;20.662;2024-03-06T00:35:56;117.97;;;63.85;;
36359;SDS011;22388;52.432;20.662;2024-03-06T00:38:21;121.20;;;63.75;;
36359;SDS011;22388;52.432;20.662;2024-03-06T00:40:46;117.97;;;65.30;;
36359;SDS011;22388;52.432;20.662;2024-03-06T00:43:12;117.47;;;66.95;;
36359;SDS011;22388;52.432;20.662;2024-03-06T00:45:37;124.60;;;70.32;;
36359;SDS011;22388;52.432;20.662;2024-03-06T00:48:03;129.02;;;68.47;;
36359;SDS011;22388;52.432;20.662;2024-03-06T00:50:28;123.25;;;69.85;;
36359;SDS011;22388;52.432;20.662;2024-03-06T00:52:54;135.40;;;68.88;;
36359;SDS011;22388;52.432;20.662;2024-03-06T00:55:19;126.78;;;68.88;;
36359;SDS011;22388;52.432;20.662;2024-03-06T00:57:45;132.73;;;70.00;;
36359;SDS011;22388;52.432;20.662;2024-03-06T01:00:10;127.65;;;71.78;;
36359;SDS011;22388;52.432;20.662;2024-03-06T01:02:36;117.20;;;71.40;;
36359;SDS011;22388;52.432;20.662;2024-03-06T01:05:02;124.13;;;70.25;;
36359;SDS011;22388;52.432;20.662;2024-03-06T01:07:29;131.43;;;70.22;;
36359;SDS011;22388;52.432;20.662;2024-03-06T01:09:55;123.25;;;67.40;;
36359;SDS011;22388;52.432;20.662;2024-03-06T01:12:22;115.10;;;66.55;;
36359;SDS011;22388;52.432;20.662;2024-03-06T01:14:48;116.78;;;67.40;;
36359;SDS011;22388;52.432;20.662;2024-03-06T01:17:13;111.50;;;66.18;;
36359;SDS011;22388;52.432;20.662;2024-03-06T01:19:38;104.38;;;63.72;;
36359;SDS011;22388;52.432;20.662;2024-03-06T01:22:04;103.55;;;61.45;;
36359;SDS011;22388;52.432;20.662;2024-03-06T01:24:29;109.10;;;61.25;;
36359;SDS011;22388;52.432;20.662;2024-03-06T01:26:55;108.88;;;63.97;;
36359;SDS011;22388;52.432;20.662;2024-03-06T01:29:21;97.20;;;59.78;;
36359;SDS011;22388;52.432;20.662;2024-03-06T01:31:46;89.93;;;58.00;;
36359;SDS011;22388;52.432;20.662;2024-03-06T01:34:12;94.93;;;58.85;;
36359;SDS011;22388;52.432;20.662;2024-03-06T01:36:37;97.15;;;57.40;;
36359;SDS011;22388;52.432;20.662;2024-03-06T01:39:02;97.80;;;57.47;;
36359;SDS011;22388;52.432;20.662;2024-03-06T01:41:28;99.28;;;56.40;;
36359;SDS011;22388;52.432;20.662;2024-03-06T01:43:53;94.13;;;54.90;;
36359;SDS011;22388;52.432;20.662;2024-03-06T01:46:19;96.05;;;56.58;;
36359;SDS011;22388;52.432;20.662;2024-03-06T01:48:45;87.97;;;53.97;;
36359;SDS011;22388;52.432;20.662;2024-03-06T01:51:11;86.65;;;52.55;;
36359;SDS011;22388;52.432;20.662;2024-03-06T01:53:37;87.65;;;50.13;;
36359;SDS011;22388;52.432;20.662;2024-03-06T01:56:03;83.90;;;49.90;;
36359;SDS011;22388;52.432;20.662;2024-03-06T01:58:29;77.53;;;48.88;;
36359;SDS011;22388;52.432;20.662;2024-03-06T02:00:56;79.22;;;47.33;;
36359;SDS011;22388;52.432;20.662;2024-03-06T02:03:23;77.75;;;47.40;;
36359;SDS011;22388;52.432;20.662;2024-03-06T02:05:50;75.28;;;43.92;;
36359;SDS011;22388;52.432;20.662;2024-03-06T02:08:16;71.82;;;44.35;;
36359;SDS011;22388;52.432;20.662;2024-03-06T02:10:44;71.63;;;44.45;;
36359;SDS011;22388;52.432;20.662;2024-03-06T02:13:10;73.38;;;45.05;;
36359;SDS011;22388;52.432;20.662;2024-03-06T02:18:50;69.63;;;43.45;;
36359;SDS011;22388;52.432;20.662;2024-03-06T02:21:16;70.82;;;43.40;;
36359;SDS011;22388;52.432;20.662;2024-03-06T02:23:41;68.90;;;43.40;;
36359;SDS011;22388;52.432;20.662;2024-03-06T02:26:07;71.63;;;44.53;;
36359;SDS011;22388;52.432;20.662;2024-03-06T02:28:32;67.55;;;43.63;;
36359;SDS011;22388;52.432;20.662;2024-03-06T02:31:00;66.05;;;42.20;;
36359;SDS011;22388;52.432;20.662;2024-03-06T02:33:25;73.80;;;43.88;;
36359;SDS011;22388;52.432;20.662;2024-03-06T02:35:50;69.72;;;44.53;;
36359;SDS011;22388;52.432;20.662;2024-03-06T02:38:16;74.22;;;44.13;;
36359;SDS011;22388;52.432;20.662;2024-03-06T02:40:42;75.28;;;45.50;;
36359;SDS011;22388;52.432;20.662;2024-03-06T02:43:08;77.50;;;45.08;;
36359;SDS011;22388;52.432;20.662;2024-03-06T02:45:33;74.30;;;44.35;;
36359;SDS011;22388;52.432;20.662;2024-03-06T02:47:58;68.15;;;44.20;;
36359;SDS011;22388;52.432;20.662;2024-03-06T02:50:24;72.28;;;44.55;;
36359;SDS011;22388;52.432;20.662;2024-03-06T02:52:49;73.25;;;44.50;;
36359;SDS011;22388;52.432;20.662;2024-03-06T02:55:16;71.43;;;45.13;;
36359;SDS011;22388;52.432;20.662;2024-03-06T02:57:42;69.82;;;43.50;;
36359;SDS011;22388;52.432;20.662;2024-03-06T03:00:08;67.53;;;45.22;;
36359;SDS011;22388;52.432;20.662;2024-03-06T03:02:41;69.47;;;43.30;;
36359;SDS011;22388;52.432;20.662;2024-03-06T03:05:06;73.80;;;45.47;;
36359;SDS011;22388;52.432;20.662;2024-03-06T03:07:31;71.60;;;43.50;;
36359;SDS011;22388;52.432;20.662;2024-03-06T03:09:57;68.63;;;43.20;;
36359;SDS011;22388;52.432;20.662;2024-03-06T03:12:22;70.43;;;43.85;;
36359;SDS011;22388;52.432;20.662;2024-03-06T03:14:48;68.15;;;43.88;;
36359;SDS011;22388;52.432;20.662;2024-03-06T03:17:13;64.40;;;40.53;;
36359;SDS011;22388;52.432;20.662;2024-03-06T03:19:40;67.25;;;42.17;;
36359;SDS011;22388;52.432;20.662;2024-03-06T03:22:06;71.97;;;40.75;;
36359;SDS011;22388;52.432;20.662;2024-03-06T03:24:33;64.90;;;41.00;;
36359;SDS011;22388;52.432;20.662;2024-03-06T03:26:58;68.03;;;39.33;;
36359;SDS011;22388;52.432;20.662;2024-03-06T03:29:24;65.78;;;39.40;;
36359;SDS011;22388;52.432;20.662;2024-03-06T03:31:50;62.42;;;38.97;;
36359;SDS011;22388;52.432;20.662;2024-03-06T03:34:15;67.53;;;38.88;;
36359;SDS011;22388;52.432;20.662;2024-03-06T03:36:41;66.20;;;38.85;;
36359;SDS011;22388;52.432;20.662;2024-03-06T03:39:07;62.17;;;37.97;;
36359;SDS011;22388;52.432;20.662;2024-03-06T03:41:46;64.45;;;39.20;;
36359;SDS011;22388;52.432;20.662;2024-03-06T03:44:15;64.35;;;40.35;;
36359;SDS011;22388;52.432;20.662;2024-03-06T03:46:41;60.42;;;37.33;;
36359;SDS011;22388;52.432;20.662;2024-03-06T03:49:06;60.13;;;37.45;;
36359;SDS011;22388;52.432;20.662;2024-03-06T03:51:32;61.70;;;37.50;;
36359;SDS011;22388;52.432;20.662;2024-03-06T03:53:57;53.15;;;35.70;;
36359;SDS011;22388;52.432;20.662;2024-03-06T03:56:23;57.38;;;35.92;;
36359;SDS011;22388;52.432;20.662;2024-03-06T03:58:49;59.03;;;36.60;;
36359;SDS011;22388;52.432;20.662;2024-03-06T04:01:14;58.90;;;36.65;;
36359;SDS011;22388;52.432;20.662;2024-03-06T04:03:40;63.83;;;36.42;;
36359;SDS011;22388;52.432;20.662;2024-03-06T04:06:07;63.35;;;37.13;;
36359;SDS011;22388;52.432;20.662;2024-03-06T04:08:33;58.50;;;36.42;;
36359;SDS011;22388;52.432;20.662;2024-03-06T04:10:59;63.35;;;36.20;;
36359;SDS011;22388;52.432;20.662;2024-03-06T04:13:25;54.08;;;34.45;;
36359;SDS011;22388;52.432;20.662;2024-03-06T04:15:51;53.33;;;33.67;;
36359;SDS011;22388;52.432;20.662;2024-03-06T04:18:16;63.53;;;36.53;;
36359;SDS011;22388;52.432;20.662;2024-03-06T04:20:42;56.97;;;35.80;;
36359;SDS011;22388;52.432;20.662;2024-03-06T04:23:07;59.35;;;37.45;;
36359;SDS011;22388;52.432;20.662;2024-03-06T04:25:33;61.95;;;35.95;;
36359;SDS011;22388;52.432;20.662;2024-03-06T04:27:58;57.85;;;34.90;;
36359;SDS011;22388;52.432;20.662;2024-03-06T04:30:23;55.63;;;34.75;;
36359;SDS011;22388;52.432;20.662;2024-03-06T04:32:50;56.45;;;33.33;;
36359;SDS011;22388;52.432;20.662;2024-03-06T04:35:15;53.28;;;33.25;;
36359;SDS011;22388;52.432;20.662;2024-03-06T04:37:41;49.75;;;32.65;;
36359;SDS011;22388;52.432;20.662;2024-03-06T04:40:07;57.70;;;32.42;;
36359;SDS011;22388;52.432;20.662;2024-03-06T04:42:33;51.03;;;31.98;;
36359;SDS011;22388;52.432;20.662;2024-03-06T04:45:01;50.88;;;30.65;;
36359;SDS011;22388;52.432;20.662;2024-03-06T04:47:26;49.33;;;30.38;;
36359;SDS011;22388;52.432;20.662;2024-03-06T04:49:51;46.65;;;30.23;;
36359;SDS011;22388;52.432;20.662;2024-03-06T04:52:17;50.25;;;29.92;;
36359;SDS011;22388;52.432;20.662;2024-03-06T04:54:42;46.42;;;29.10;;
36359;SDS011;22388;52.432;20.662;2024-03-06T04:57:08;46.65;;;29.67;;
36359;SDS011;22388;52.432;20.662;2024-03-06T04:59:33;42.33;;;29.08;;
36359;SDS011;22388;52.432;20.662;2024-03-06T05:01:59;42.97;;;28.77;;
36359;SDS011;22388;52.432;20.662;2024-03-06T05:04:24;45.63;;;28.88;;
36359;SDS011;22388;52.432;20.662;2024-03-06T05:06:50;47.00;;;28.20;;
36359;SDS011;22388;52.432;20.662;2024-03-06T05:09:15;43.88;;;27.02;;
36359;SDS011;22388;52.432;20.662;2024-03-06T05:11:40;46.33;;;26.70;;
36359;SDS011;22388;52.432;20.662;2024-03-06T05:14:06;42.65;;;26.20;;
36359;SDS011;22388;52.432;20.662;2024-03-06T05:16:32;44.83;;;26.52;;
36359;SDS011;22388;52.432;20.662;2024-03-06T05:18:57;45.10;;;24.48;;
36359;SDS011;22388;52.432;20.662;2024-03-06T05:21:23;40.55;;;24.92;;
36359;SDS011;22388;52.432;20.662;2024-03-06T05:23:48;46.58;;;23.80;;
36359;SDS011;22388;52.432;20.662;2024-03-06T05:26:14;39.78;;;25.23;;
36359;SDS011;22388;52.432;20.662;2024-03-06T05:28:40;37.05;;;23.30;;
36359;SDS011;22388;52.432;20.662;2024-03-06T05:31:15;37.42;;;23.13;;
36359;SDS011;22388;52.432;20.662;2024-03-06T05:33:41;35.58;;;22.40;;
36359;SDS011;22388;52.432;20.662;2024-03-06T05:36:06;41.00;;;22.85;;
36359;SDS011;22388;52.432;20.662;2024-03-06T05:38:32;40.25;;;23.25;;
36359;SDS011;22388;52.432;20.662;2024-03-06T05:40:58;37.78;;;23.65;;
36359;SDS011;22388;52.432;20.662;2024-03-06T05:43:23;38.67;;;24.42;;
36359;SDS011;22388;52.432;20.662;2024-03-06T05:45:48;38.72;;;23.45;;
36359;SDS011;22388;52.432;20.662;2024-03-06T05:48:14;40.45;;;23.90;;
36359;SDS011;22388;52.432;20.662;2024-03-06T05:50:39;36.85;;;22.08;;
36359;SDS011;22388;52.432;20.662;2024-03-06T05:53:05;35.05;;;23.52;;
36359;SDS011;22388;52.432;20.662;2024-03-06T05:55:31;40.83;;;23.60;;
36359;SDS011;22388;52.432;20.662;2024-03-06T05:57:57;39.67;;;23.10;;
36359;SDS011;22388;52.432;20.662;2024-03-06T06:00:22;39.97;;;23.27;;
36359;SDS011;22388;52.432;20.662;2024-03-06T06:02:47;37.70;;;22.92;;
36359;SDS011;22388;52.432;20.662;2024-03-06T06:05:13;44.53;;;23.17;;
36359;SDS011;22388;52.432;20.662;2024-03-06T06:07:39;33.83;;;21.88;;
36359;SDS011;22388;52.432;20.662;2024-03-06T06:10:04;35.95;;;22.17;;
36359;SDS011;22388;52.432;20.662;2024-03-06T06:12:33;39.03;;;22.10;;
36359;SDS011;22388;52.432;20.662;2024-03-06T06:14:58;33.63;;;19.65;;
36359;SDS011;22388;52.432;20.662;2024-03-06T06:17:25;34.88;;;20.35;;
36359;SDS011;22388;52.432;20.662;2024-03-06T06:19:51;35.53;;;20.35;;
36359;SDS011;22388;52.432;20.662;2024-03-06T06:22:16;31.08;;;19.92;;
36359;SDS011;22388;52.432;20.662;2024-03-06T06:24:41;30.63;;;19.60;;
36359;SDS011;22388;52.432;20.662;2024-03-06T06:27:07;30.45;;;19.77;;
36359;SDS011;22388;52.432;20.662;2024-03-06T06:29:33;32.72;;;20.42;;
36359;SDS011;22388;52.432;20.662;2024-03-06T06:31:58;32.13;;;19.30;;
36359;SDS011;22388;52.432;20.662;2024-03-06T06:34:24;31.08;;;18.85;;
36359;SDS011;22388;52.432;20.662;2024-03-06T06:36:53;32.75;;;17.67;;
36359;SDS011;22388;52.432;20.662;2024-03-06T06:39:18;33.20;;;18.48;;
36359;SDS011;22388;52.432;20.662;2024-03-06T06:41:44;29.80;;;17.15;;
36359;SDS011;22388;52.432;20.662;2024-03-06T06:44:09;28.52;;;17.50;;
36359;SDS011;22388;52.432;20.662;2024-03-06T06:46:35;34.08;;;17.15;;
36359;SDS011;22388;52.432;20.662;2024-03-06T06:49:00;31.33;;;17.80;;
36359;SDS011;22388;52.432;20.662;2024-03-06T06:51:25;29.60;;;17.65;;
36359;SDS011;22388;52.432;20.662;2024-03-06T06:53:51;30.58;;;16.88;;
36359;SDS011;22388;52.432;20.662;2024-03-06T06:56:16;29.08;;;16.95;;
36359;SDS011;22388;52.432;20.662;2024-03-06T06:58:41;30.10;;;17.55;;
36359;SDS011;22388;52.432;20.662;2024-03-06T07:01:08;32.83;;;18.33;;
36359;SDS011;22388;52.432;20.662;2024-03-06T07:03:34;29.50;;;17.40;;
36359;SDS011;22388;52.432;20.662;2024-03-06T07:06:00;32.92;;;17.10;;
36359;SDS011;22388;52.432;20.662;2024-03-06T07:08:25;30.50;;;18.30;;
36359;SDS011;22388;52.432;20.662;2024-03-06T07:10:50;30.00;;;17.23;;
36359;SDS011;22388;52.432;20.662;2024-03-06T07:13:19;31.20;;;17.40;;
36359;SDS011;22388;52.432;20.662;2024-03-06T07:15:44;26.83;;;17.33;;
36359;SDS011;22388;52.432;20.662;2024-03-06T07:18:09;30.63;;;18.67;;
36359;SDS011;22388;52.432;20.662;2024-03-06T07:20:35;32.90;;;19.50;;
36359;SDS011;22388;52.432;20.662;2024-03-06T07:23:07;29.35;;;19.08;;
36359;SDS011;22388;52.432;20.662;2024-03-06T07:25:32;31.30;;;17.55;;
36359;SDS011;22388;52.432;20.662;2024-03-06T07:27:57;25.65;;;17.50;;
36359;SDS011;22388;52.432;20.662;2024-03-06T07:30:23;30.90;;;18.10;;
36359;SDS011;22388;52.432;20.662;2024-03-06T07:32:48;36.22;;;18.35;;
36359;SDS011;22388;52.432;20.662;2024-03-06T07:35:14;28.40;;;17.77;;
36359;SDS011;22388;52.432;20.662;2024-03-06T07:37:39;30.85;;;19.13;;
36359;SDS011;22388;52.432;20.662;2024-03-06T07:40:08;31.48;;;18.38;;
36359;SDS011;22388;52.432;20.662;2024-03-06T07:42:34;27.83;;;18.15;;
36359;SDS011;22388;52.432;20.662;2024-03-06T07:45:00;29.73;;;18.55;;
36359;SDS011;22388;52.432;20.662;2024-03-06T07:47:25;28.70;;;18.25;;
36359;SDS011;22388;52.432;20.662;2024-03-06T07:49:52;36.08;;;18.55;;
36359;SDS011;22388;52.432;20.662;2024-03-06T07:52:17;31.58;;;18.48;;
36359;SDS011;22388;52.432;20.662;2024-03-06T07:54:42;33.10;;;18.80;;
36359;SDS011;22388;52.432;20.662;2024-03-06T07:57:08;29.02;;;19.05;;
36359;SDS011;22388;52.432;20.662;2024-03-06T07:59:35;30.65;;;18.45;;
36359;SDS011;22388;52.432;20.662;2024-03-06T08:02:00;31.30;;;18.50;;
36359;SDS011;22388;52.432;20.662;2024-03-06T08:04:26;29.88;;;17.40;;
36359;SDS011;22388;52.432;20.662;2024-03-06T08:06:52;31.90;;;18.00;;
36359;SDS011;22388;52.432;20.662;2024-03-06T08:09:17;28.85;;;17.02;;
36359;SDS011;22388;52.432;20.662;2024-03-06T08:11:44;28.35;;;17.20;;
36359;SDS011;22388;52.432;20.662;2024-03-06T08:14:10;32.90;;;17.55;;
36359;SDS011;22388;52.432;20.662;2024-03-06T08:16:35;29.40;;;17.23;;
36359;SDS011;22388;52.432;20.662;2024-03-06T08:19:02;29.80;;;16.88;;
36359;SDS011;22388;52.432;20.662;2024-03-06T08:21:27;26.13;;;16.50;;
36359;SDS011;22388;52.432;20.662;2024-03-06T08:23:53;28.52;;;17.08;;
36359;SDS011;22388;52.432;20.662;2024-03-06T08:26:19;28.90;;;18.35;;
36359;SDS011;22388;52.432;20.662;2024-03-06T08:28:44;26.25;;;17.35;;
36359;SDS011;22388;52.432;20.662;2024-03-06T08:31:10;28.77;;;18.02;;
36359;SDS011;22388;52.432;20.662;2024-03-06T08:33:35;26.05;;;16.27;;
36359;SDS011;22388;52.432;20.662;2024-03-06T08:36:00;26.83;;;16.30;;
36359;SDS011;22388;52.432;20.662;2024-03-06T08:38:26;27.02;;;17.20;;
36359;SDS011;22388;52.432;20.662;2024-03-06T08:40:51;28.75;;;16.33;;
36359;SDS011;22388;52.432;20.662;2024-03-06T08:43:17;28.67;;;16.98;;
36359;SDS011;22388;52.432;20.662;2024-03-06T08:45:44;26.92;;;17.23;;
36359;SDS011;22388;52.432;20.662;2024-03-06T08:48:09;25.42;;;16.75;;
36359;SDS011;22388;52.432;20.662;2024-03-06T08:50:35;26.52;;;17.70;;
36359;SDS011;22388;52.432;20.662;2024-03-06T08:53:00;28.00;;;17.77;;
36359;SDS011;22388;52.432;20.662;2024-03-06T08:55:27;28.50;;;17.25;;
36359;SDS011;22388;52.432;20.662;2024-03-06T08:57:53;29.52;;;18.13;;
36359;SDS011;22388;52.432;20.662;2024-03-06T09:00:19;30.85;;;18.73;;
36359;SDS011;22388;52.432;20.662;2024-03-06T09:02:44;30.25;;;17.85;;
36359;SDS011;22388;52.432;20.662;2024-03-06T09:05:10;24.52;;;15.60;;
36359;SDS011;22388;52.432;20.662;2024-03-06T09:07:37;31.75;;;17.55;;
36359;SDS011;22388;52.432;20.662;2024-03-06T09:10:06;30.30;;;16.35;;
36359;SDS011;22388;52.432;20.662;2024-03-06T09:12:31;27.48;;;15.77;;
36359;SDS011;22388;52.432;20.662;2024-03-06T09:14:56;37.13;;;16.98;;
36359;SDS011;22388;52.432;20.662;2024-03-06T09:17:22;27.15;;;16.20;;
36359;SDS011;22388;52.432;20.662;2024-03-06T09:19:47;25.67;;;16.48;;
36359;SDS011;22388;52.432;20.662;2024-03-06T09:22:13;25.52;;;15.57;;
36359;SDS011;22388;52.432;20.662;2024-03-06T09:24:39;26.42;;;16.08;;
36359;SDS011;22388;52.432;20.662;2024-03-06T09:27:04;25.55;;;15.82;;
36359;SDS011;22388;52.432;20.662;2024-03-06T09:29:30;25.65;;;15.32;;
36359;SDS011;22388;52.432;20.662;2024-03-06T09:31:55;25.52;;;15.18;;
36359;SDS011;22388;52.432;20.662;2024-03-06T09:34:21;24.75;;;14.88;;
36359;SDS011;22388;52.432;20.662;2024-03-06T09:36:48;26.75;;;14.88;;
36359;SDS011;22388;52.432;20.662;2024-03-06T09:39:14;27.15;;;14.90;;
36359;SDS011;22388;52.432;20.662;2024-03-06T09:41:43;23.58;;;14.55;;
36359;SDS011;22388;52.432;20.662;2024-03-06T09:44:10;25.13;;;14.82;;
36359;SDS011;22388;52.432;20.662;2024-03-06T09:46:35;27.02;;;14.60;;
36359;SDS011;22388;52.432;20.662;2024-03-06T09:49:01;22.98;;;13.30;;
36359;SDS011;22388;52.432;20.662;2024-03-06T09:51:27;24.00;;;14.55;;
36359;SDS011;22388;52.432;20.662;2024-03-06T09:53:53;24.60;;;14.02;;
36359;SDS011;22388;52.432;20.662;2024-03-06T09:56:18;22.88;;;13.93;;
36359;SDS011;22388;52.432;20.662;2024-03-06T09:58:45;24.55;;;15.32;;
36359;SDS011;22388;52.432;20.662;2024-03-06T10:01:10;25.92;;;15.45;;
36359;SDS011;22388;52.432;20.662;2024-03-06T10:03:38;26.10;;;14.48;;
36359;SDS011;22388;52.432;20.662;2024-03-06T10:06:05;25.00;;;14.88;;
36359;SDS011;22388;52.432;20.662;2024-03-06T10:08:31;24.38;;;14.00;;
36359;SDS011;22388;52.432;20.662;2024-03-06T10:10:57;24.10;;;14.73;;
36359;SDS011;22388;52.432;20.662;2024-03-06T10:13:26;22.60;;;13.90;;
36359;SDS011;22388;52.432;20.662;2024-03-06T10:16:01;27.47;;;14.40;;
36359;SDS011;22388;52.432;20.662;2024-03-06T10:18:30;25.55;;;14.00;;
36359;SDS011;22388;52.432;20.662;2024-03-06T10:20:56;23.92;;;14.88;;
36359;SDS011;22388;52.432;20.662;2024-03-06T10:23:22;25.90;;;14.48;;
36359;SDS011;22388;52.432;20.662;2024-03-06T10:25:48;26.30;;;14.00;;
36359;SDS011;22388;52.432;20.662;2024-03-06T10:28:16;22.65;;;14.00;;
36359;SDS011;22388;52.432;20.662;2024-03-06T10:30:42;21.27;;;13.82;;
36359;SDS011;22388;52.432;20.662;2024-03-06T10:33:08;29.10;;;13.65;;
36359;SDS011;22388;52.432;20.662;2024-03-06T10:35:34;20.40;;;13.15;;
36359;SDS011;22388;52.432;20.662;2024-03-06T10:38:00;22.95;;;13.35;;
36359;SDS011;22388;52.432;20.662;2024-03-06T10:40:26;22.45;;;12.75;;
36359;SDS011;22388;52.432;20.662;2024-03-06T10:42:55;23.48;;;13.45;;
36359;SDS011;22388;52.432;20.662;2024-03-06T10:45:20;23.10;;;13.23;;
36359;SDS011;22388;52.432;20.662;2024-03-06T10:47:48;25.08;;;12.82;;
36359;SDS011;22388;52.432;20.662;2024-03-06T10:50:14;19.73;;;11.05;;
36359;SDS011;22388;52.432;20.662;2024-03-06T10:52:39;19.55;;;10.30;;
36359;SDS011;22388;52.432;20.662;2024-03-06T10:55:06;20.92;;;10.48;;
36359;SDS011;22388;52.432;20.662;2024-03-06T10:57:31;16.85;;;9.57;;
36359;SDS011;22388;52.432;20.662;2024-03-06T10:59:57;16.88;;;9.63;;
36359;SDS011;22388;52.432;20.662;2024-03-06T11:02:24;17.42;;;10.00;;
36359;SDS011;22388;52.432;20.662;2024-03-06T11:04:50;16.80;;;10.45;;
36359;SDS011;22388;52.432;20.662;2024-03-06T11:07:16;17.45;;;11.38;;
36359;SDS011;22388;52.432;20.662;2024-03-06T11:09:41;21.20;;;13.63;;
36359;SDS011;22388;52.432;20.662;2024-03-06T11:12:07;27.38;;;16.98;;
36359;SDS011;22388;52.432;20.662;2024-03-06T11:14:36;33.78;;;19.70;;
36359;SDS011;22388;52.432;20.662;2024-03-06T11:17:05;26.02;;;16.45;;
36359;SDS011;22388;52.432;20.662;2024-03-06T11:20:07;26.65;;;15.80;;
36359;SDS011;22388;52.432;20.662;2024-03-06T11:22:18;25.25;;;14.75;;
36359;SDS011;22388;52.432;20.662;2024-03-06T11:24:43;30.40;;;16.92;;
36359;SDS011;22388;52.432;20.662;2024-03-06T11:27:09;17.90;;;10.05;;
36359;SDS011;22388;52.432;20.662;2024-03-06T11:32:20;18.27;;;9.73;;
36359;SDS011;22388;52.432;20.662;2024-03-06T11:34:47;14.82;;;9.35;;
36359;SDS011;22388;52.432;20.662;2024-03-06T11:37:12;18.70;;;9.50;;
36359;SDS011;22388;52.432;20.662;2024-03-06T11:39:39;19.52;;;9.68;;
36359;SDS011;22388;52.432;20.662;2024-03-06T11:42:06;15.10;;;8.90;;
36359;SDS011;22388;52.432;20.662;2024-03-06T11:44:35;17.10;;;8.75;;
36359;SDS011;22388;52.432;20.662;2024-03-06T11:47:02;18.63;;;9.82;;
36359;SDS011;22388;52.432;20.662;2024-03-06T11:49:28;16.40;;;8.18;;
36359;SDS011;22388;52.432;20.662;2024-03-06T11:51:57;17.13;;;7.95;;
36359;SDS011;22388;52.432;20.662;2024-03-06T11:54:23;16.45;;;8.23;;
36359;SDS011;22388;52.432;20.662;2024-03-06T11:56:51;18.48;;;8.70;;
36359;SDS011;22388;52.432;20.662;2024-03-06T11:59:20;13.93;;;7.90;;
36359;SDS011;22388;52.432;20.662;2024-03-06T12:01:46;14.15;;;7.75;;
36359;SDS011;22388;52.432;20.662;2024-03-06T12:04:11;16.45;;;8.05;;
36359;SDS011;22388;52.432;20.662;2024-03-06T12:06:38;14.23;;;8.07;;
36359;SDS011;22388;52.432;20.662;2024-03-06T12:09:04;17.50;;;9.77;;
36359;SDS011;22388;52.432;20.662;2024-03-06T12:11:29;16.95;;;8.82;;
36359;SDS011;22388;52.432;20.662;2024-03-06T12:13:56;15.70;;;8.82;;
36359;SDS011;22388;52.432;20.662;2024-03-06T12:16:22;14.32;;;8.48;;
36359;SDS011;22388;52.432;20.662;2024-03-06T12:18:55;12.68;;;7.90;;
36359;SDS011;22388;52.432;20.662;2024-03-06T12:21:23;17.17;;;8.32;;
36359;SDS011;22388;52.432;20.662;2024-03-06T12:23:48;13.70;;;8.40;;
36359;SDS011;22388;52.432;20.662;2024-03-06T12:26:14;14.82;;;8.40;;
36359;SDS011;22388;52.432;20.662;2024-03-06T12:28:39;14.57;;;7.88;;
36359;SDS011;22388;52.432;20.662;2024-03-06T12:31:08;13.50;;;8.07;;
36359;SDS011;22388;52.432;20.662;2024-03-06T12:33:33;15.82;;;7.93;;
36359;SDS011;22388;52.432;20.662;2024-03-06T12:36:06;17.52;;;8.23;;
36359;SDS011;22388;52.432;20.662;2024-03-06T12:38:33;16.90;;;7.78;;
36359;SDS011;22388;52.432;20.662;2024-03-06T12:40:59;20.17;;;9.25;;
36359;SDS011;22388;52.432;20.662;2024-03-06T12:43:25;15.20;;;8.77;;
36359;SDS011;22388;52.432;20.662;2024-03-06T12:45:50;15.77;;;7.63;;
36359;SDS011;22388;52.432;20.662;2024-03-06T12:48:19;14.15;;;7.20;;
36359;SDS011;22388;52.432;20.662;2024-03-06T12:50:45;14.85;;;7.95;;
36359;SDS011;22388;52.432;20.662;2024-03-06T12:53:15;15.90;;;7.80;;
36359;SDS011;22388;52.432;20.662;2024-03-06T12:55:41;12.93;;;7.50;;
36359;SDS011;22388;52.432;20.662;2024-03-06T12:58:08;14.15;;;7.70;;
36359;SDS011;22388;52.432;20.662;2024-03-06T13:00:34;14.30;;;7.50;;
36359;SDS011;22388;52.432;20.662;2024-03-06T13:02:59;13.15;;;7.45;;
36359;SDS011;22388;52.432;20.662;2024-03-06T13:05:25;17.10;;;8.27;;
36359;SDS011;22388;52.432;20.662;2024-03-06T13:07:50;14.90;;;7.70;;
36359;SDS011;22388;52.432;20.662;2024-03-06T13:10:15;16.15;;;7.60;;
36359;SDS011;22388;52.432;20.662;2024-03-06T13:12:41;13.20;;;7.38;;
36359;SDS011;22388;52.432;20.662;2024-03-06T13:15:07;15.27;;;7.68;;
36359;SDS011;22388;52.432;20.662;2024-03-06T13:17:33;13.13;;;6.45;;
36359;SDS011;22388;52.432;20.662;2024-03-06T13:19:59;17.38;;;7.78;;
36359;SDS011;22388;52.432;20.662;2024-03-06T13:22:26;13.25;;;7.55;;
36359;SDS011;22388;52.432;20.662;2024-03-06T13:24:52;16.08;;;7.57;;
36359;SDS011;22388;52.432;20.662;2024-03-06T13:27:17;14.10;;;6.70;;
36359;SDS011;22388;52.432;20.662;2024-03-06T13:29:42;15.20;;;7.20;;
36359;SDS011;22388;52.432;20.662;2024-03-06T13:32:08;17.63;;;7.85;;
36359;SDS011;22388;52.432;20.662;2024-03-06T13:34:33;17.40;;;6.88;;
36359;SDS011;22388;52.432;20.662;2024-03-06T13:36:59;12.10;;;6.85;;
36359;SDS011;22388;52.432;20.662;2024-03-06T13:39:24;13.02;;;7.53;;
36359;SDS011;22388;52.432;20.662;2024-03-06T13:41:50;19.58;;;8.48;;
36359;SDS011;22388;52.432;20.662;2024-03-06T13:44:17;13.82;;;7.60;;
36359;SDS011;22388;52.432;20.662;2024-03-06T13:46:42;19.20;;;8.55;;
36359;SDS011;22388;52.432;20.662;2024-03-06T13:49:11;15.40;;;8.32;;
36359;SDS011;22388;52.432;20.662;2024-03-06T13:51:48;14.38;;;7.88;;
36359;SDS011;22388;52.432;20.662;2024-03-06T13:54:13;15.02;;;7.25;;
36359;SDS011;22388;52.432;20.662;2024-03-06T13:56:38;17.50;;;7.78;;
36359;SDS011;22388;52.432;20.662;2024-03-06T13:59:04;17.23;;;9.02;;
36359;SDS011;22388;52.432;20.662;2024-03-06T14:01:29;14.18;;;7.28;;
36359;SDS011;22388;52.432;20.662;2024-03-06T14:03:55;14.20;;;7.75;;
36359;SDS011;22388;52.432;20.662;2024-03-06T14:06:20;13.73;;;7.35;;
36359;SDS011;22388;52.432;20.662;2024-03-06T14:08:45;15.30;;;7.57;;
36359;SDS011;22388;52.432;20.662;2024-03-06T14:11:11;14.52;;;7.18;;