sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18819;BME280;9537;45.594;9.294;2022-09-24T00:00:47;99777.41;;;17.44;57.27
18819;BME280;9537;45.594;9.294;2022-09-24T00:01:52;99777.63;;;17.43;57.43
18819;BME280;9537;45.594;9.294;2022-09-24T00:02:54;99777.63;;;17.43;57.45
18819;BME280;9537;45.594;9.294;2022-09-24T00:03:59;99785.84;;;17.41;57.64
18819;BME280;9537;45.594;9.294;2022-09-24T00:05:01;99779.88;;;17.39;57.71
18819;BME280;9537;45.594;9.294;2022-09-24T00:06:04;99779.31;;;17.37;57.90
18819;BME280;9537;45.594;9.294;2022-09-24T00:07:08;99780.31;;;17.36;58.05
18819;BME280;9537;45.594;9.294;2022-09-24T00:08:10;99782.78;;;17.38;57.73
18819;BME280;9537;45.594;9.294;2022-09-24T00:09:13;99782.56;;;17.39;57.97
18819;BME280;9537;45.594;9.294;2022-09-24T00:10:14;99782.56;;;17.39;58.06
18819;BME280;9537;45.594;9.294;2022-09-24T00:11:17;99783.59;;;17.38;58.05
18819;BME280;9537;45.594;9.294;2022-09-24T00:12:21;99782.56;;;17.39;58.14
18819;BME280;9537;45.594;9.294;2022-09-24T00:13:23;99779.69;;;17.41;58.04
18819;BME280;9537;45.594;9.294;2022-09-24T00:14:24;99777.81;;;17.41;57.93
18819;BME280;9537;45.594;9.294;2022-09-24T00:15:25;99773.53;;;17.40;58.11
18819;BME280;9537;45.594;9.294;2022-09-24T00:16:29;99773.53;;;17.40;58.15
18819;BME280;9537;45.594;9.294;2022-09-24T00:17:33;99776.41;;;17.39;58.22
18819;BME280;9537;45.594;9.294;2022-09-24T00:18:35;99772.09;;;17.38;58.35
18819;BME280;9537;45.594;9.294;2022-09-24T00:19:37;99770.44;;;17.37;58.16
18819;BME280;9537;45.594;9.294;2022-09-24T00:20:39;99767.56;;;17.38;58.17
18819;BME280;9537;45.594;9.294;2022-09-24T00:21:41;99766.97;;;17.36;58.11
18819;BME280;9537;45.594;9.294;2022-09-24T00:22:44;99777.66;;;17.36;58.06
18819;BME280;9537;45.594;9.294;2022-09-24T00:23:48;99777.44;;;17.38;57.89
18819;BME280;9537;45.594;9.294;2022-09-24T00:24:50;99777.66;;;17.36;58.16
18819;BME280;9537;45.594;9.294;2022-09-24T00:26:10;99774.38;;;17.34;58.17
18819;BME280;9537;45.594;9.294;2022-09-24T00:27:30;99764.72;;;17.33;58.33
18819;BME280;9537;45.594;9.294;2022-09-24T00:28:32;99764.72;;;17.33;58.18
18819;BME280;9537;45.594;9.294;2022-09-24T00:29:34;99767.41;;;17.33;58.14
18819;BME280;9537;45.594;9.294;2022-09-24T00:30:36;99762.88;;;17.33;58.39
18819;BME280;9537;45.594;9.294;2022-09-24T00:31:38;99756.72;;;17.33;58.50
18819;BME280;9537;45.594;9.294;2022-09-24T00:32:40;99757.53;;;17.33;58.26
18819;BME280;9537;45.594;9.294;2022-09-24T00:33:41;99757.53;;;17.33;58.13
18819;BME280;9537;45.594;9.294;2022-09-24T00:34:43;99757.31;;;17.35;58.02
18819;BME280;9537;45.594;9.294;2022-09-24T00:35:44;99754.66;;;17.35;57.91
18819;BME280;9537;45.594;9.294;2022-09-24T00:36:48;99754.66;;;17.35;58.04
18819;BME280;9537;45.594;9.294;2022-09-24T00:37:51;99754.66;;;17.35;58.02
18819;BME280;9537;45.594;9.294;2022-09-24T00:38:54;99760.00;;;17.35;58.09
18819;BME280;9537;45.594;9.294;2022-09-24T00:39:56;99755.69;;;17.34;58.21
18819;BME280;9537;45.594;9.294;2022-09-24T00:40:57;99753.84;;;17.34;58.26
18819;BME280;9537;45.594;9.294;2022-09-24T00:41:59;99753.03;;;17.34;58.27
18819;BME280;9537;45.594;9.294;2022-09-24T00:43:00;99758.56;;;17.32;58.21
18819;BME280;9537;45.594;9.294;2022-09-24T00:45:46;99757.53;;;17.33;58.26
18819;BME280;9537;45.594;9.294;2022-09-24T00:46:47;99758.94;;;17.36;58.09
18819;BME280;9537;45.594;9.294;2022-09-24T00:47:50;99757.31;;;17.35;58.07
18819;BME280;9537;45.594;9.294;2022-09-24T00:48:55;99753.03;;;17.34;58.11
18819;BME280;9537;45.594;9.294;2022-09-24T00:50:13;99747.47;;;17.36;58.08
18819;BME280;9537;45.594;9.294;2022-09-24T00:51:18;99743.97;;;17.35;58.02
18819;BME280;9537;45.594;9.294;2022-09-24T00:52:22;99742.13;;;17.36;58.08
18819;BME280;9537;45.594;9.294;2022-09-24T00:53:25;99739.03;;;17.39;58.05
18819;BME280;9537;45.594;9.294;2022-09-24T00:54:32;99743.16;;;17.34;58.11
18819;BME280;9537;45.594;9.294;2022-09-24T00:55:34;99737.22;;;17.32;58.05
18819;BME280;9537;45.594;9.294;2022-09-24T00:56:39;99736.84;;;17.29;58.05
18819;BME280;9537;45.594;9.294;2022-09-24T00:57:43;99732.31;;;17.29;57.96
18819;BME280;9537;45.594;9.294;2022-09-24T00:58:47;99735.78;;;17.30;57.70
18819;BME280;9537;45.594;9.294;2022-09-24T00:59:51;99730.44;;;17.30;57.36
18819;BME280;9537;45.594;9.294;2022-09-24T01:00:58;99727.59;;;17.31;56.93
18819;BME280;9537;45.594;9.294;2022-09-24T01:02:03;99732.69;;;17.33;57.00
18819;BME280;9537;45.594;9.294;2022-09-24T01:03:07;99724.69;;;17.33;56.97
18819;BME280;9537;45.594;9.294;2022-09-24T01:04:10;99715.66;;;17.34;56.74
18819;BME280;9537;45.594;9.294;2022-09-24T01:05:11;99723.44;;;17.36;56.46
18819;BME280;9537;45.594;9.294;2022-09-24T01:06:13;99716.25;;;17.36;56.31
18819;BME280;9537;45.594;9.294;2022-09-24T01:07:14;99720.56;;;17.37;56.07
18819;BME280;9537;45.594;9.294;2022-09-24T01:08:18;99717.91;;;17.37;56.28
18819;BME280;9537;45.594;9.294;2022-09-24T01:09:21;99721.16;;;17.39;56.34
18819;BME280;9537;45.594;9.294;2022-09-24T01:10:33;99708.84;;;17.38;56.31
18819;BME280;9537;45.594;9.294;2022-09-24T01:11:53;99713.38;;;17.38;56.38
18819;BME280;9537;45.594;9.294;2022-09-24T01:13:11;99718.72;;;17.38;56.47
18819;BME280;9537;45.594;9.294;2022-09-24T01:14:30;99719.72;;;17.37;56.25
18819;BME280;9537;45.594;9.294;2022-09-24T01:15:39;99720.56;;;17.37;55.85
18819;BME280;9537;45.594;9.294;2022-09-24T01:16:47;99720.56;;;17.37;55.85
18819;BME280;9537;45.594;9.294;2022-09-24T01:17:58;99723.22;;;17.37;56.06
18819;BME280;9537;45.594;9.294;2022-09-24T01:19:19;99720.56;;;17.37;56.10
18819;BME280;9537;45.594;9.294;2022-09-24T01:20:46;99729.16;;;17.39;56.12
18819;BME280;9537;45.594;9.294;2022-09-24T01:21:53;99722.19;;;17.38;56.14
18819;BME280;9537;45.594;9.294;2022-09-24T01:23:09;99721.97;;;17.40;56.20
18819;BME280;9537;45.594;9.294;2022-09-24T01:24:31;99724.84;;;17.38;56.20
18819;BME280;9537;45.594;9.294;2022-09-24T01:25:40;99724.84;;;17.38;56.31
18819;BME280;9537;45.594;9.294;2022-09-24T01:26:56;99723.22;;;17.37;56.61
18819;BME280;9537;45.594;9.294;2022-09-24T01:28:12;99726.91;;;17.36;56.78
18819;BME280;9537;45.594;9.294;2022-09-24T01:29:30;99724.25;;;17.36;56.82
18819;BME280;9537;45.594;9.294;2022-09-24T01:30:39;99724.69;;;17.33;57.11
18819;BME280;9537;45.594;9.294;2022-09-24T01:31:45;99724.69;;;17.33;57.03
18819;BME280;9537;45.594;9.294;2022-09-24T01:32:50;99713.38;;;17.31;56.81
18819;BME280;9537;45.594;9.294;2022-09-24T01:33:56;99718.72;;;17.31;56.96
18819;BME280;9537;45.594;9.294;2022-09-24T01:35:01;99719.56;;;17.31;57.06
18819;BME280;9537;45.594;9.294;2022-09-24T01:36:05;99718.53;;;17.32;57.16
18819;BME280;9537;45.594;9.294;2022-09-24T01:37:08;99721.41;;;17.31;57.19
18819;BME280;9537;45.594;9.294;2022-09-24T01:38:14;99713.63;;;17.29;57.32
18819;BME280;9537;45.594;9.294;2022-09-24T01:39:17;99724.31;;;17.29;57.43
18819;BME280;9537;45.594;9.294;2022-09-24T01:40:21;99717.34;;;17.28;57.33
18819;BME280;9537;45.594;9.294;2022-09-24T01:41:23;99720.00;;;17.28;57.53
18819;BME280;9537;45.594;9.294;2022-09-24T01:42:28;99719.16;;;17.28;57.55
18819;BME280;9537;45.594;9.294;2022-09-24T01:43:30;99718.59;;;17.26;57.59
18819;BME280;9537;45.594;9.294;2022-09-24T01:44:35;99713.81;;;17.28;57.54
18819;BME280;9537;45.594;9.294;2022-09-24T01:45:37;99717.53;;;17.27;57.77
18819;BME280;9537;45.594;9.294;2022-09-24T01:46:41;99716.50;;;17.28;57.76
18819;BME280;9537;45.594;9.294;2022-09-24T01:47:42;99713.25;;;17.26;58.03
18819;BME280;9537;45.594;9.294;2022-09-24T01:48:45;99721.25;;;17.26;57.98
18819;BME280;9537;45.594;9.294;2022-09-24T01:49:47;99729.25;;;17.26;58.00
18819;BME280;9537;45.594;9.294;2022-09-24T01:50:57;99723.06;;;17.25;57.92
18819;BME280;9537;45.594;9.294;2022-09-24T01:52:02;99722.69;;;17.22;58.50
18819;BME280;9537;45.594;9.294;2022-09-24T01:53:07;99726.41;;;17.21;58.83
18819;BME280;9537;45.594;9.294;2022-09-24T01:54:16;99731.75;;;17.21;59.31
18819;BME280;9537;45.594;9.294;2022-09-24T01:55:22;99733.81;;;17.19;59.52
18819;BME280;9537;45.594;9.294;2022-09-24T01:56:29;99722.13;;;17.20;59.36
18819;BME280;9537;45.594;9.294;2022-09-24T01:57:33;99715.94;;;17.19;59.51
18819;BME280;9537;45.594;9.294;2022-09-24T01:58:42;99715.94;;;17.19;59.37
18819;BME280;9537;45.594;9.294;2022-09-24T01:59:49;99717.34;;;17.22;59.08
18819;BME280;9537;45.594;9.294;2022-09-24T02:00:57;99713.06;;;17.21;58.82
18819;BME280;9537;45.594;9.294;2022-09-24T02:02:05;99709.34;;;17.22;58.78
18819;BME280;9537;45.594;9.294;2022-09-24T02:03:11;99706.47;;;17.23;58.58
18819;BME280;9537;45.594;9.294;2022-09-24T02:04:17;99707.50;;;17.22;58.39
18819;BME280;9537;45.594;9.294;2022-09-24T02:05:24;99712.00;;;17.22;58.38
18819;BME280;9537;45.594;9.294;2022-09-24T02:06:31;99711.19;;;17.21;58.56
18819;BME280;9537;45.594;9.294;2022-09-24T02:07:36;99711.19;;;17.21;58.35
18819;BME280;9537;45.594;9.294;2022-09-24T02:08:42;99701.34;;;17.22;58.46
18819;BME280;9537;45.594;9.294;2022-09-24T02:09:44;99704.81;;;17.22;58.32
18819;BME280;9537;45.594;9.294;2022-09-24T02:10:50;99703.00;;;17.23;58.13
18819;BME280;9537;45.594;9.294;2022-09-24T02:11:55;99700.31;;;17.23;57.92
18819;BME280;9537;45.594;9.294;2022-09-24T02:13:04;99689.84;;;17.21;58.15
18819;BME280;9537;45.594;9.294;2022-09-24T02:14:09;99687.78;;;17.23;57.69
18819;BME280;9537;45.594;9.294;2022-09-24T02:15:17;99683.28;;;17.24;57.63
18819;BME280;9537;45.594;9.294;2022-09-24T02:16:25;99672.34;;;17.25;57.53
18819;BME280;9537;45.594;9.294;2022-09-24T02:17:32;99679.56;;;17.25;57.52
18819;BME280;9537;45.594;9.294;2022-09-24T02:18:38;99668.06;;;17.24;57.55
18819;BME280;9537;45.594;9.294;2022-09-24T02:19:41;99668.88;;;17.25;57.52
18819;BME280;9537;45.594;9.294;2022-09-24T02:20:43;99674.81;;;17.27;57.64
18819;BME280;9537;45.594;9.294;2022-09-24T02:21:45;99662.53;;;17.26;57.17
18819;BME280;9537;45.594;9.294;2022-09-24T02:22:48;99668.88;;;17.25;57.12
18819;BME280;9537;45.594;9.294;2022-09-24T02:23:53;99674.22;;;17.25;57.16
18819;BME280;9537;45.594;9.294;2022-09-24T02:24:57;99662.72;;;17.24;57.04
18819;BME280;9537;45.594;9.294;2022-09-24T02:26:00;99660.88;;;17.25;57.17
18819;BME280;9537;45.594;9.294;2022-09-24T02:27:02;99672.59;;;17.24;57.02
18819;BME280;9537;45.594;9.294;2022-09-24T02:28:04;99661.09;;;17.23;57.03
18819;BME280;9537;45.594;9.294;2022-09-24T02:29:05;99662.97;;;17.23;57.14
18819;BME280;9537;45.594;9.294;2022-09-24T02:30:08;99665.63;;;17.23;56.97
18819;BME280;9537;45.594;9.294;2022-09-24T02:31:14;99656.56;;;17.24;57.10
18819;BME280;9537;45.594;9.294;2022-09-24T02:32:18;99655.75;;;17.23;57.18
18819;BME280;9537;45.594;9.294;2022-09-24T02:33:20;99646.94;;;17.23;57.22
18819;BME280;9537;45.594;9.294;2022-09-24T02:34:44;99651.25;;;17.24;57.22
18819;BME280;9537;45.594;9.294;2022-09-24T02:35:47;99654.13;;;17.22;57.33
18819;BME280;9537;45.594;9.294;2022-09-24T02:36:54;99648.34;;;17.25;57.07
18819;BME280;9537;45.594;9.294;2022-09-24T02:37:56;99648.56;;;17.24;56.86
18819;BME280;9537;45.594;9.294;2022-09-24T02:38:58;99644.03;;;17.24;56.82
18819;BME280;9537;45.594;9.294;2022-09-24T02:40:01;99641.97;;;17.26;56.51
18819;BME280;9537;45.594;9.294;2022-09-24T02:41:03;99640.13;;;17.27;55.97
18819;BME280;9537;45.594;9.294;2022-09-24T02:42:10;99643.00;;;17.25;55.14
18819;BME280;9537;45.594;9.294;2022-09-24T02:43:12;99636.66;;;17.26;54.91
18819;BME280;9537;45.594;9.294;2022-09-24T02:44:15;99643.59;;;17.27;55.06
18819;BME280;9537;45.594;9.294;2022-09-24T02:45:16;99640.13;;;17.27;54.95
18819;BME280;9537;45.594;9.294;2022-09-24T02:46:19;99644.66;;;17.26;55.12
18819;BME280;9537;45.594;9.294;2022-09-24T02:47:20;99648.34;;;17.25;55.39
18819;BME280;9537;45.594;9.294;2022-09-24T02:48:23;99646.28;;;17.27;55.33
18819;BME280;9537;45.594;9.294;2022-09-24T02:49:24;99648.75;;;17.29;55.33
18819;BME280;9537;45.594;9.294;2022-09-24T02:50:26;99643.59;;;17.27;55.42
18819;BME280;9537;45.594;9.294;2022-09-24T02:51:27;99646.28;;;17.27;55.56
18819;BME280;9537;45.594;9.294;2022-09-24T02:52:29;99641.19;;;17.26;55.52
18819;BME280;9537;45.594;9.294;2022-09-24T02:53:31;99638.50;;;17.26;55.67
18819;BME280;9537;45.594;9.294;2022-09-24T02:54:33;99634.78;;;17.27;55.40
18819;BME280;9537;45.594;9.294;2022-09-24T02:55:34;99639.31;;;17.26;55.59
18819;BME280;9537;45.594;9.294;2022-09-24T02:56:36;99644.41;;;17.28;55.84
18819;BME280;9537;45.594;9.294;2022-09-24T02:57:37;99640.94;;;17.27;55.52
18819;BME280;9537;45.594;9.294;2022-09-24T02:58:39;99645.47;;;17.27;55.69
18819;BME280;9537;45.594;9.294;2022-09-24T02:59:40;99637.66;;;17.25;55.75
18819;BME280;9537;45.594;9.294;2022-09-24T03:00:42;99640.13;;;17.27;55.65
18819;BME280;9537;45.594;9.294;2022-09-24T03:01:45;99638.50;;;17.26;55.65
18819;BME280;9537;45.594;9.294;2022-09-24T03:02:47;99648.13;;;17.27;55.32
18819;BME280;9537;45.594;9.294;2022-09-24T03:03:49;99635.59;;;17.27;55.16
18819;BME280;9537;45.594;9.294;2022-09-24T03:04:51;99631.06;;;17.28;55.23
18819;BME280;9537;45.594;9.294;2022-09-24T03:05:52;99638.28;;;17.27;55.31
18819;BME280;9537;45.594;9.294;2022-09-24T03:06:54;99646.28;;;17.27;55.49
18819;BME280;9537;45.594;9.294;2022-09-24T03:07:55;99634.78;;;17.27;55.53
18819;BME280;9537;45.594;9.294;2022-09-24T03:08:58;99630.25;;;17.27;55.55
18819;BME280;9537;45.594;9.294;2022-09-24T03:10:01;99629.44;;;17.27;55.82
18819;BME280;9537;45.594;9.294;2022-09-24T03:11:03;99628.63;;;17.26;55.95
18819;BME280;9537;45.594;9.294;2022-09-24T03:12:05;99632.13;;;17.27;55.75
18819;BME280;9537;45.594;9.294;2022-09-24T03:13:06;99632.13;;;17.27;55.17
18819;BME280;9537;45.594;9.294;2022-09-24T03:14:08;99635.59;;;17.27;55.23
18819;BME280;9537;45.594;9.294;2022-09-24T03:15:09;99635.59;;;17.27;55.38
18819;BME280;9537;45.594;9.294;2022-09-24T03:16:12;99632.13;;;17.27;55.06
18819;BME280;9537;45.594;9.294;2022-09-24T03:17:14;99633.53;;;17.29;54.87
18819;BME280;9537;45.594;9.294;2022-09-24T03:18:16;99634.34;;;17.30;54.58
18819;BME280;9537;45.594;9.294;2022-09-24T03:19:17;99628.19;;;17.29;54.40
18819;BME280;9537;45.594;9.294;2022-09-24T03:20:19;99627.97;;;17.31;54.23
18819;BME280;9537;45.594;9.294;2022-09-24T03:21:20;99623.47;;;17.31;54.09
18819;BME280;9537;45.594;9.294;2022-09-24T03:22:22;99625.91;;;17.33;54.08
18819;BME280;9537;45.594;9.294;2022-09-24T03:23:24;99623.03;;;17.34;54.07
18819;BME280;9537;45.594;9.294;2022-09-24T03:24:26;99624.91;;;17.34;54.14
18819;BME280;9537;45.594;9.294;2022-09-24T03:25:30;99630.00;;;17.36;54.42
18819;BME280;9537;45.594;9.294;2022-09-24T03:26:31;99622.00;;;17.36;54.65
18819;BME280;9537;45.594;9.294;2022-09-24T03:27:32;99629.19;;;17.35;55.14
18819;BME280;9537;45.594;9.294;2022-09-24T03:28:35;99621.38;;;17.33;54.94
18819;BME280;9537;45.594;9.294;2022-09-24T03:29:36;99611.53;;;17.34;55.06
18819;BME280;9537;45.594;9.294;2022-09-24T03:30:56;99623.03;;;17.34;55.27
18819;BME280;9537;45.594;9.294;2022-09-24T03:32:01;99623.03;;;17.34;55.07
18819;BME280;9537;45.594;9.294;2022-09-24T03:33:03;99619.56;;;17.34;54.90
18819;BME280;9537;45.594;9.294;2022-09-24T03:34:05;99618.50;;;17.35;54.59
18819;BME280;9537;45.594;9.294;2022-09-24T03:35:08;99620.13;;;17.36;54.52
18819;BME280;9537;45.594;9.294;2022-09-24T03:36:12;99622.81;;;17.36;53.71
18819;BME280;9537;45.594;9.294;2022-09-24T03:37:15;99618.50;;;17.35;53.62
18819;BME280;9537;45.594;9.294;2022-09-24T03:38:16;99627.94;;;17.38;53.61
18819;BME280;9537;45.594;9.294;2022-09-24T03:39:18;99625.28;;;17.38;53.48
18819;BME280;9537;45.594;9.294;2022-09-24T03:40:18;99626.09;;;17.38;53.45
18819;BME280;9537;45.594;9.294;2022-09-24T03:41:21;99626.88;;;17.39;53.36
18819;BME280;9537;45.594;9.294;2022-09-24T03:42:22;99624.22;;;17.39;53.39
18819;BME280;9537;45.594;9.294;2022-09-24T03:43:25;99629.34;;;17.40;53.15
18819;BME280;9537;45.594;9.294;2022-09-24T03:44:26;99628.50;;;17.40;53.24
18819;BME280;9537;45.594;9.294;2022-09-24T03:45:28;99629.34;;;17.40;53.25
18819;BME280;9537;45.594;9.294;2022-09-24T03:46:29;99626.69;;;17.40;53.19
18819;BME280;9537;45.594;9.294;2022-09-24T03:47:31;99626.47;;;17.42;53.07
18819;BME280;9537;45.594;9.294;2022-09-24T03:48:35;99632.59;;;17.42;53.02
18819;BME280;9537;45.594;9.294;2022-09-24T03:49:37;99624.59;;;17.42;53.07
18819;BME280;9537;45.594;9.294;2022-09-24T03:50:38;99621.94;;;17.42;53.13
18819;BME280;9537;45.594;9.294;2022-09-24T03:51:40;99627.06;;;17.44;53.01
18819;BME280;9537;45.594;9.294;2022-09-24T03:52:41;99623.59;;;17.43;52.96
18819;BME280;9537;45.594;9.294;2022-09-24T03:53:44;99623.59;;;17.43;52.84
18819;BME280;9537;45.594;9.294;2022-09-24T03:54:46;99624.38;;;17.44;52.61
18819;BME280;9537;45.594;9.294;2022-09-24T03:55:52;99618.25;;;17.43;52.46
18819;BME280;9537;45.594;9.294;2022-09-24T03:56:55;99612.91;;;17.43;52.65
18819;BME280;9537;45.594;9.294;2022-09-24T03:57:56;99619.88;;;17.44;52.78
18819;BME280;9537;45.594;9.294;2022-09-24T03:58:58;99611.84;;;17.44;52.95
18819;BME280;9537;45.594;9.294;2022-09-24T03:59:59;99611.84;;;17.44;52.83
18819;BME280;9537;45.594;9.294;2022-09-24T04:01:01;99610.81;;;17.45;52.85
18819;BME280;9537;45.594;9.294;2022-09-24T04:02:02;99609.19;;;17.44;52.55
18819;BME280;9537;45.594;9.294;2022-09-24T04:03:04;99611.84;;;17.44;52.65
18819;BME280;9537;45.594;9.294;2022-09-24T04:04:07;99609.19;;;17.44;52.52
18819;BME280;9537;45.594;9.294;2022-09-24T04:05:09;99608.38;;;17.44;52.51
18819;BME280;9537;45.594;9.294;2022-09-24T04:06:10;99609.19;;;17.44;52.56
18819;BME280;9537;45.594;9.294;2022-09-24T04:07:12;99611.03;;;17.44;52.75
18819;BME280;9537;45.594;9.294;2022-09-24T04:08:13;99608.13;;;17.45;52.70
18819;BME280;9537;45.594;9.294;2022-09-24T04:09:15;99610.81;;;17.45;52.44
18819;BME280;9537;45.594;9.294;2022-09-24T04:10:16;99605.47;;;17.45;52.74
18819;BME280;9537;45.594;9.294;2022-09-24T04:11:18;99610.81;;;17.45;52.68
18819;BME280;9537;45.594;9.294;2022-09-24T04:12:19;99610.81;;;17.45;52.56
18819;BME280;9537;45.594;9.294;2022-09-24T04:13:22;99609.78;;;17.46;52.54
18819;BME280;9537;45.594;9.294;2022-09-24T04:14:23;99604.66;;;17.45;52.46
18819;BME280;9537;45.594;9.294;2022-09-24T04:15:25;99608.38;;;17.44;52.47
18819;BME280;9537;45.594;9.294;2022-09-24T04:16:27;99608.38;;;17.44;52.56
18819;BME280;9537;45.594;9.294;2022-09-24T04:17:29;99614.53;;;17.44;52.46
18819;BME280;9537;45.594;9.294;2022-09-24T04:18:30;99608.56;;;17.42;52.43
18819;BME280;9537;45.594;9.294;2022-09-24T04:19:34;99607.56;;;17.43;52.47
18819;BME280;9537;45.594;9.294;2022-09-24T04:20:35;99603.25;;;17.42;52.40
18819;BME280;9537;45.594;9.294;2022-09-24T04:21:37;99603.25;;;17.42;52.33
18819;BME280;9537;45.594;9.294;2022-09-24T04:22:38;99599.75;;;17.42;52.60
18819;BME280;9537;45.594;9.294;2022-09-24T04:23:40;99597.09;;;17.42;52.66
18819;BME280;9537;45.594;9.294;2022-09-24T04:24:41;99597.91;;;17.42;52.68
18819;BME280;9537;45.594;9.294;2022-09-24T04:25:43;99602.44;;;17.42;52.82
18819;BME280;9537;45.594;9.294;2022-09-24T04:26:44;99600.56;;;17.42;52.66
18819;BME280;9537;45.594;9.294;2022-09-24T04:27:52;99595.47;;;17.41;52.84
18819;BME280;9537;45.594;9.294;2022-09-24T04:28:53;99597.31;;;17.40;52.65
18819;BME280;9537;45.594;9.294;2022-09-24T04:29:55;99603.47;;;17.41;52.67
18819;BME280;9537;45.594;9.294;2022-09-24T04:30:56;99601.00;;;17.39;52.62
18819;BME280;9537;45.594;9.294;2022-09-24T04:31:58;99601.63;;;17.41;52.80
18819;BME280;9537;45.594;9.294;2022-09-24T04:32:59;99598.94;;;17.41;52.63
18819;BME280;9537;45.594;9.294;2022-09-24T04:34:02;99600.00;;;17.40;52.74
18819;BME280;9537;45.594;9.294;2022-09-24T04:35:05;99598.34;;;17.39;52.96
18819;BME280;9537;45.594;9.294;2022-09-24T04:36:07;99601.81;;;17.40;53.03
18819;BME280;9537;45.594;9.294;2022-09-24T04:37:08;99600.81;;;17.41;53.16
18819;BME280;9537;45.594;9.294;2022-09-24T04:38:11;99603.47;;;17.41;53.51
18819;BME280;9537;45.594;9.294;2022-09-24T04:39:12;99603.69;;;17.39;53.37
18819;BME280;9537;45.594;9.294;2022-09-24T04:40:16;99599.38;;;17.38;53.83
18819;BME280;9537;45.594;9.294;2022-09-24T04:41:17;99600.19;;;17.39;53.95
18819;BME280;9537;45.594;9.294;2022-09-24T04:42:19;99593.00;;;17.39;54.05
18819;BME280;9537;45.594;9.294;2022-09-24T04:43:21;99605.53;;;17.39;54.48
18819;BME280;9537;45.594;9.294;2022-09-24T04:44:23;99605.53;;;17.39;54.37
18819;BME280;9537;45.594;9.294;2022-09-24T04:45:24;99600.44;;;17.37;54.55
18819;BME280;9537;45.594;9.294;2022-09-24T04:46:26;99604.72;;;17.38;54.55
18819;BME280;9537;45.594;9.294;2022-09-24T04:47:27;99599.38;;;17.38;54.62
18819;BME280;9537;45.594;9.294;2022-09-24T04:48:29;99602.06;;;17.38;54.59
18819;BME280;9537;45.594;9.294;2022-09-24T04:49:30;99607.59;;;17.37;54.87
18819;BME280;9537;45.594;9.294;2022-09-24T04:50:34;99604.34;;;17.34;54.88
18819;BME280;9537;45.594;9.294;2022-09-24T04:51:34;99602.25;;;17.37;54.94
18819;BME280;9537;45.594;9.294;2022-09-24T04:52:37;99604.94;;;17.37;54.79
18819;BME280;9537;45.594;9.294;2022-09-24T04:53:39;99603.91;;;17.38;54.62
18819;BME280;9537;45.594;9.294;2022-09-24T04:54:41;99602.25;;;17.37;54.44
18819;BME280;9537;45.594;9.294;2022-09-24T04:55:42;99600.19;;;17.39;54.36
18819;BME280;9537;45.594;9.294;2022-09-24T04:56:44;99602.88;;;17.39;54.33
18819;BME280;9537;45.594;9.294;2022-09-24T04:57:45;99601.00;;;17.39;54.57
18819;BME280;9537;45.594;9.294;2022-09-24T04:58:49;99603.69;;;17.39;54.54
18819;BME280;9537;45.594;9.294;2022-09-24T04:59:50;99604.72;;;17.38;54.46
18819;BME280;9537;45.594;9.294;2022-09-24T05:00:53;99604.50;;;17.40;54.49
18819;BME280;9537;45.594;9.294;2022-09-24T05:01:54;99604.50;;;17.40;54.24
18819;BME280;9537;45.594;9.294;2022-09-24T05:02:57;99606.34;;;17.39;54.05
18819;BME280;9537;45.594;9.294;2022-09-24T05:03:58;99605.53;;;17.39;54.11
18819;BME280;9537;45.594;9.294;2022-09-24T05:05:00;99599.38;;;17.38;54.11
18819;BME280;9537;45.594;9.294;2022-09-24T05:06:03;99607.41;;;17.38;54.03
18819;BME280;9537;45.594;9.294;2022-09-24T05:07:05;99599.38;;;17.38;54.10
18819;BME280;9537;45.594;9.294;2022-09-24T05:08:06;99599.38;;;17.38;53.91
18819;BME280;9537;45.594;9.294;2022-09-24T05:09:08;99601.25;;;17.38;54.07
18819;BME280;9537;45.594;9.294;2022-09-24T05:10:09;99608.44;;;17.37;54.04
18819;BME280;9537;45.594;9.294;2022-09-24T05:11:11;99613.78;;;17.37;54.14
18819;BME280;9537;45.594;9.294;2022-09-24T05:12:12;99611.09;;;17.37;54.07
18819;BME280;9537;45.594;9.294;2022-09-24T05:13:14;99605.78;;;17.37;54.43
18819;BME280;9537;45.594;9.294;2022-09-24T05:14:15;99602.25;;;17.37;54.65
18819;BME280;9537;45.594;9.294;2022-09-24T05:15:17;99606.78;;;17.36;54.50
18819;BME280;9537;45.594;9.294;2022-09-24T05:16:19;99600.63;;;17.36;54.69
18819;BME280;9537;45.594;9.294;2022-09-24T05:17:21;99600.63;;;17.36;54.69
18819;BME280;9537;45.594;9.294;2022-09-24T05:18:22;99599.81;;;17.35;54.59
18819;BME280;9537;45.594;9.294;2022-09-24T05:19:24;99597.16;;;17.35;54.80
18819;BME280;9537;45.594;9.294;2022-09-24T05:20:25;99600.03;;;17.33;55.10
18819;BME280;9537;45.594;9.294;2022-09-24T05:21:29;99602.94;;;17.32;55.14
18819;BME280;9537;45.594;9.294;2022-09-24T05:22:30;99602.13;;;17.31;55.32
18819;BME280;9537;45.594;9.294;2022-09-24T05:23:32;99598.59;;;17.31;55.24
18819;BME280;9537;45.594;9.294;2022-09-24T05:24:33;99602.31;;;17.30;55.38
18819;BME280;9537;45.594;9.294;2022-09-24T05:25:35;99599.66;;;17.30;55.33
18819;BME280;9537;45.594;9.294;2022-09-24T05:26:56;99600.47;;;17.30;55.26
18819;BME280;9537;45.594;9.294;2022-09-24T05:28:09;99604.19;;;17.29;54.96
18819;BME280;9537;45.594;9.294;2022-09-24T05:29:11;99607.66;;;17.30;55.00
18819;BME280;9537;45.594;9.294;2022-09-24T05:30:13;99606.84;;;17.29;55.01
18819;BME280;9537;45.594;9.294;2022-09-24T05:31:15;99606.84;;;17.29;54.83
18819;BME280;9537;45.594;9.294;2022-09-24T05:32:18;99609.28;;;17.31;54.86
18819;BME280;9537;45.594;9.294;2022-09-24T05:33:20;99611.94;;;17.31;54.84
18819;BME280;9537;45.594;9.294;2022-09-24T05:34:21;99611.75;;;17.32;54.64
18819;BME280;9537;45.594;9.294;2022-09-24T05:35:23;99607.47;;;17.31;54.66
18819;BME280;9537;45.594;9.294;2022-09-24T05:36:25;99616.03;;;17.33;54.60
18819;BME280;9537;45.594;9.294;2022-09-24T05:37:28;99614.22;;;17.34;54.46
18819;BME280;9537;45.594;9.294;2022-09-24T05:38:29;99614.22;;;17.34;54.56
18819;BME280;9537;45.594;9.294;2022-09-24T05:39:32;99612.56;;;17.33;54.42
18819;BME280;9537;45.594;9.294;2022-09-24T05:40:34;99614.22;;;17.34;54.52
18819;BME280;9537;45.594;9.294;2022-09-24T05:41:47;99614.22;;;17.34;54.22
18819;BME280;9537;45.594;9.294;2022-09-24T05:42:50;99622.22;;;17.34;54.45
18819;BME280;9537;45.594;9.294;2022-09-24T05:43:51;99616.88;;;17.34;54.48