sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53835;SDS011;39737;43.334;21.936;2022-08-05T00:01:16;4.80;;;2.33;;
53835;SDS011;39737;43.334;21.936;2022-08-05T00:04:12;3.67;;;2.05;;
53835;SDS011;39737;43.334;21.936;2022-08-05T00:06:58;2.20;;;2.00;;
53835;SDS011;39737;43.334;21.936;2022-08-05T00:10:04;2.28;;;1.90;;
53835;SDS011;39737;43.334;21.936;2022-08-05T00:12:54;2.28;;;2.03;;
53835;SDS011;39737;43.334;21.936;2022-08-05T00:15:41;2.45;;;1.83;;
53835;SDS011;39737;43.334;21.936;2022-08-05T00:18:44;2.83;;;1.80;;
53835;SDS011;39737;43.334;21.936;2022-08-05T00:21:32;1.90;;;1.77;;
53835;SDS011;39737;43.334;21.936;2022-08-05T00:24:21;2.30;;;2.10;;
53835;SDS011;39737;43.334;21.936;2022-08-05T00:27:09;1.67;;;1.52;;
53835;SDS011;39737;43.334;21.936;2022-08-05T00:30:15;2.10;;;1.63;;
53835;SDS011;39737;43.334;21.936;2022-08-05T00:33:02;2.17;;;1.90;;
53835;SDS011;39737;43.334;21.936;2022-08-05T00:35:48;2.35;;;1.98;;
53835;SDS011;39737;43.334;21.936;2022-08-05T00:38:54;3.65;;;2.25;;
53835;SDS011;39737;43.334;21.936;2022-08-05T00:41:44;2.38;;;1.60;;
53835;SDS011;39737;43.334;21.936;2022-08-05T00:44:37;2.90;;;2.00;;
53835;SDS011;39737;43.334;21.936;2022-08-05T00:47:23;3.10;;;2.00;;
53835;SDS011;39737;43.334;21.936;2022-08-05T00:50:09;3.83;;;2.05;;
53835;SDS011;39737;43.334;21.936;2022-08-05T00:52:58;4.43;;;1.92;;
53835;SDS011;39737;43.334;21.936;2022-08-05T00:55:44;6.63;;;3.42;;
53835;SDS011;39737;43.334;21.936;2022-08-05T00:58:30;3.75;;;1.75;;
53835;SDS011;39737;43.334;21.936;2022-08-05T01:01:17;3.63;;;2.10;;
53835;SDS011;39737;43.334;21.936;2022-08-05T01:04:23;4.07;;;2.28;;
53835;SDS011;39737;43.334;21.936;2022-08-05T01:07:14;2.20;;;2.00;;
53835;SDS011;39737;43.334;21.936;2022-08-05T01:10:03;1.95;;;1.67;;
53835;SDS011;39737;43.334;21.936;2022-08-05T01:12:54;3.07;;;2.20;;
53835;SDS011;39737;43.334;21.936;2022-08-05T01:16:01;2.20;;;1.58;;
53835;SDS011;39737;43.334;21.936;2022-08-05T01:18:51;4.72;;;2.28;;
53835;SDS011;39737;43.334;21.936;2022-08-05T01:34:08;11.35;;;2.35;;
53835;SDS011;39737;43.334;21.936;2022-08-05T01:36:57;5.50;;;2.40;;
53835;SDS011;39737;43.334;21.936;2022-08-05T01:40:06;2.40;;;1.95;;
53835;SDS011;39737;43.334;21.936;2022-08-05T01:42:59;1.75;;;1.65;;
53835;SDS011;39737;43.334;21.936;2022-08-05T01:45:48;3.28;;;1.73;;
53835;SDS011;39737;43.334;21.936;2022-08-05T01:48:41;2.30;;;1.90;;
53835;SDS011;39737;43.334;21.936;2022-08-05T01:51:32;3.05;;;2.13;;
53835;SDS011;39737;43.334;21.936;2022-08-05T01:54:21;2.88;;;1.92;;
53835;SDS011;39737;43.334;21.936;2022-08-05T01:57:12;3.42;;;2.10;;
53835;SDS011;39737;43.334;21.936;2022-08-05T02:00:19;2.85;;;2.00;;
53835;SDS011;39737;43.334;21.936;2022-08-05T02:03:16;2.92;;;2.47;;
53835;SDS011;39737;43.334;21.936;2022-08-05T02:06:18;3.75;;;2.15;;
53835;SDS011;39737;43.334;21.936;2022-08-05T02:09:23;2.60;;;1.90;;
53835;SDS011;39737;43.334;21.936;2022-08-05T02:15:42;2.50;;;2.03;;
53835;SDS011;39737;43.334;21.936;2022-08-05T02:18:09;3.58;;;2.00;;
53835;SDS011;39737;43.334;21.936;2022-08-05T02:24:30;2.22;;;1.98;;
53835;SDS011;39737;43.334;21.936;2022-08-05T02:27:18;2.45;;;2.22;;
53835;SDS011;39737;43.334;21.936;2022-08-05T02:30:37;3.00;;;1.90;;
53835;SDS011;39737;43.334;21.936;2022-08-05T02:33:39;4.75;;;1.88;;
53835;SDS011;39737;43.334;21.936;2022-08-05T02:36:26;1.92;;;1.73;;
53835;SDS011;39737;43.334;21.936;2022-08-05T02:39:19;8.60;;;2.30;;
53835;SDS011;39737;43.334;21.936;2022-08-05T02:42:07;3.55;;;1.90;;
53835;SDS011;39737;43.334;21.936;2022-08-05T02:44:53;2.40;;;2.20;;
53835;SDS011;39737;43.334;21.936;2022-08-05T02:47:40;2.92;;;2.30;;
53835;SDS011;39737;43.334;21.936;2022-08-05T02:50:47;1.73;;;1.58;;
53835;SDS011;39737;43.334;21.936;2022-08-05T02:53:36;1.98;;;1.55;;
53835;SDS011;39737;43.334;21.936;2022-08-05T02:56:25;4.97;;;2.50;;
53835;SDS011;39737;43.334;21.936;2022-08-05T02:59:12;4.38;;;2.35;;
53835;SDS011;39737;43.334;21.936;2022-08-05T03:01:59;2.45;;;1.90;;
53835;SDS011;39737;43.334;21.936;2022-08-05T03:04:46;3.20;;;2.10;;
53835;SDS011;39737;43.334;21.936;2022-08-05T03:07:38;2.65;;;1.90;;
53835;SDS011;39737;43.334;21.936;2022-08-05T03:10:45;3.13;;;2.20;;
53835;SDS011;39737;43.334;21.936;2022-08-05T03:13:52;2.83;;;2.35;;
53835;SDS011;39737;43.334;21.936;2022-08-05T03:16:48;3.90;;;2.47;;
53835;SDS011;39737;43.334;21.936;2022-08-05T03:19:38;11.05;;;2.35;;
53835;SDS011;39737;43.334;21.936;2022-08-05T03:22:26;3.78;;;2.75;;
53835;SDS011;39737;43.334;21.936;2022-08-05T03:25:18;3.72;;;2.60;;
53835;SDS011;39737;43.334;21.936;2022-08-05T03:28:26;3.97;;;2.83;;
53835;SDS011;39737;43.334;21.936;2022-08-05T03:31:12;8.30;;;2.95;;
53835;SDS011;39737;43.334;21.936;2022-08-05T03:34:18;6.63;;;2.50;;
53835;SDS011;39737;43.334;21.936;2022-08-05T03:37:27;3.00;;;2.35;;
53835;SDS011;39737;43.334;21.936;2022-08-05T03:40:26;12.88;;;2.72;;
53835;SDS011;39737;43.334;21.936;2022-08-05T03:43:17;6.50;;;2.50;;
53835;SDS011;39737;43.334;21.936;2022-08-05T03:46:24;3.97;;;2.60;;
53835;SDS011;39737;43.334;21.936;2022-08-05T03:49:14;2.42;;;2.22;;
53835;SDS011;39737;43.334;21.936;2022-08-05T03:52:01;3.75;;;3.08;;
53835;SDS011;39737;43.334;21.936;2022-08-05T03:55:12;4.03;;;2.90;;
53835;SDS011;39737;43.334;21.936;2022-08-05T03:58:20;7.15;;;2.75;;
53835;SDS011;39737;43.334;21.936;2022-08-05T04:01:13;3.63;;;2.40;;
53835;SDS011;39737;43.334;21.936;2022-08-05T04:04:05;2.55;;;2.28;;
53835;SDS011;39737;43.334;21.936;2022-08-05T04:06:55;3.45;;;2.70;;
53835;SDS011;39737;43.334;21.936;2022-08-05T04:09:41;2.08;;;1.83;;
53835;SDS011;39737;43.334;21.936;2022-08-05T04:12:38;2.55;;;2.33;;
53835;SDS011;39737;43.334;21.936;2022-08-05T04:15:23;6.43;;;2.60;;
53835;SDS011;39737;43.334;21.936;2022-08-05T04:18:09;4.90;;;2.67;;
53835;SDS011;39737;43.334;21.936;2022-08-05T04:21:08;3.05;;;2.30;;
53835;SDS011;39737;43.334;21.936;2022-08-05T04:23:56;3.75;;;2.17;;
53835;SDS011;39737;43.334;21.936;2022-08-05T04:26:53;2.60;;;2.10;;
53835;SDS011;39737;43.334;21.936;2022-08-05T04:29:42;3.10;;;2.70;;
53835;SDS011;39737;43.334;21.936;2022-08-05T04:32:29;8.65;;;2.90;;
53835;SDS011;39737;43.334;21.936;2022-08-05T04:35:18;2.63;;;2.30;;
53835;SDS011;39737;43.334;21.936;2022-08-05T04:38:04;3.30;;;2.38;;
53835;SDS011;39737;43.334;21.936;2022-08-05T04:40:52;4.38;;;2.30;;
53835;SDS011;39737;43.334;21.936;2022-08-05T04:43:38;6.20;;;3.15;;
53835;SDS011;39737;43.334;21.936;2022-08-05T04:46:32;10.13;;;2.45;;
53835;SDS011;39737;43.334;21.936;2022-08-05T04:49:18;4.15;;;2.75;;
53835;SDS011;39737;43.334;21.936;2022-08-05T04:52:24;2.78;;;2.17;;
53835;SDS011;39737;43.334;21.936;2022-08-05T04:55:12;5.82;;;3.13;;
53835;SDS011;39737;43.334;21.936;2022-08-05T04:58:00;5.43;;;2.83;;
53835;SDS011;39737;43.334;21.936;2022-08-05T05:00:46;7.53;;;3.00;;
53835;SDS011;39737;43.334;21.936;2022-08-05T05:03:35;4.40;;;2.53;;
53835;SDS011;39737;43.334;21.936;2022-08-05T05:06:27;3.92;;;2.50;;
53835;SDS011;39737;43.334;21.936;2022-08-05T05:09:28;2.90;;;2.70;;
53835;SDS011;39737;43.334;21.936;2022-08-05T05:12:16;3.60;;;3.15;;
53835;SDS011;39737;43.334;21.936;2022-08-05T05:15:03;3.75;;;3.08;;
53835;SDS011;39737;43.334;21.936;2022-08-05T05:17:55;3.90;;;2.33;;
53835;SDS011;39737;43.334;21.936;2022-08-05T05:20:43;3.50;;;2.55;;
53835;SDS011;39737;43.334;21.936;2022-08-05T05:23:31;2.92;;;2.33;;
53835;SDS011;39737;43.334;21.936;2022-08-05T05:26:37;4.43;;;2.47;;
53835;SDS011;39737;43.334;21.936;2022-08-05T05:29:31;4.10;;;2.70;;
53835;SDS011;39737;43.334;21.936;2022-08-05T05:32:37;3.95;;;2.67;;
53835;SDS011;39737;43.334;21.936;2022-08-05T05:35:25;2.63;;;2.05;;
53835;SDS011;39737;43.334;21.936;2022-08-05T05:38:13;3.90;;;3.00;;
53835;SDS011;39737;43.334;21.936;2022-08-05T05:41:31;4.15;;;3.15;;
53835;SDS011;39737;43.334;21.936;2022-08-05T05:44:26;4.05;;;2.78;;
53835;SDS011;39737;43.334;21.936;2022-08-05T05:47:22;4.32;;;2.50;;
53835;SDS011;39737;43.334;21.936;2022-08-05T05:50:15;4.03;;;2.35;;
53835;SDS011;39737;43.334;21.936;2022-08-05T05:53:04;3.47;;;2.50;;
53835;SDS011;39737;43.334;21.936;2022-08-05T05:58:52;3.00;;;2.20;;
53835;SDS011;39737;43.334;21.936;2022-08-05T06:01:58;4.68;;;2.88;;
53835;SDS011;39737;43.334;21.936;2022-08-05T06:04:45;7.60;;;2.83;;
53835;SDS011;39737;43.334;21.936;2022-08-05T06:07:34;6.85;;;2.83;;
53835;SDS011;39737;43.334;21.936;2022-08-05T06:10:27;3.92;;;2.70;;
53835;SDS011;39737;43.334;21.936;2022-08-05T06:13:14;2.97;;;2.03;;
53835;SDS011;39737;43.334;21.936;2022-08-05T06:16:00;4.88;;;2.75;;
53835;SDS011;39737;43.334;21.936;2022-08-05T06:19:06;5.88;;;2.67;;
53835;SDS011;39737;43.334;21.936;2022-08-05T06:21:52;2.42;;;2.05;;
53835;SDS011;39737;43.334;21.936;2022-08-05T06:24:40;3.15;;;1.98;;
53835;SDS011;39737;43.334;21.936;2022-08-05T06:27:33;3.42;;;2.30;;
53835;SDS011;39737;43.334;21.936;2022-08-05T06:30:39;3.75;;;2.20;;
53835;SDS011;39737;43.334;21.936;2022-08-05T06:33:25;5.70;;;2.83;;
53835;SDS011;39737;43.334;21.936;2022-08-05T06:36:32;3.50;;;2.25;;
53835;SDS011;39737;43.334;21.936;2022-08-05T06:39:38;2.65;;;2.45;;
53835;SDS011;39737;43.334;21.936;2022-08-05T06:42:26;3.10;;;2.40;;
53835;SDS011;39737;43.334;21.936;2022-08-05T06:45:12;3.28;;;2.15;;
53835;SDS011;39737;43.334;21.936;2022-08-05T06:48:05;3.47;;;2.30;;
53835;SDS011;39737;43.334;21.936;2022-08-05T06:51:12;4.18;;;2.40;;
53835;SDS011;39737;43.334;21.936;2022-08-05T06:54:14;3.20;;;2.17;;
53835;SDS011;39737;43.334;21.936;2022-08-05T06:57:04;2.58;;;1.98;;
53835;SDS011;39737;43.334;21.936;2022-08-05T07:00:10;2.55;;;2.15;;
53835;SDS011;39737;43.334;21.936;2022-08-05T07:02:57;2.35;;;2.08;;
53835;SDS011;39737;43.334;21.936;2022-08-05T07:05:43;3.75;;;2.30;;
53835;SDS011;39737;43.334;21.936;2022-08-05T07:08:31;3.22;;;2.30;;
53835;SDS011;39737;43.334;21.936;2022-08-05T07:11:18;2.92;;;2.10;;
53835;SDS011;39737;43.334;21.936;2022-08-05T07:14:07;2.90;;;2.20;;
53835;SDS011;39737;43.334;21.936;2022-08-05T07:17:15;3.60;;;2.38;;
53835;SDS011;39737;43.334;21.936;2022-08-05T07:20:21;2.92;;;2.42;;
53835;SDS011;39737;43.334;21.936;2022-08-05T07:23:24;2.90;;;2.10;;
53835;SDS011;39737;43.334;21.936;2022-08-05T07:26:11;2.58;;;1.70;;
53835;SDS011;39737;43.334;21.936;2022-08-05T07:28:58;2.03;;;1.80;;
53835;SDS011;39737;43.334;21.936;2022-08-05T07:31:44;3.15;;;1.98;;
53835;SDS011;39737;43.334;21.936;2022-08-05T07:34:58;3.97;;;1.98;;
53835;SDS011;39737;43.334;21.936;2022-08-05T07:38:04;3.70;;;1.92;;
53835;SDS011;39737;43.334;21.936;2022-08-05T07:40:57;2.17;;;1.67;;
53835;SDS011;39737;43.334;21.936;2022-08-05T07:44:22;3.30;;;1.85;;
53835;SDS011;39737;43.334;21.936;2022-08-05T07:47:11;2.22;;;1.90;;
53835;SDS011;39737;43.334;21.936;2022-08-05T07:49:59;3.13;;;2.00;;
53835;SDS011;39737;43.334;21.936;2022-08-05T07:52:51;2.83;;;2.15;;
53835;SDS011;39737;43.334;21.936;2022-08-05T07:55:38;2.40;;;1.67;;
53835;SDS011;39737;43.334;21.936;2022-08-05T07:58:44;2.40;;;1.95;;
53835;SDS011;39737;43.334;21.936;2022-08-05T08:01:43;2.35;;;1.90;;
53835;SDS011;39737;43.334;21.936;2022-08-05T08:04:37;2.75;;;2.10;;
53835;SDS011;39737;43.334;21.936;2022-08-05T08:07:23;6.32;;;2.15;;
53835;SDS011;39737;43.334;21.936;2022-08-05T08:10:13;1.98;;;1.58;;
53835;SDS011;39737;43.334;21.936;2022-08-05T08:13:05;2.85;;;1.50;;
53835;SDS011;39737;43.334;21.936;2022-08-05T08:15:55;3.00;;;1.73;;
53835;SDS011;39737;43.334;21.936;2022-08-05T08:19:01;2.35;;;1.92;;
53835;SDS011;39737;43.334;21.936;2022-08-05T08:21:51;2.80;;;2.25;;
53835;SDS011;39737;43.334;21.936;2022-08-05T08:24:39;4.00;;;2.00;;
53835;SDS011;39737;43.334;21.936;2022-08-05T08:27:36;2.08;;;1.77;;
53835;SDS011;39737;43.334;21.936;2022-08-05T08:30:32;2.55;;;2.22;;
53835;SDS011;39737;43.334;21.936;2022-08-05T08:33:32;3.17;;;2.13;;
53835;SDS011;39737;43.334;21.936;2022-08-05T08:36:26;2.80;;;2.15;;
53835;SDS011;39737;43.334;21.936;2022-08-05T08:39:30;3.08;;;2.28;;
53835;SDS011;39737;43.334;21.936;2022-08-05T08:42:35;1.98;;;1.60;;
53835;SDS011;39737;43.334;21.936;2022-08-05T08:45:38;2.60;;;1.92;;
53835;SDS011;39737;43.334;21.936;2022-08-05T08:48:29;10.70;;;2.83;;
53835;SDS011;39737;43.334;21.936;2022-08-05T08:51:39;7.07;;;2.20;;
53835;SDS011;39737;43.334;21.936;2022-08-05T08:54:46;3.70;;;2.08;;
53835;SDS011;39737;43.334;21.936;2022-08-05T08:57:33;11.65;;;2.45;;
53835;SDS011;39737;43.334;21.936;2022-08-05T09:00:40;6.43;;;1.88;;
53835;SDS011;39737;43.334;21.936;2022-08-05T09:03:34;4.57;;;1.73;;
53835;SDS011;39737;43.334;21.936;2022-08-05T09:06:30;4.60;;;2.55;;
53835;SDS011;39737;43.334;21.936;2022-08-05T09:09:21;2.83;;;2.28;;
53835;SDS011;39737;43.334;21.936;2022-08-05T09:12:08;3.63;;;2.33;;
53835;SDS011;39737;43.334;21.936;2022-08-05T10:10:36;2.13;;;1.73;;
53835;SDS011;39737;43.334;21.936;2022-08-05T10:13:34;1.65;;;1.55;;
53835;SDS011;39737;43.334;21.936;2022-08-05T10:16:34;1.70;;;1.60;;
53835;SDS011;39737;43.334;21.936;2022-08-05T10:19:26;2.55;;;1.95;;
53835;SDS011;39737;43.334;21.936;2022-08-05T10:22:36;3.83;;;1.95;;
53835;SDS011;39737;43.334;21.936;2022-08-05T10:25:33;2.75;;;1.40;;
53835;SDS011;39737;43.334;21.936;2022-08-05T10:28:20;1.55;;;1.20;;
53835;SDS011;39737;43.334;21.936;2022-08-05T10:31:15;2.95;;;1.77;;
53835;SDS011;39737;43.334;21.936;2022-08-05T10:34:26;1.42;;;1.20;;
53835;SDS011;39737;43.334;21.936;2022-08-05T10:37:21;2.28;;;1.20;;
53835;SDS011;39737;43.334;21.936;2022-08-05T10:43:16;1.20;;;1.00;;
53835;SDS011;39737;43.334;21.936;2022-08-05T10:46:17;3.13;;;1.45;;
53835;SDS011;39737;43.334;21.936;2022-08-05T10:49:09;1.05;;;0.95;;
53835;SDS011;39737;43.334;21.936;2022-08-05T10:52:01;2.03;;;1.55;;
53835;SDS011;39737;43.334;21.936;2022-08-05T10:55:23;1.92;;;1.38;;
53835;SDS011;39737;43.334;21.936;2022-08-05T10:58:09;2.22;;;1.48;;
53835;SDS011;39737;43.334;21.936;2022-08-05T11:01:06;1.50;;;1.40;;
53835;SDS011;39737;43.334;21.936;2022-08-05T11:04:04;2.13;;;1.23;;
53835;SDS011;39737;43.334;21.936;2022-08-05T11:09:46;1.75;;;1.45;;
53835;SDS011;39737;43.334;21.936;2022-08-05T11:15:28;1.45;;;1.30;;
53835;SDS011;39737;43.334;21.936;2022-08-05T11:22:42;1.20;;;1.15;;
53835;SDS011;39737;43.334;21.936;2022-08-05T11:25:42;1.20;;;1.10;;
53835;SDS011;39737;43.334;21.936;2022-08-05T11:28:52;4.88;;;1.40;;
53835;SDS011;39737;43.334;21.936;2022-08-05T11:31:43;1.92;;;1.52;;
53835;SDS011;39737;43.334;21.936;2022-08-05T11:34:43;1.40;;;1.15;;
53835;SDS011;39737;43.334;21.936;2022-08-05T11:40:57;1.90;;;1.45;;
53835;SDS011;39737;43.334;21.936;2022-08-05T11:44:11;1.73;;;1.38;;
53835;SDS011;39737;43.334;21.936;2022-08-05T11:47:22;1.50;;;1.17;;
53835;SDS011;39737;43.334;21.936;2022-08-05T11:50:29;10.48;;;1.48;;
53835;SDS011;39737;43.334;21.936;2022-08-05T11:53:43;1.63;;;1.30;;
53835;SDS011;39737;43.334;21.936;2022-08-05T11:56:42;1.52;;;1.42;;
53835;SDS011;39737;43.334;21.936;2022-08-05T11:59:56;1.73;;;1.25;;
53835;SDS011;39737;43.334;21.936;2022-08-05T12:02:49;3.05;;;1.38;;
53835;SDS011;39737;43.334;21.936;2022-08-05T12:05:44;1.52;;;1.42;;
53835;SDS011;39737;43.334;21.936;2022-08-05T12:08:31;2.30;;;1.33;;
53835;SDS011;39737;43.334;21.936;2022-08-05T12:11:25;4.05;;;1.40;;
53835;SDS011;39737;43.334;21.936;2022-08-05T12:14:39;1.42;;;1.15;;
53835;SDS011;39737;43.334;21.936;2022-08-05T12:17:34;1.23;;;1.13;;
53835;SDS011;39737;43.334;21.936;2022-08-05T12:20:40;1.65;;;1.35;;
53835;SDS011;39737;43.334;21.936;2022-08-05T12:23:27;1.73;;;1.27;;
53835;SDS011;39737;43.334;21.936;2022-08-05T12:26:14;1.73;;;1.20;;
53835;SDS011;39737;43.334;21.936;2022-08-05T12:29:03;3.00;;;1.65;;
53835;SDS011;39737;43.334;21.936;2022-08-05T12:31:55;1.95;;;1.17;;
53835;SDS011;39737;43.334;21.936;2022-08-05T12:34:41;1.95;;;1.52;;
53835;SDS011;39737;43.334;21.936;2022-08-05T12:37:37;1.15;;;1.05;;
53835;SDS011;39737;43.334;21.936;2022-08-05T12:40:31;1.40;;;1.20;;
53835;SDS011;39737;43.334;21.936;2022-08-05T12:43:20;1.30;;;1.20;;
53835;SDS011;39737;43.334;21.936;2022-08-05T12:46:24;1.02;;;1.00;;
53835;SDS011;39737;43.334;21.936;2022-08-05T12:56:14;1.10;;;0.95;;
53835;SDS011;39737;43.334;21.936;2022-08-05T12:59:27;2.15;;;1.08;;
53835;SDS011;39737;43.334;21.936;2022-08-05T13:02:57;2.90;;;1.27;;
53835;SDS011;39737;43.334;21.936;2022-08-05T13:09:56;4.00;;;1.55;;
53835;SDS011;39737;43.334;21.936;2022-08-05T13:16:26;1.75;;;1.20;;
53835;SDS011;39737;43.334;21.936;2022-08-05T13:19:16;1.55;;;1.20;;
53835;SDS011;39737;43.334;21.936;2022-08-05T13:22:05;2.90;;;1.65;;
53835;SDS011;39737;43.334;21.936;2022-08-05T13:24:52;1.48;;;1.38;;
53835;SDS011;39737;43.334;21.936;2022-08-05T13:27:46;2.33;;;1.60;;
53835;SDS011;39737;43.334;21.936;2022-08-05T13:30:35;3.28;;;1.23;;
53835;SDS011;39737;43.334;21.936;2022-08-05T13:33:28;1.60;;;1.48;;
53835;SDS011;39737;43.334;21.936;2022-08-05T13:41:21;1.40;;;1.30;;
53835;SDS011;39737;43.334;21.936;2022-08-05T13:44:58;2.58;;;1.70;;
53835;SDS011;39737;43.334;21.936;2022-08-05T13:48:24;1.98;;;1.10;;
53835;SDS011;39737;43.334;21.936;2022-08-05T14:00:18;2.47;;;1.42;;
53835;SDS011;39737;43.334;21.936;2022-08-05T14:03:26;2.13;;;1.20;;
53835;SDS011;39737;43.334;21.936;2022-08-05T14:06:36;1.55;;;1.33;;
53835;SDS011;39737;43.334;21.936;2022-08-05T14:19:02;2.03;;;1.13;;
53835;SDS011;39737;43.334;21.936;2022-08-05T14:26:53;12.15;;;1.67;;
53835;SDS011;39737;43.334;21.936;2022-08-05T14:30:01;1.50;;;1.17;;
53835;SDS011;39737;43.334;21.936;2022-08-05T14:32:51;1.95;;;1.35;;
53835;SDS011;39737;43.334;21.936;2022-08-05T14:35:40;1.42;;;1.00;;
53835;SDS011;39737;43.334;21.936;2022-08-05T14:38:38;1.00;;;0.75;;
53835;SDS011;39737;43.334;21.936;2022-08-05T14:41:26;1.55;;;1.08;;
53835;SDS011;39737;43.334;21.936;2022-08-05T14:44:19;1.23;;;1.13;;
53835;SDS011;39737;43.334;21.936;2022-08-05T14:47:06;2.28;;;1.63;;
53835;SDS011;39737;43.334;21.936;2022-08-05T14:53:03;2.08;;;1.42;;
53835;SDS011;39737;43.334;21.936;2022-08-05T14:55:50;2.13;;;1.20;;
53835;SDS011;39737;43.334;21.936;2022-08-05T14:58:37;1.95;;;1.48;;
53835;SDS011;39737;43.334;21.936;2022-08-05T15:01:50;1.33;;;1.23;;
53835;SDS011;39737;43.334;21.936;2022-08-05T15:05:03;1.25;;;1.15;;
53835;SDS011;39737;43.334;21.936;2022-08-05T15:07:58;1.65;;;1.20;;
53835;SDS011;39737;43.334;21.936;2022-08-05T15:11:02;1.23;;;1.02;;
53835;SDS011;39737;43.334;21.936;2022-08-05T15:13:58;1.70;;;1.27;;
53835;SDS011;39737;43.334;21.936;2022-08-05T15:16:48;0.98;;;0.85;;
53835;SDS011;39737;43.334;21.936;2022-08-05T15:19:37;1.67;;;1.05;;
53835;SDS011;39737;43.334;21.936;2022-08-05T15:23:37;1.70;;;1.00;;
53835;SDS011;39737;43.334;21.936;2022-08-05T15:36:04;4.03;;;1.67;;
53835;SDS011;39737;43.334;21.936;2022-08-05T15:39:11;1.75;;;1.10;;
53835;SDS011;39737;43.334;21.936;2022-08-05T15:42:20;1.85;;;1.17;;
53835;SDS011;39737;43.334;21.936;2022-08-05T15:45:27;2.00;;;1.42;;
53835;SDS011;39737;43.334;21.936;2022-08-05T15:48:23;1.08;;;1.00;;
53835;SDS011;39737;43.334;21.936;2022-08-05T15:51:10;1.58;;;1.25;;
53835;SDS011;39737;43.334;21.936;2022-08-05T15:54:06;2.05;;;1.48;;
53835;SDS011;39737;43.334;21.936;2022-08-05T16:00:22;1.65;;;1.02;;
53835;SDS011;39737;43.334;21.936;2022-08-05T16:03:31;2.20;;;1.20;;
53835;SDS011;39737;43.334;21.936;2022-08-05T16:06:18;3.33;;;1.65;;
53835;SDS011;39737;43.334;21.936;2022-08-05T16:09:08;1.13;;;0.98;;
53835;SDS011;39737;43.334;21.936;2022-08-05T16:11:55;2.88;;;1.77;;
53835;SDS011;39737;43.334;21.936;2022-08-05T16:14:42;1.95;;;1.33;;
53835;SDS011;39737;43.334;21.936;2022-08-05T16:17:29;2.00;;;1.40;;
53835;SDS011;39737;43.334;21.936;2022-08-05T16:20:17;3.97;;;2.10;;
53835;SDS011;39737;43.334;21.936;2022-08-05T16:23:04;2.45;;;1.77;;
53835;SDS011;39737;43.334;21.936;2022-08-05T16:26:06;2.30;;;1.65;;
53835;SDS011;39737;43.334;21.936;2022-08-05T16:28:54;1.23;;;1.13;;
53835;SDS011;39737;43.334;21.936;2022-08-05T16:31:40;2.35;;;1.55;;
53835;SDS011;39737;43.334;21.936;2022-08-05T16:34:42;1.48;;;1.00;;
53835;SDS011;39737;43.334;21.936;2022-08-05T16:37:28;2.80;;;1.20;;
53835;SDS011;39737;43.334;21.936;2022-08-05T16:40:36;2.08;;;1.55;;
53835;SDS011;39737;43.334;21.936;2022-08-05T16:43:23;2.47;;;1.50;;
53835;SDS011;39737;43.334;21.936;2022-08-05T16:46:13;3.75;;;1.15;;
53835;SDS011;39737;43.334;21.936;2022-08-05T16:49:09;5.95;;;1.10;;
53835;SDS011;39737;43.334;21.936;2022-08-05T16:51:58;2.28;;;1.73;;
53835;SDS011;39737;43.334;21.936;2022-08-05T16:54:47;2.75;;;1.70;;
53835;SDS011;39737;43.334;21.936;2022-08-05T16:57:37;3.22;;;1.65;;
53835;SDS011;39737;43.334;21.936;2022-08-05T17:00:38;2.63;;;1.55;;
53835;SDS011;39737;43.334;21.936;2022-08-05T17:03:24;1.63;;;1.52;;
53835;SDS011;39737;43.334;21.936;2022-08-05T17:06:12;2.05;;;1.80;;
53835;SDS011;39737;43.334;21.936;2022-08-05T17:09:02;1.52;;;1.23;;
53835;SDS011;39737;43.334;21.936;2022-08-05T17:11:52;2.58;;;1.80;;
53835;SDS011;39737;43.334;21.936;2022-08-05T17:14:44;3.30;;;1.52;;
53835;SDS011;39737;43.334;21.936;2022-08-05T17:17:32;2.60;;;1.50;;
53835;SDS011;39737;43.334;21.936;2022-08-05T17:20:27;2.50;;;1.65;;
53835;SDS011;39737;43.334;21.936;2022-08-05T17:23:18;2.60;;;1.55;;
53835;SDS011;39737;43.334;21.936;2022-08-05T17:26:24;2.40;;;1.80;;
53835;SDS011;39737;43.334;21.936;2022-08-05T17:29:48;1.88;;;1.38;;
53835;SDS011;39737;43.334;21.936;2022-08-05T17:32:45;1.80;;;1.52;;
53835;SDS011;39737;43.334;21.936;2022-08-05T17:35:35;3.50;;;1.95;;
53835;SDS011;39737;43.334;21.936;2022-08-05T17:39:06;2.53;;;2.15;;
53835;SDS011;39737;43.334;21.936;2022-08-05T17:42:14;1.83;;;1.40;;
53835;SDS011;39737;43.334;21.936;2022-08-05T17:45:10;1.60;;;1.42;;
53835;SDS011;39737;43.334;21.936;2022-08-05T17:48:18;2.47;;;1.60;;
53835;SDS011;39737;43.334;21.936;2022-08-05T17:51:06;3.10;;;1.33;;
