sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
705;SDS011;21234;48.690;9.016;2024-01-27T00:01:58;5.27;;;2.73;;
705;SDS011;21234;48.690;9.016;2024-01-27T00:04:25;3.10;;;2.47;;
705;SDS011;21234;48.690;9.016;2024-01-27T00:06:51;5.47;;;3.23;;
705;SDS011;21234;48.690;9.016;2024-01-27T00:09:18;7.13;;;3.43;;
705;SDS011;21234;48.690;9.016;2024-01-27T00:11:45;5.13;;;4.17;;
705;SDS011;21234;48.690;9.016;2024-01-27T00:14:12;3.37;;;2.57;;
705;SDS011;21234;48.690;9.016;2024-01-27T00:16:38;8.73;;;2.87;;
705;SDS011;21234;48.690;9.016;2024-01-27T00:19:06;2.87;;;2.40;;
705;SDS011;21234;48.690;9.016;2024-01-27T00:21:33;4.97;;;2.37;;
705;SDS011;21234;48.690;9.016;2024-01-27T00:24:00;3.00;;;2.80;;
705;SDS011;21234;48.690;9.016;2024-01-27T00:26:28;3.57;;;2.67;;
705;SDS011;21234;48.690;9.016;2024-01-27T00:28:55;7.27;;;2.70;;
705;SDS011;21234;48.690;9.016;2024-01-27T00:31:22;7.27;;;3.47;;
705;SDS011;21234;48.690;9.016;2024-01-27T00:33:49;3.70;;;2.77;;
705;SDS011;21234;48.690;9.016;2024-01-27T00:36:17;5.90;;;3.07;;
705;SDS011;21234;48.690;9.016;2024-01-27T00:38:45;6.37;;;3.03;;
705;SDS011;21234;48.690;9.016;2024-01-27T00:41:15;4.97;;;3.10;;
705;SDS011;21234;48.690;9.016;2024-01-27T00:43:43;5.93;;;3.33;;
705;SDS011;21234;48.690;9.016;2024-01-27T00:46:09;4.73;;;3.40;;
705;SDS011;21234;48.690;9.016;2024-01-27T00:48:36;7.57;;;3.07;;
705;SDS011;21234;48.690;9.016;2024-01-27T00:51:03;4.23;;;2.40;;
705;SDS011;21234;48.690;9.016;2024-01-27T00:53:32;3.30;;;2.10;;
705;SDS011;21234;48.690;9.016;2024-01-27T00:55:58;2.43;;;2.17;;
705;SDS011;21234;48.690;9.016;2024-01-27T00:58:25;5.70;;;2.77;;
705;SDS011;21234;48.690;9.016;2024-01-27T01:00:52;7.50;;;3.27;;
705;SDS011;21234;48.690;9.016;2024-01-27T01:03:18;5.17;;;2.13;;
705;SDS011;21234;48.690;9.016;2024-01-27T01:05:45;4.23;;;2.60;;
705;SDS011;21234;48.690;9.016;2024-01-27T01:08:12;5.07;;;2.70;;
705;SDS011;21234;48.690;9.016;2024-01-27T01:10:40;6.97;;;2.77;;
705;SDS011;21234;48.690;9.016;2024-01-27T01:13:07;3.00;;;2.57;;
705;SDS011;21234;48.690;9.016;2024-01-27T01:15:33;4.40;;;2.50;;
705;SDS011;21234;48.690;9.016;2024-01-27T01:18:00;3.23;;;2.53;;
705;SDS011;21234;48.690;9.016;2024-01-27T01:20:27;2.97;;;1.73;;
705;SDS011;21234;48.690;9.016;2024-01-27T01:22:55;3.53;;;2.60;;
705;SDS011;21234;48.690;9.016;2024-01-27T01:25:21;3.53;;;2.37;;
705;SDS011;21234;48.690;9.016;2024-01-27T01:27:49;3.10;;;2.37;;
705;SDS011;21234;48.690;9.016;2024-01-27T01:30:17;2.70;;;2.47;;
705;SDS011;21234;48.690;9.016;2024-01-27T01:32:44;3.77;;;2.60;;
705;SDS011;21234;48.690;9.016;2024-01-27T01:35:11;3.17;;;2.10;;
705;SDS011;21234;48.690;9.016;2024-01-27T01:37:38;4.47;;;3.50;;
705;SDS011;21234;48.690;9.016;2024-01-27T01:40:05;6.67;;;3.60;;
705;SDS011;21234;48.690;9.016;2024-01-27T01:42:32;4.80;;;4.37;;
705;SDS011;21234;48.690;9.016;2024-01-27T01:45:00;5.27;;;3.87;;
705;SDS011;21234;48.690;9.016;2024-01-27T01:47:27;10.63;;;4.30;;
705;SDS011;21234;48.690;9.016;2024-01-27T01:49:54;5.87;;;4.00;;
705;SDS011;21234;48.690;9.016;2024-01-27T01:52:22;3.60;;;2.80;;
705;SDS011;21234;48.690;9.016;2024-01-27T01:54:49;5.90;;;3.20;;
705;SDS011;21234;48.690;9.016;2024-01-27T01:57:17;3.50;;;2.47;;
705;SDS011;21234;48.690;9.016;2024-01-27T01:59:43;4.17;;;2.97;;
705;SDS011;21234;48.690;9.016;2024-01-27T02:02:12;7.10;;;3.47;;
705;SDS011;21234;48.690;9.016;2024-01-27T02:04:39;4.20;;;2.80;;
705;SDS011;21234;48.690;9.016;2024-01-27T02:07:06;5.20;;;2.87;;
705;SDS011;21234;48.690;9.016;2024-01-27T02:09:33;4.20;;;2.10;;
705;SDS011;21234;48.690;9.016;2024-01-27T02:12:00;4.80;;;2.60;;
705;SDS011;21234;48.690;9.016;2024-01-27T02:14:27;2.80;;;2.07;;
705;SDS011;21234;48.690;9.016;2024-01-27T02:16:53;3.27;;;2.07;;
705;SDS011;21234;48.690;9.016;2024-01-27T02:19:22;1.77;;;1.67;;
705;SDS011;21234;48.690;9.016;2024-01-27T02:21:49;4.20;;;2.60;;
705;SDS011;21234;48.690;9.016;2024-01-27T02:24:17;2.90;;;2.60;;
705;SDS011;21234;48.690;9.016;2024-01-27T02:26:44;6.23;;;2.40;;
705;SDS011;21234;48.690;9.016;2024-01-27T02:29:11;6.50;;;2.20;;
705;SDS011;21234;48.690;9.016;2024-01-27T02:31:37;2.93;;;2.60;;
705;SDS011;21234;48.690;9.016;2024-01-27T02:34:04;5.33;;;3.20;;
705;SDS011;21234;48.690;9.016;2024-01-27T02:36:31;3.60;;;3.30;;
705;SDS011;21234;48.690;9.016;2024-01-27T02:38:57;3.33;;;2.90;;
705;SDS011;21234;48.690;9.016;2024-01-27T02:41:25;4.80;;;3.60;;
705;SDS011;21234;48.690;9.016;2024-01-27T02:43:52;5.90;;;3.73;;
705;SDS011;21234;48.690;9.016;2024-01-27T02:46:19;4.70;;;2.63;;
705;SDS011;21234;48.690;9.016;2024-01-27T02:48:45;5.97;;;3.40;;
705;SDS011;21234;48.690;9.016;2024-01-27T02:51:12;5.20;;;2.83;;
705;SDS011;21234;48.690;9.016;2024-01-27T02:53:39;7.70;;;3.40;;
705;SDS011;21234;48.690;9.016;2024-01-27T02:56:06;3.90;;;3.50;;
705;SDS011;21234;48.690;9.016;2024-01-27T02:58:34;3.10;;;2.80;;
705;SDS011;21234;48.690;9.016;2024-01-27T03:01:01;5.00;;;2.87;;
705;SDS011;21234;48.690;9.016;2024-01-27T03:03:27;3.57;;;2.67;;
705;SDS011;21234;48.690;9.016;2024-01-27T03:05:55;4.23;;;2.70;;
705;SDS011;21234;48.690;9.016;2024-01-27T03:08:21;5.63;;;2.90;;
705;SDS011;21234;48.690;9.016;2024-01-27T03:10:48;8.43;;;5.40;;
705;SDS011;21234;48.690;9.016;2024-01-27T03:13:15;10.07;;;5.87;;
705;SDS011;21234;48.690;9.016;2024-01-27T03:15:45;9.90;;;3.40;;
705;SDS011;21234;48.690;9.016;2024-01-27T03:18:12;6.97;;;3.73;;
705;SDS011;21234;48.690;9.016;2024-01-27T03:20:38;3.77;;;3.03;;
705;SDS011;21234;48.690;9.016;2024-01-27T03:23:05;7.37;;;3.60;;
705;SDS011;21234;48.690;9.016;2024-01-27T03:25:33;3.63;;;3.27;;
705;SDS011;21234;48.690;9.016;2024-01-27T03:28:00;4.83;;;3.03;;
705;SDS011;21234;48.690;9.016;2024-01-27T03:30:27;4.13;;;3.17;;
705;SDS011;21234;48.690;9.016;2024-01-27T03:32:55;3.97;;;3.40;;
705;SDS011;21234;48.690;9.016;2024-01-27T03:35:21;6.80;;;3.93;;
705;SDS011;21234;48.690;9.016;2024-01-27T03:37:48;5.63;;;4.03;;
705;SDS011;21234;48.690;9.016;2024-01-27T03:40:16;4.37;;;3.20;;
705;SDS011;21234;48.690;9.016;2024-01-27T03:42:43;5.83;;;3.03;;
705;SDS011;21234;48.690;9.016;2024-01-27T03:45:10;3.73;;;2.20;;
705;SDS011;21234;48.690;9.016;2024-01-27T03:47:37;5.17;;;2.83;;
705;SDS011;21234;48.690;9.016;2024-01-27T03:50:05;3.17;;;2.90;;
705;SDS011;21234;48.690;9.016;2024-01-27T03:52:33;3.70;;;2.10;;
705;SDS011;21234;48.690;9.016;2024-01-27T03:55:00;8.37;;;4.37;;
705;SDS011;21234;48.690;9.016;2024-01-27T03:57:27;5.20;;;2.80;;
705;SDS011;21234;48.690;9.016;2024-01-27T03:59:54;4.20;;;2.97;;
705;SDS011;21234;48.690;9.016;2024-01-27T04:02:20;3.47;;;2.67;;
705;SDS011;21234;48.690;9.016;2024-01-27T04:04:47;5.67;;;2.30;;
705;SDS011;21234;48.690;9.016;2024-01-27T04:07:15;4.20;;;2.23;;
705;SDS011;21234;48.690;9.016;2024-01-27T04:09:42;2.60;;;2.30;;
705;SDS011;21234;48.690;9.016;2024-01-27T04:12:08;4.13;;;1.63;;
705;SDS011;21234;48.690;9.016;2024-01-27T04:14:36;5.33;;;3.00;;
705;SDS011;21234;48.690;9.016;2024-01-27T04:17:03;5.77;;;2.30;;
705;SDS011;21234;48.690;9.016;2024-01-27T04:19:30;4.23;;;2.77;;
705;SDS011;21234;48.690;9.016;2024-01-27T04:21:56;3.70;;;2.27;;
705;SDS011;21234;48.690;9.016;2024-01-27T04:24:25;4.87;;;3.23;;
705;SDS011;21234;48.690;9.016;2024-01-27T04:26:52;4.90;;;2.80;;
705;SDS011;21234;48.690;9.016;2024-01-27T04:29:18;4.00;;;2.40;;
705;SDS011;21234;48.690;9.016;2024-01-27T04:31:45;2.63;;;2.40;;
705;SDS011;21234;48.690;9.016;2024-01-27T04:34:12;5.80;;;2.90;;
705;SDS011;21234;48.690;9.016;2024-01-27T04:36:38;2.70;;;2.30;;
705;SDS011;21234;48.690;9.016;2024-01-27T04:39:06;4.70;;;3.10;;
705;SDS011;21234;48.690;9.016;2024-01-27T04:41:34;5.03;;;2.80;;
705;SDS011;21234;48.690;9.016;2024-01-27T04:44:00;3.27;;;2.40;;
705;SDS011;21234;48.690;9.016;2024-01-27T04:46:27;5.77;;;3.43;;
705;SDS011;21234;48.690;9.016;2024-01-27T04:48:54;3.93;;;2.33;;
705;SDS011;21234;48.690;9.016;2024-01-27T04:51:21;4.40;;;2.40;;
705;SDS011;21234;48.690;9.016;2024-01-27T04:53:48;4.20;;;2.50;;
705;SDS011;21234;48.690;9.016;2024-01-27T04:56:15;4.70;;;2.77;;
705;SDS011;21234;48.690;9.016;2024-01-27T04:58:43;2.50;;;2.30;;
705;SDS011;21234;48.690;9.016;2024-01-27T05:01:09;3.77;;;2.93;;
705;SDS011;21234;48.690;9.016;2024-01-27T05:03:36;3.43;;;2.60;;
705;SDS011;21234;48.690;9.016;2024-01-27T05:06:03;3.60;;;3.13;;
705;SDS011;21234;48.690;9.016;2024-01-27T05:08:29;3.13;;;1.90;;
705;SDS011;21234;48.690;9.016;2024-01-27T05:10:56;4.00;;;2.13;;
705;SDS011;21234;48.690;9.016;2024-01-27T05:13:23;3.27;;;2.60;;
705;SDS011;21234;48.690;9.016;2024-01-27T05:15:51;5.57;;;2.97;;
705;SDS011;21234;48.690;9.016;2024-01-27T05:18:18;4.17;;;2.97;;
705;SDS011;21234;48.690;9.016;2024-01-27T05:20:44;5.17;;;3.43;;
705;SDS011;21234;48.690;9.016;2024-01-27T05:23:11;4.90;;;3.47;;
705;SDS011;21234;48.690;9.016;2024-01-27T05:25:37;3.20;;;2.90;;
705;SDS011;21234;48.690;9.016;2024-01-27T05:28:05;6.90;;;3.87;;
705;SDS011;21234;48.690;9.016;2024-01-27T05:30:32;4.60;;;3.10;;
705;SDS011;21234;48.690;9.016;2024-01-27T05:33:00;4.80;;;3.70;;
705;SDS011;21234;48.690;9.016;2024-01-27T05:35:27;6.03;;;2.50;;
705;SDS011;21234;48.690;9.016;2024-01-27T05:37:55;4.27;;;3.23;;
705;SDS011;21234;48.690;9.016;2024-01-27T05:40:25;4.43;;;2.80;;
705;SDS011;21234;48.690;9.016;2024-01-27T05:42:54;3.10;;;2.70;;
705;SDS011;21234;48.690;9.016;2024-01-27T05:45:20;3.05;;;2.75;;
705;SDS011;21234;48.690;9.016;2024-01-27T05:47:47;3.53;;;2.70;;
705;SDS011;21234;48.690;9.016;2024-01-27T05:50:17;7.87;;;3.43;;
705;SDS011;21234;48.690;9.016;2024-01-27T05:52:43;3.83;;;2.70;;
705;SDS011;21234;48.690;9.016;2024-01-27T05:55:10;3.93;;;2.67;;
705;SDS011;21234;48.690;9.016;2024-01-27T05:57:38;2.00;;;1.80;;
705;SDS011;21234;48.690;9.016;2024-01-27T06:00:05;2.17;;;1.97;;
705;SDS011;21234;48.690;9.016;2024-01-27T06:02:34;4.93;;;2.80;;
705;SDS011;21234;48.690;9.016;2024-01-27T06:05:01;3.60;;;2.30;;
705;SDS011;21234;48.690;9.016;2024-01-27T06:07:29;2.90;;;2.60;;
705;SDS011;21234;48.690;9.016;2024-01-27T06:09:56;5.80;;;4.17;;
705;SDS011;21234;48.690;9.016;2024-01-27T06:12:24;7.07;;;2.60;;
705;SDS011;21234;48.690;9.016;2024-01-27T06:14:52;2.83;;;2.60;;
705;SDS011;21234;48.690;9.016;2024-01-27T06:17:22;5.13;;;2.93;;
705;SDS011;21234;48.690;9.016;2024-01-27T06:19:50;6.60;;;2.93;;
705;SDS011;21234;48.690;9.016;2024-01-27T06:22:18;5.57;;;3.33;;
705;SDS011;21234;48.690;9.016;2024-01-27T06:24:46;2.40;;;2.10;;
705;SDS011;21234;48.690;9.016;2024-01-27T06:27:13;6.40;;;2.60;;
705;SDS011;21234;48.690;9.016;2024-01-27T06:29:39;3.67;;;3.30;;
705;SDS011;21234;48.690;9.016;2024-01-27T06:32:06;7.43;;;2.30;;
705;SDS011;21234;48.690;9.016;2024-01-27T06:34:33;6.33;;;2.50;;
705;SDS011;21234;48.690;9.016;2024-01-27T06:37:00;6.90;;;3.00;;
705;SDS011;21234;48.690;9.016;2024-01-27T06:39:27;7.30;;;3.57;;
705;SDS011;21234;48.690;9.016;2024-01-27T06:41:55;2.97;;;2.70;;
705;SDS011;21234;48.690;9.016;2024-01-27T06:44:22;5.30;;;3.17;;
705;SDS011;21234;48.690;9.016;2024-01-27T06:46:49;4.17;;;3.23;;
705;SDS011;21234;48.690;9.016;2024-01-27T06:49:16;4.37;;;2.70;;
705;SDS011;21234;48.690;9.016;2024-01-27T06:51:43;2.73;;;2.47;;
705;SDS011;21234;48.690;9.016;2024-01-27T06:54:09;3.47;;;2.63;;
705;SDS011;21234;48.690;9.016;2024-01-27T06:56:36;4.37;;;3.30;;
705;SDS011;21234;48.690;9.016;2024-01-27T06:59:05;4.13;;;3.00;;
705;SDS011;21234;48.690;9.016;2024-01-27T07:01:31;4.50;;;3.37;;
705;SDS011;21234;48.690;9.016;2024-01-27T07:03:58;2.13;;;1.83;;
705;SDS011;21234;48.690;9.016;2024-01-27T07:06:25;3.53;;;1.97;;
705;SDS011;21234;48.690;9.016;2024-01-27T07:08:51;5.30;;;2.57;;
705;SDS011;21234;48.690;9.016;2024-01-27T07:11:18;3.80;;;2.70;;
705;SDS011;21234;48.690;9.016;2024-01-27T07:13:45;4.50;;;3.00;;
705;SDS011;21234;48.690;9.016;2024-01-27T07:16:13;3.60;;;3.10;;
705;SDS011;21234;48.690;9.016;2024-01-27T07:18:39;3.77;;;3.20;;
705;SDS011;21234;48.690;9.016;2024-01-27T07:21:06;9.90;;;3.90;;
705;SDS011;21234;48.690;9.016;2024-01-27T07:23:33;3.40;;;2.87;;
705;SDS011;21234;48.690;9.016;2024-01-27T07:26:00;4.73;;;4.23;;
705;SDS011;21234;48.690;9.016;2024-01-27T07:28:28;4.47;;;3.40;;
705;SDS011;21234;48.690;9.016;2024-01-27T07:30:55;3.40;;;3.10;;
705;SDS011;21234;48.690;9.016;2024-01-27T07:33:23;6.70;;;4.63;;
705;SDS011;21234;48.690;9.016;2024-01-27T07:35:50;7.47;;;5.57;;
705;SDS011;21234;48.690;9.016;2024-01-27T07:38:17;9.73;;;4.73;;
705;SDS011;21234;48.690;9.016;2024-01-27T07:40:45;4.90;;;4.40;;
705;SDS011;21234;48.690;9.016;2024-01-27T07:43:14;3.70;;;3.40;;
705;SDS011;21234;48.690;9.016;2024-01-27T07:45:41;3.33;;;2.70;;
705;SDS011;21234;48.690;9.016;2024-01-27T07:48:10;4.73;;;3.90;;
705;SDS011;21234;48.690;9.016;2024-01-27T07:50:39;28.87;;;14.73;;
705;SDS011;21234;48.690;9.016;2024-01-27T07:53:10;40.93;;;21.37;;
705;SDS011;21234;48.690;9.016;2024-01-27T07:55:37;40.70;;;22.87;;
705;SDS011;21234;48.690;9.016;2024-01-27T07:58:05;39.97;;;21.77;;
705;SDS011;21234;48.690;9.016;2024-01-27T08:00:34;29.80;;;17.80;;
705;SDS011;21234;48.690;9.016;2024-01-27T08:03:01;29.37;;;17.40;;
705;SDS011;21234;48.690;9.016;2024-01-27T08:05:28;22.73;;;12.77;;
705;SDS011;21234;48.690;9.016;2024-01-27T08:07:56;17.90;;;12.17;;
705;SDS011;21234;48.690;9.016;2024-01-27T08:10:23;25.00;;;13.10;;
705;SDS011;21234;48.690;9.016;2024-01-27T08:12:50;19.53;;;9.03;;
705;SDS011;21234;48.690;9.016;2024-01-27T08:15:16;6.97;;;5.43;;
705;SDS011;21234;48.690;9.016;2024-01-27T08:17:43;5.23;;;4.17;;
705;SDS011;21234;48.690;9.016;2024-01-27T08:20:10;5.53;;;3.70;;
705;SDS011;21234;48.690;9.016;2024-01-27T08:22:37;5.07;;;4.00;;
705;SDS011;21234;48.690;9.016;2024-01-27T08:25:06;9.10;;;5.43;;
705;SDS011;21234;48.690;9.016;2024-01-27T08:27:33;10.80;;;6.33;;
705;SDS011;21234;48.690;9.016;2024-01-27T08:30:00;6.50;;;3.93;;
705;SDS011;21234;48.690;9.016;2024-01-27T08:32:26;6.73;;;5.87;;
705;SDS011;21234;48.690;9.016;2024-01-27T08:34:53;16.70;;;7.23;;
705;SDS011;21234;48.690;9.016;2024-01-27T08:37:20;9.40;;;6.43;;
705;SDS011;21234;48.690;9.016;2024-01-27T08:39:47;30.00;;;15.47;;
705;SDS011;21234;48.690;9.016;2024-01-27T08:42:17;10.70;;;6.30;;
705;SDS011;21234;48.690;9.016;2024-01-27T08:44:44;7.70;;;5.70;;
705;SDS011;21234;48.690;9.016;2024-01-27T08:47:11;7.43;;;5.80;;
705;SDS011;21234;48.690;9.016;2024-01-27T08:49:37;10.60;;;6.83;;
705;SDS011;21234;48.690;9.016;2024-01-27T08:52:04;9.93;;;7.03;;
705;SDS011;21234;48.690;9.016;2024-01-27T08:54:31;8.70;;;7.90;;
705;SDS011;21234;48.690;9.016;2024-01-27T08:56:58;7.47;;;6.77;;
705;SDS011;21234;48.690;9.016;2024-01-27T08:59:26;9.33;;;5.03;;
705;SDS011;21234;48.690;9.016;2024-01-27T09:01:53;7.67;;;4.33;;
705;SDS011;21234;48.690;9.016;2024-01-27T09:04:19;4.80;;;4.20;;
705;SDS011;21234;48.690;9.016;2024-01-27T09:06:46;7.13;;;4.47;;
705;SDS011;21234;48.690;9.016;2024-01-27T09:09:13;8.40;;;4.80;;
705;SDS011;21234;48.690;9.016;2024-01-27T09:11:39;7.20;;;4.43;;
705;SDS011;21234;48.690;9.016;2024-01-27T09:14:06;5.47;;;4.23;;
705;SDS011;21234;48.690;9.016;2024-01-27T09:16:34;8.27;;;4.13;;
705;SDS011;21234;48.690;9.016;2024-01-27T09:19:01;9.23;;;4.00;;
705;SDS011;21234;48.690;9.016;2024-01-27T09:21:31;5.40;;;3.83;;
705;SDS011;21234;48.690;9.016;2024-01-27T09:23:58;6.63;;;4.23;;
705;SDS011;21234;48.690;9.016;2024-01-27T09:26:26;7.10;;;3.90;;
705;SDS011;21234;48.690;9.016;2024-01-27T09:28:53;5.33;;;3.67;;
705;SDS011;21234;48.690;9.016;2024-01-27T09:31:20;4.50;;;3.30;;
705;SDS011;21234;48.690;9.016;2024-01-27T09:33:50;4.10;;;3.70;;
705;SDS011;21234;48.690;9.016;2024-01-27T09:36:17;9.70;;;4.20;;
705;SDS011;21234;48.690;9.016;2024-01-27T09:38:44;8.97;;;5.60;;
705;SDS011;21234;48.690;9.016;2024-01-27T09:41:12;6.57;;;4.73;;
705;SDS011;21234;48.690;9.016;2024-01-27T09:43:41;7.87;;;3.90;;
705;SDS011;21234;48.690;9.016;2024-01-27T09:46:10;7.30;;;4.37;;
705;SDS011;21234;48.690;9.016;2024-01-27T09:48:37;5.00;;;3.67;;
705;SDS011;21234;48.690;9.016;2024-01-27T09:51:07;10.03;;;4.80;;
705;SDS011;21234;48.690;9.016;2024-01-27T09:53:34;4.80;;;3.73;;
705;SDS011;21234;48.690;9.016;2024-01-27T09:56:01;5.80;;;3.53;;
705;SDS011;21234;48.690;9.016;2024-01-27T09:58:30;3.17;;;2.83;;
705;SDS011;21234;48.690;9.016;2024-01-27T10:00:57;7.03;;;3.23;;
705;SDS011;21234;48.690;9.016;2024-01-27T10:03:26;10.07;;;3.10;;
705;SDS011;21234;48.690;9.016;2024-01-27T10:05:55;5.80;;;3.10;;
705;SDS011;21234;48.690;9.016;2024-01-27T10:08:24;4.13;;;3.73;;
705;SDS011;21234;48.690;9.016;2024-01-27T10:10:52;4.47;;;3.20;;
705;SDS011;21234;48.690;9.016;2024-01-27T10:13:21;6.10;;;3.77;;
705;SDS011;21234;48.690;9.016;2024-01-27T10:15:59;4.43;;;2.77;;
705;SDS011;21234;48.690;9.016;2024-01-27T10:18:27;4.73;;;2.90;;
705;SDS011;21234;48.690;9.016;2024-01-27T10:20:56;3.30;;;2.83;;
705;SDS011;21234;48.690;9.016;2024-01-27T10:23:26;10.00;;;3.80;;
705;SDS011;21234;48.690;9.016;2024-01-27T10:25:56;5.20;;;3.43;;
705;SDS011;21234;48.690;9.016;2024-01-27T10:28:26;6.57;;;3.30;;
705;SDS011;21234;48.690;9.016;2024-01-27T10:31:07;8.93;;;3.50;;
705;SDS011;21234;48.690;9.016;2024-01-27T10:33:34;3.43;;;3.13;;
705;SDS011;21234;48.690;9.016;2024-01-27T10:36:01;8.43;;;4.50;;
705;SDS011;21234;48.690;9.016;2024-01-27T10:38:34;3.87;;;2.97;;
705;SDS011;21234;48.690;9.016;2024-01-27T10:41:02;6.57;;;3.00;;
705;SDS011;21234;48.690;9.016;2024-01-27T10:43:33;7.90;;;3.30;;
705;SDS011;21234;48.690;9.016;2024-01-27T10:46:02;6.50;;;3.47;;
705;SDS011;21234;48.690;9.016;2024-01-27T10:48:31;5.43;;;3.47;;
705;SDS011;21234;48.690;9.016;2024-01-27T10:51:00;5.27;;;2.20;;
705;SDS011;21234;48.690;9.016;2024-01-27T10:53:34;4.40;;;3.10;;
705;SDS011;21234;48.690;9.016;2024-01-27T10:56:03;5.50;;;2.50;;
705;SDS011;21234;48.690;9.016;2024-01-27T10:58:34;5.10;;;3.87;;
705;SDS011;21234;48.690;9.016;2024-01-27T11:01:06;3.87;;;3.50;;
705;SDS011;21234;48.690;9.016;2024-01-27T11:03:36;3.50;;;2.60;;
705;SDS011;21234;48.690;9.016;2024-01-27T11:06:05;8.33;;;3.13;;
705;SDS011;21234;48.690;9.016;2024-01-27T11:08:32;5.43;;;2.83;;
705;SDS011;21234;48.690;9.016;2024-01-27T11:11:02;3.20;;;2.90;;
705;SDS011;21234;48.690;9.016;2024-01-27T11:13:30;7.63;;;4.23;;
705;SDS011;21234;48.690;9.016;2024-01-27T11:15:59;3.87;;;2.87;;
705;SDS011;21234;48.690;9.016;2024-01-27T11:18:26;4.67;;;3.40;;
705;SDS011;21234;48.690;9.016;2024-01-27T11:20:53;4.70;;;3.20;;
705;SDS011;21234;48.690;9.016;2024-01-27T11:23:20;7.33;;;3.73;;
705;SDS011;21234;48.690;9.016;2024-01-27T11:25:50;4.97;;;3.20;;
705;SDS011;21234;48.690;9.016;2024-01-27T11:28:29;7.40;;;4.03;;
705;SDS011;21234;48.690;9.016;2024-01-27T11:30:56;7.90;;;3.83;;
705;SDS011;21234;48.690;9.016;2024-01-27T11:33:25;4.40;;;2.60;;
705;SDS011;21234;48.690;9.016;2024-01-27T11:36:01;4.57;;;2.67;;
705;SDS011;21234;48.690;9.016;2024-01-27T11:38:29;4.73;;;3.20;;
705;SDS011;21234;48.690;9.016;2024-01-27T11:40:59;3.37;;;2.60;;
705;SDS011;21234;48.690;9.016;2024-01-27T11:43:26;4.13;;;2.27;;
705;SDS011;21234;48.690;9.016;2024-01-27T11:45:57;5.17;;;2.60;;
705;SDS011;21234;48.690;9.016;2024-01-27T11:48:24;5.60;;;2.50;;
705;SDS011;21234;48.690;9.016;2024-01-27T11:51:01;6.23;;;2.90;;
705;SDS011;21234;48.690;9.016;2024-01-27T11:53:29;4.07;;;2.70;;
705;SDS011;21234;48.690;9.016;2024-01-27T11:55:55;4.10;;;2.50;;
705;SDS011;21234;48.690;9.016;2024-01-27T11:58:25;7.10;;;3.77;;
705;SDS011;21234;48.690;9.016;2024-01-27T12:00:53;8.10;;;3.60;;
705;SDS011;21234;48.690;9.016;2024-01-27T12:03:21;5.10;;;3.00;;
705;SDS011;21234;48.690;9.016;2024-01-27T12:05:50;5.70;;;2.50;;
705;SDS011;21234;48.690;9.016;2024-01-27T12:08:18;5.80;;;3.00;;
705;SDS011;21234;48.690;9.016;2024-01-27T12:10:45;3.13;;;1.97;;
705;SDS011;21234;48.690;9.016;2024-01-27T12:13:12;4.80;;;2.40;;
705;SDS011;21234;48.690;9.016;2024-01-27T12:15:41;8.00;;;2.60;;
705;SDS011;21234;48.690;9.016;2024-01-27T12:18:11;4.20;;;2.93;;
705;SDS011;21234;48.690;9.016;2024-01-27T12:20:40;3.43;;;1.97;;
705;SDS011;21234;48.690;9.016;2024-01-27T12:26:05;8.80;;;2.30;;
705;SDS011;21234;48.690;9.016;2024-01-27T12:28:42;2.60;;;2.00;;
705;SDS011;21234;48.690;9.016;2024-01-27T12:31:17;5.43;;;2.30;;
705;SDS011;21234;48.690;9.016;2024-01-27T12:33:49;4.37;;;2.43;;
705;SDS011;21234;48.690;9.016;2024-01-27T12:36:19;2.00;;;1.80;;
705;SDS011;21234;48.690;9.016;2024-01-27T12:38:56;3.97;;;1.93;;
705;SDS011;21234;48.690;9.016;2024-01-27T12:41:28;6.63;;;2.77;;
705;SDS011;21234;48.690;9.016;2024-01-27T12:43:58;3.40;;;2.10;;
705;SDS011;21234;48.690;9.016;2024-01-27T12:46:26;2.83;;;2.63;;
705;SDS011;21234;48.690;9.016;2024-01-27T12:48:53;2.30;;;1.30;;
705;SDS011;21234;48.690;9.016;2024-01-27T12:51:20;2.77;;;1.70;;
705;SDS011;21234;48.690;9.016;2024-01-27T12:53:47;3.17;;;1.70;;
705;SDS011;21234;48.690;9.016;2024-01-27T12:56:14;2.53;;;1.60;;
705;SDS011;21234;48.690;9.016;2024-01-27T12:58:42;2.10;;;1.50;;
705;SDS011;21234;48.690;9.016;2024-01-27T13:01:09;3.85;;;2.22;;
705;SDS011;21234;48.690;9.016;2024-01-27T13:03:37;2.20;;;1.33;;
705;SDS011;21234;48.690;9.016;2024-01-27T13:06:05;2.70;;;1.20;;
705;SDS011;21234;48.690;9.016;2024-01-27T13:08:32;2.43;;;1.73;;
705;SDS011;21234;48.690;9.016;2024-01-27T13:11:00;1.60;;;1.43;;
705;SDS011;21234;48.690;9.016;2024-01-27T13:13:27;1.27;;;1.00;;
705;SDS011;21234;48.690;9.016;2024-01-27T13:15:54;3.33;;;1.60;;
705;SDS011;21234;48.690;9.016;2024-01-27T13:18:21;2.90;;;2.70;;
705;SDS011;21234;48.690;9.016;2024-01-27T13:20:50;2.67;;;1.90;;
705;SDS011;21234;48.690;9.016;2024-01-27T13:23:17;3.07;;;1.80;;
705;SDS011;21234;48.690;9.016;2024-01-27T13:25:43;1.10;;;1.00;;
705;SDS011;21234;48.690;9.016;2024-01-27T13:28:11;1.50;;;0.93;;
705;SDS011;21234;48.690;9.016;2024-01-27T13:30:39;1.40;;;1.00;;
705;SDS011;21234;48.690;9.016;2024-01-27T13:33:07;2.53;;;1.27;;
705;SDS011;21234;48.690;9.016;2024-01-27T13:35:33;3.07;;;1.10;;
705;SDS011;21234;48.690;9.016;2024-01-27T13:38:01;3.07;;;2.27;;
705;SDS011;21234;48.690;9.016;2024-01-27T13:40:28;1.23;;;1.13;;
705;SDS011;21234;48.690;9.016;2024-01-27T13:42:55;3.47;;;1.50;;
705;SDS011;21234;48.690;9.016;2024-01-27T13:45:22;2.30;;;1.10;;
705;SDS011;21234;48.690;9.016;2024-01-27T13:47:49;3.40;;;2.73;;
705;SDS011;21234;48.690;9.016;2024-01-27T13:50:16;4.00;;;0.90;;
705;SDS011;21234;48.690;9.016;2024-01-27T13:52:43;3.10;;;1.53;;
705;SDS011;21234;48.690;9.016;2024-01-27T13:55:12;1.70;;;1.00;;
705;SDS011;21234;48.690;9.016;2024-01-27T13:57:39;1.67;;;1.10;;
705;SDS011;21234;48.690;9.016;2024-01-27T14:00:06;1.10;;;1.00;;
705;SDS011;21234;48.690;9.016;2024-01-27T14:02:34;2.63;;;1.40;;
705;SDS011;21234;48.690;9.016;2024-01-27T14:05:00;1.83;;;1.37;;
705;SDS011;21234;48.690;9.016;2024-01-27T14:07:27;3.10;;;1.20;;
705;SDS011;21234;48.690;9.016;2024-01-27T14:09:54;1.60;;;1.17;;
705;SDS011;21234;48.690;9.016;2024-01-27T14:12:22;3.23;;;1.43;;
705;SDS011;21234;48.690;9.016;2024-01-27T14:14:48;1.20;;;1.10;;
705;SDS011;21234;48.690;9.016;2024-01-27T14:17:16;1.77;;;1.37;;
705;SDS011;21234;48.690;9.016;2024-01-27T14:19:42;2.70;;;1.50;;
705;SDS011;21234;48.690;9.016;2024-01-27T14:22:09;3.20;;;1.30;;
705;SDS011;21234;48.690;9.016;2024-01-27T14:24:36;1.97;;;1.00;;
705;SDS011;21234;48.690;9.016;2024-01-27T14:27:04;3.73;;;1.40;;
705;SDS011;21234;48.690;9.016;2024-01-27T14:29:34;1.93;;;1.10;;
705;SDS011;21234;48.690;9.016;2024-01-27T14:32:02;1.33;;;1.23;;
705;SDS011;21234;48.690;9.016;2024-01-27T14:34:29;1.70;;;1.60;;
705;SDS011;21234;48.690;9.016;2024-01-27T14:36:55;2.10;;;1.33;;
705;SDS011;21234;48.690;9.016;2024-01-27T14:39:23;3.23;;;1.70;;
705;SDS011;21234;48.690;9.016;2024-01-27T14:41:49;2.83;;;1.70;;
705;SDS011;21234;48.690;9.016;2024-01-27T14:44:16;4.63;;;1.30;;
705;SDS011;21234;48.690;9.016;2024-01-27T14:46:44;5.90;;;1.40;;
705;SDS011;21234;48.690;9.016;2024-01-27T14:49:11;2.80;;;1.67;;
705;SDS011;21234;48.690;9.016;2024-01-27T14:51:37;2.57;;;1.40;;
705;SDS011;21234;48.690;9.016;2024-01-27T14:54:04;1.43;;;1.10;;
705;SDS011;21234;48.690;9.016;2024-01-27T14:56:31;1.93;;;1.33;;
705;SDS011;21234;48.690;9.016;2024-01-27T14:58:58;1.97;;;1.60;;
705;SDS011;21234;48.690;9.016;2024-01-27T15:01:25;3.70;;;2.00;;
705;SDS011;21234;48.690;9.016;2024-01-27T15:03:54;3.27;;;1.50;;
705;SDS011;21234;48.690;9.016;2024-01-27T15:06:20;3.03;;;1.33;;
705;SDS011;21234;48.690;9.016;2024-01-27T15:08:47;5.37;;;1.47;;
705;SDS011;21234;48.690;9.016;2024-01-27T15:11:14;7.33;;;2.20;;
705;SDS011;21234;48.690;9.016;2024-01-27T15:13:40;4.17;;;1.33;;
705;SDS011;21234;48.690;9.016;2024-01-27T15:16:07;2.20;;;1.53;;
705;SDS011;21234;48.690;9.016;2024-01-27T15:18:34;3.90;;;1.77;;
705;SDS011;21234;48.690;9.016;2024-01-27T15:21:06;2.33;;;1.73;;