sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5384;DHT22;2715;53.448;10.078;2022-10-26T00:00:31;22.90;55.70
5384;DHT22;2715;53.448;10.078;2022-10-26T00:02:57;22.90;55.80
5384;DHT22;2715;53.448;10.078;2022-10-26T00:05:24;22.90;55.70
5384;DHT22;2715;53.448;10.078;2022-10-26T00:07:51;22.90;55.80
5384;DHT22;2715;53.448;10.078;2022-10-26T00:10:17;22.90;55.80
5384;DHT22;2715;53.448;10.078;2022-10-26T00:12:47;22.90;55.70
5384;DHT22;2715;53.448;10.078;2022-10-26T00:15:15;22.90;55.80
5384;DHT22;2715;53.448;10.078;2022-10-26T00:17:42;22.90;55.80
5384;DHT22;2715;53.448;10.078;2022-10-26T00:20:09;22.90;55.80
5384;DHT22;2715;53.448;10.078;2022-10-26T00:22:35;22.90;55.80
5384;DHT22;2715;53.448;10.078;2022-10-26T00:25:02;22.80;55.70
5384;DHT22;2715;53.448;10.078;2022-10-26T00:27:29;22.80;55.70
5384;DHT22;2715;53.448;10.078;2022-10-26T00:29:56;22.80;55.70
5384;DHT22;2715;53.448;10.078;2022-10-26T00:32:24;22.80;55.70
5384;DHT22;2715;53.448;10.078;2022-10-26T00:34:51;22.80;55.70
5384;DHT22;2715;53.448;10.078;2022-10-26T00:37:18;22.80;55.70
5384;DHT22;2715;53.448;10.078;2022-10-26T00:39:44;22.80;55.70
5384;DHT22;2715;53.448;10.078;2022-10-26T00:42:11;22.80;55.70
5384;DHT22;2715;53.448;10.078;2022-10-26T00:47:37;22.80;55.70
5384;DHT22;2715;53.448;10.078;2022-10-26T00:50:06;22.80;55.70
5384;DHT22;2715;53.448;10.078;2022-10-26T00:52:33;22.80;55.80
5384;DHT22;2715;53.448;10.078;2022-10-26T00:55:00;22.80;55.70
5384;DHT22;2715;53.448;10.078;2022-10-26T00:57:27;22.70;55.60
5384;DHT22;2715;53.448;10.078;2022-10-26T00:59:54;22.80;55.70
5384;DHT22;2715;53.448;10.078;2022-10-26T01:02:22;22.70;55.60
5384;DHT22;2715;53.448;10.078;2022-10-26T01:04:50;22.70;55.60
5384;DHT22;2715;53.448;10.078;2022-10-26T01:07:17;22.70;55.60
5384;DHT22;2715;53.448;10.078;2022-10-26T01:09:44;22.70;55.60
5384;DHT22;2715;53.448;10.078;2022-10-26T01:12:11;22.70;55.60
5384;DHT22;2715;53.448;10.078;2022-10-26T01:14:38;22.70;55.60
5384;DHT22;2715;53.448;10.078;2022-10-26T01:17:08;22.70;55.60
5384;DHT22;2715;53.448;10.078;2022-10-26T01:19:49;22.70;55.60
5384;DHT22;2715;53.448;10.078;2022-10-26T01:22:23;22.70;55.60
5384;DHT22;2715;53.448;10.078;2022-10-26T01:24:57;22.70;55.60
5384;DHT22;2715;53.448;10.078;2022-10-26T01:27:27;22.70;55.70
5384;DHT22;2715;53.448;10.078;2022-10-26T01:32:43;22.70;55.60
5384;DHT22;2715;53.448;10.078;2022-10-26T01:35:11;22.70;55.60
5384;DHT22;2715;53.448;10.078;2022-10-26T01:37:40;22.70;55.60
5384;DHT22;2715;53.448;10.078;2022-10-26T01:40:10;22.70;55.60
5384;DHT22;2715;53.448;10.078;2022-10-26T01:42:43;22.70;55.60
5384;DHT22;2715;53.448;10.078;2022-10-26T01:45:10;22.60;55.60
5384;DHT22;2715;53.448;10.078;2022-10-26T01:47:37;22.60;55.50
5384;DHT22;2715;53.448;10.078;2022-10-26T01:50:06;22.60;55.60
5384;DHT22;2715;53.448;10.078;2022-10-26T01:52:34;22.60;55.60
5384;DHT22;2715;53.448;10.078;2022-10-26T01:55:01;22.60;55.60
5384;DHT22;2715;53.448;10.078;2022-10-26T01:57:28;22.60;55.50
5384;DHT22;2715;53.448;10.078;2022-10-26T02:00:05;22.60;55.50
5384;DHT22;2715;53.448;10.078;2022-10-26T02:02:42;22.60;55.50
5384;DHT22;2715;53.448;10.078;2022-10-26T02:05:18;22.60;55.50
5384;DHT22;2715;53.448;10.078;2022-10-26T02:07:49;22.60;55.40
5384;DHT22;2715;53.448;10.078;2022-10-26T02:10:23;22.70;55.40
5384;DHT22;2715;53.448;10.078;2022-10-26T02:12:55;22.70;55.40
5384;DHT22;2715;53.448;10.078;2022-10-26T02:15:26;22.70;55.30
5384;DHT22;2715;53.448;10.078;2022-10-26T02:17:57;22.70;55.30
5384;DHT22;2715;53.448;10.078;2022-10-26T02:20:27;22.70;55.30
5384;DHT22;2715;53.448;10.078;2022-10-26T02:22:57;22.70;55.30
5384;DHT22;2715;53.448;10.078;2022-10-26T02:25:26;22.70;55.30
5384;DHT22;2715;53.448;10.078;2022-10-26T02:27:54;22.70;55.30
5384;DHT22;2715;53.448;10.078;2022-10-26T02:30:21;22.70;55.30
5384;DHT22;2715;53.448;10.078;2022-10-26T02:32:49;22.70;55.30
5384;DHT22;2715;53.448;10.078;2022-10-26T02:35:17;22.70;55.30
5384;DHT22;2715;53.448;10.078;2022-10-26T02:37:47;22.70;55.30
5384;DHT22;2715;53.448;10.078;2022-10-26T02:40:18;22.70;55.20
5384;DHT22;2715;53.448;10.078;2022-10-26T02:42:46;22.70;55.20
5384;DHT22;2715;53.448;10.078;2022-10-26T02:45:15;22.70;55.20
5384;DHT22;2715;53.448;10.078;2022-10-26T02:47:42;22.70;55.20
5384;DHT22;2715;53.448;10.078;2022-10-26T02:50:09;22.70;55.20
5384;DHT22;2715;53.448;10.078;2022-10-26T02:52:36;22.70;55.20
5384;DHT22;2715;53.448;10.078;2022-10-26T02:55:08;22.70;55.20
5384;DHT22;2715;53.448;10.078;2022-10-26T02:57:36;22.70;55.20
5384;DHT22;2715;53.448;10.078;2022-10-26T03:00:05;22.70;55.20
5384;DHT22;2715;53.448;10.078;2022-10-26T03:02:32;22.70;55.20
5384;DHT22;2715;53.448;10.078;2022-10-26T03:05:03;22.70;55.20
5384;DHT22;2715;53.448;10.078;2022-10-26T03:07:31;22.70;55.20
5384;DHT22;2715;53.448;10.078;2022-10-26T03:09:58;22.70;55.20
5384;DHT22;2715;53.448;10.078;2022-10-26T03:12:26;22.70;55.10
5384;DHT22;2715;53.448;10.078;2022-10-26T03:14:53;22.70;55.10
5384;DHT22;2715;53.448;10.078;2022-10-26T03:17:19;22.60;55.10
5384;DHT22;2715;53.448;10.078;2022-10-26T03:19:46;22.70;55.10
5384;DHT22;2715;53.448;10.078;2022-10-26T03:22:13;22.70;55.10
5384;DHT22;2715;53.448;10.078;2022-10-26T03:24:39;22.70;55.10
5384;DHT22;2715;53.448;10.078;2022-10-26T03:27:06;22.70;55.10
5384;DHT22;2715;53.448;10.078;2022-10-26T03:29:34;22.70;55.20
5384;DHT22;2715;53.448;10.078;2022-10-26T03:32:01;22.60;55.00
5384;DHT22;2715;53.448;10.078;2022-10-26T03:34:27;22.60;55.00
5384;DHT22;2715;53.448;10.078;2022-10-26T03:36:54;22.60;55.00
5384;DHT22;2715;53.448;10.078;2022-10-26T03:39:21;22.60;55.00
5384;DHT22;2715;53.448;10.078;2022-10-26T03:41:47;22.60;55.10
5384;DHT22;2715;53.448;10.078;2022-10-26T03:44:14;22.60;55.00
5384;DHT22;2715;53.448;10.078;2022-10-26T03:46:42;22.60;55.00
5384;DHT22;2715;53.448;10.078;2022-10-26T03:49:09;22.60;55.00
5384;DHT22;2715;53.448;10.078;2022-10-26T03:51:35;22.60;55.00
5384;DHT22;2715;53.448;10.078;2022-10-26T03:54:02;22.60;55.10
5384;DHT22;2715;53.448;10.078;2022-10-26T03:56:29;22.60;55.20
5384;DHT22;2715;53.448;10.078;2022-10-26T03:58:55;22.60;55.20
5384;DHT22;2715;53.448;10.078;2022-10-26T04:01:22;22.60;55.20
5384;DHT22;2715;53.448;10.078;2022-10-26T04:03:50;22.60;55.20
5384;DHT22;2715;53.448;10.078;2022-10-26T04:06:17;22.60;55.20
5384;DHT22;2715;53.448;10.078;2022-10-26T04:08:43;22.50;55.10
5384;DHT22;2715;53.448;10.078;2022-10-26T04:11:10;22.50;55.10
5384;DHT22;2715;53.448;10.078;2022-10-26T04:13:37;22.50;55.10
5384;DHT22;2715;53.448;10.078;2022-10-26T04:16:04;22.50;55.10
5384;DHT22;2715;53.448;10.078;2022-10-26T04:18:30;22.60;55.20
5384;DHT22;2715;53.448;10.078;2022-10-26T04:21:00;22.60;55.10
5384;DHT22;2715;53.448;10.078;2022-10-26T04:23:27;22.60;55.10
5384;DHT22;2715;53.448;10.078;2022-10-26T04:25:54;22.60;55.00
5384;DHT22;2715;53.448;10.078;2022-10-26T04:28:20;22.60;55.00
5384;DHT22;2715;53.448;10.078;2022-10-26T04:30:47;22.60;55.00
5384;DHT22;2715;53.448;10.078;2022-10-26T04:33:14;22.60;55.00
5384;DHT22;2715;53.448;10.078;2022-10-26T04:35:40;22.60;55.00
5384;DHT22;2715;53.448;10.078;2022-10-26T04:38:09;22.60;54.90
5384;DHT22;2715;53.448;10.078;2022-10-26T04:40:36;22.50;54.80
5384;DHT22;2715;53.448;10.078;2022-10-26T04:43:02;22.60;54.90
5384;DHT22;2715;53.448;10.078;2022-10-26T04:45:29;22.60;54.90
5384;DHT22;2715;53.448;10.078;2022-10-26T04:48:00;22.60;54.80
5384;DHT22;2715;53.448;10.078;2022-10-26T04:50:27;22.60;54.80
5384;DHT22;2715;53.448;10.078;2022-10-26T04:52:53;22.60;54.80
5384;DHT22;2715;53.448;10.078;2022-10-26T04:55:21;22.60;54.90
5384;DHT22;2715;53.448;10.078;2022-10-26T04:57:48;22.60;54.90
5384;DHT22;2715;53.448;10.078;2022-10-26T05:00:15;22.60;54.90
5384;DHT22;2715;53.448;10.078;2022-10-26T05:02:41;22.60;54.90
5384;DHT22;2715;53.448;10.078;2022-10-26T05:05:08;22.60;54.80
5384;DHT22;2715;53.448;10.078;2022-10-26T05:07:35;22.60;54.80
5384;DHT22;2715;53.448;10.078;2022-10-26T05:10:02;22.60;54.80
5384;DHT22;2715;53.448;10.078;2022-10-26T05:12:30;22.60;54.80
5384;DHT22;2715;53.448;10.078;2022-10-26T05:14:56;22.60;54.70
5384;DHT22;2715;53.448;10.078;2022-10-26T05:17:23;22.60;54.70
5384;DHT22;2715;53.448;10.078;2022-10-26T05:19:50;22.60;54.70
5384;DHT22;2715;53.448;10.078;2022-10-26T05:22:20;22.60;54.60
5384;DHT22;2715;53.448;10.078;2022-10-26T05:24:46;22.60;54.60
5384;DHT22;2715;53.448;10.078;2022-10-26T05:27:13;22.60;54.60
5384;DHT22;2715;53.448;10.078;2022-10-26T05:29:41;22.60;54.60
5384;DHT22;2715;53.448;10.078;2022-10-26T05:32:08;22.60;54.50
5384;DHT22;2715;53.448;10.078;2022-10-26T05:34:34;22.60;54.60
5384;DHT22;2715;53.448;10.078;2022-10-26T05:37:01;22.60;54.50
5384;DHT22;2715;53.448;10.078;2022-10-26T05:39:27;22.60;54.50
5384;DHT22;2715;53.448;10.078;2022-10-26T05:41:54;22.60;54.50
5384;DHT22;2715;53.448;10.078;2022-10-26T05:44:21;22.50;54.30
5384;DHT22;2715;53.448;10.078;2022-10-26T05:46:49;22.50;54.30
5384;DHT22;2715;53.448;10.078;2022-10-26T05:49:15;22.60;54.40
5384;DHT22;2715;53.448;10.078;2022-10-26T05:51:42;22.50;54.30
5384;DHT22;2715;53.448;10.078;2022-10-26T05:54:09;22.60;54.90
5384;DHT22;2715;53.448;10.078;2022-10-26T05:56:36;22.60;54.30
5384;DHT22;2715;53.448;10.078;2022-10-26T05:59:03;22.60;54.30
5384;DHT22;2715;53.448;10.078;2022-10-26T06:01:33;22.60;54.30
5384;DHT22;2715;53.448;10.078;2022-10-26T06:04:07;22.60;54.20
5384;DHT22;2715;53.448;10.078;2022-10-26T06:06:36;22.60;54.20
5384;DHT22;2715;53.448;10.078;2022-10-26T06:09:04;22.60;54.10
5384;DHT22;2715;53.448;10.078;2022-10-26T06:11:31;22.60;54.10
5384;DHT22;2715;53.448;10.078;2022-10-26T06:13:58;22.60;54.70
5384;DHT22;2715;53.448;10.078;2022-10-26T06:16:28;22.60;54.10
5384;DHT22;2715;53.448;10.078;2022-10-26T06:19:00;22.60;54.00
5384;DHT22;2715;53.448;10.078;2022-10-26T06:21:35;22.60;54.10
5384;DHT22;2715;53.448;10.078;2022-10-26T06:24:06;22.60;54.00
5384;DHT22;2715;53.448;10.078;2022-10-26T06:26:36;22.60;54.00
5384;DHT22;2715;53.448;10.078;2022-10-26T06:29:10;22.60;54.00
5384;DHT22;2715;53.448;10.078;2022-10-26T06:31:37;22.50;53.90
5384;DHT22;2715;53.448;10.078;2022-10-26T06:34:04;22.50;53.90
5384;DHT22;2715;53.448;10.078;2022-10-26T06:36:31;22.60;54.00
5384;DHT22;2715;53.448;10.078;2022-10-26T06:39:00;22.50;53.90
5384;DHT22;2715;53.448;10.078;2022-10-26T06:41:29;22.50;53.90
5384;DHT22;2715;53.448;10.078;2022-10-26T06:43:56;22.50;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T06:46:29;22.50;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T06:48:59;22.50;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T06:51:28;22.50;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T06:53:57;22.50;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T06:56:27;22.50;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T06:58:53;22.50;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T07:01:21;22.50;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T07:03:48;22.50;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T07:06:14;22.50;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T07:08:41;22.50;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T07:11:07;22.50;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T07:13:36;22.50;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T07:16:02;22.50;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T07:18:29;22.50;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T07:20:57;22.50;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T07:23:23;22.50;53.70
5384;DHT22;2715;53.448;10.078;2022-10-26T07:25:50;22.50;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T07:28:17;22.50;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T07:30:45;22.50;53.70
5384;DHT22;2715;53.448;10.078;2022-10-26T07:33:12;22.40;53.60
5384;DHT22;2715;53.448;10.078;2022-10-26T07:35:39;22.40;53.60
5384;DHT22;2715;53.448;10.078;2022-10-26T07:38:06;22.40;53.70
5384;DHT22;2715;53.448;10.078;2022-10-26T07:40:33;22.40;53.60
5384;DHT22;2715;53.448;10.078;2022-10-26T07:43:01;22.40;53.60
5384;DHT22;2715;53.448;10.078;2022-10-26T07:45:27;22.40;53.60
5384;DHT22;2715;53.448;10.078;2022-10-26T07:47:56;22.40;53.60
5384;DHT22;2715;53.448;10.078;2022-10-26T07:50:22;22.40;53.60
5384;DHT22;2715;53.448;10.078;2022-10-26T07:52:49;22.40;53.60
5384;DHT22;2715;53.448;10.078;2022-10-26T07:55:16;22.40;53.60
5384;DHT22;2715;53.448;10.078;2022-10-26T07:57:43;22.40;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T08:00:10;22.40;53.60
5384;DHT22;2715;53.448;10.078;2022-10-26T08:02:37;22.40;53.60
5384;DHT22;2715;53.448;10.078;2022-10-26T08:05:06;22.40;53.60
5384;DHT22;2715;53.448;10.078;2022-10-26T08:07:32;22.50;53.60
5384;DHT22;2715;53.448;10.078;2022-10-26T08:09:59;22.40;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T08:12:26;22.40;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T08:14:52;22.40;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T08:17:19;22.40;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T08:19:47;22.40;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T08:22:15;22.40;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T08:24:42;22.40;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T08:27:11;22.40;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T08:29:38;22.40;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T08:32:04;22.40;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T08:34:31;22.40;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T08:36:58;22.40;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T08:39:26;22.40;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T08:41:55;22.40;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T08:44:23;22.40;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T08:46:52;22.40;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T08:49:21;22.40;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T08:51:49;22.40;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T08:54:18;22.40;53.40
5384;DHT22;2715;53.448;10.078;2022-10-26T08:56:49;22.40;53.40
5384;DHT22;2715;53.448;10.078;2022-10-26T08:59:18;22.40;53.40
5384;DHT22;2715;53.448;10.078;2022-10-26T09:01:51;22.40;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T09:04:17;22.40;53.40
5384;DHT22;2715;53.448;10.078;2022-10-26T09:06:47;22.40;53.40
5384;DHT22;2715;53.448;10.078;2022-10-26T09:09:19;22.50;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T09:11:51;22.50;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T09:14:23;22.40;53.40
5384;DHT22;2715;53.448;10.078;2022-10-26T09:16:56;22.50;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T09:19:35;22.50;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T09:22:06;22.50;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T09:24:35;22.50;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T09:27:06;22.50;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T09:29:38;22.50;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T09:32:08;22.50;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T09:34:36;22.50;53.40
5384;DHT22;2715;53.448;10.078;2022-10-26T09:37:10;22.60;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T09:39:37;22.60;53.40
5384;DHT22;2715;53.448;10.078;2022-10-26T09:42:10;22.60;53.40
5384;DHT22;2715;53.448;10.078;2022-10-26T09:44:38;22.60;53.40
5384;DHT22;2715;53.448;10.078;2022-10-26T09:47:09;22.60;53.40
5384;DHT22;2715;53.448;10.078;2022-10-26T09:49:40;22.70;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T09:52:12;22.70;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T09:54:39;22.70;53.40
5384;DHT22;2715;53.448;10.078;2022-10-26T09:57:07;22.70;53.40
5384;DHT22;2715;53.448;10.078;2022-10-26T09:59:37;22.70;53.40
5384;DHT22;2715;53.448;10.078;2022-10-26T10:02:14;22.70;53.40
5384;DHT22;2715;53.448;10.078;2022-10-26T10:04:57;22.70;53.40
5384;DHT22;2715;53.448;10.078;2022-10-26T10:07:23;22.70;53.40
5384;DHT22;2715;53.448;10.078;2022-10-26T10:10:04;22.70;53.30
5384;DHT22;2715;53.448;10.078;2022-10-26T10:12:33;22.80;53.40
5384;DHT22;2715;53.448;10.078;2022-10-26T10:14:59;22.80;53.30
5384;DHT22;2715;53.448;10.078;2022-10-26T10:17:26;22.90;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T10:19:53;22.90;53.40
5384;DHT22;2715;53.448;10.078;2022-10-26T10:22:20;22.90;53.40
5384;DHT22;2715;53.448;10.078;2022-10-26T10:24:53;22.90;53.40
5384;DHT22;2715;53.448;10.078;2022-10-26T10:27:20;22.90;53.40
5384;DHT22;2715;53.448;10.078;2022-10-26T10:29:50;23.00;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T10:32:17;23.00;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T10:34:45;23.00;53.40
5384;DHT22;2715;53.448;10.078;2022-10-26T10:37:18;23.00;53.40
5384;DHT22;2715;53.448;10.078;2022-10-26T10:39:47;23.10;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T10:42:16;23.10;53.60
5384;DHT22;2715;53.448;10.078;2022-10-26T10:44:43;23.10;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T10:47:20;23.10;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T10:49:51;23.20;53.60
5384;DHT22;2715;53.448;10.078;2022-10-26T10:52:23;23.20;53.60
5384;DHT22;2715;53.448;10.078;2022-10-26T10:54:51;23.20;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T10:57:20;23.20;53.50
5384;DHT22;2715;53.448;10.078;2022-10-26T10:59:55;23.30;53.60
5384;DHT22;2715;53.448;10.078;2022-10-26T11:02:32;23.30;53.60
5384;DHT22;2715;53.448;10.078;2022-10-26T11:05:16;23.30;53.60
5384;DHT22;2715;53.448;10.078;2022-10-26T11:07:46;23.30;53.60
5384;DHT22;2715;53.448;10.078;2022-10-26T11:10:16;23.30;53.60
5384;DHT22;2715;53.448;10.078;2022-10-26T11:12:46;23.40;53.70
5384;DHT22;2715;53.448;10.078;2022-10-26T11:15:15;23.40;53.60
5384;DHT22;2715;53.448;10.078;2022-10-26T11:17:45;23.40;53.60
5384;DHT22;2715;53.448;10.078;2022-10-26T11:20:16;23.40;53.60
5384;DHT22;2715;53.448;10.078;2022-10-26T11:22:53;23.50;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T11:25:24;23.50;53.70
5384;DHT22;2715;53.448;10.078;2022-10-26T11:27:53;23.50;53.70
5384;DHT22;2715;53.448;10.078;2022-10-26T11:30:22;23.50;54.30
5384;DHT22;2715;53.448;10.078;2022-10-26T11:32:52;23.60;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T11:35:21;23.60;53.70
5384;DHT22;2715;53.448;10.078;2022-10-26T11:37:52;23.60;53.70
5384;DHT22;2715;53.448;10.078;2022-10-26T11:40:27;23.60;53.70
5384;DHT22;2715;53.448;10.078;2022-10-26T11:42:57;23.60;53.70
5384;DHT22;2715;53.448;10.078;2022-10-26T11:45:27;23.70;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T11:47:58;23.70;53.70
5384;DHT22;2715;53.448;10.078;2022-10-26T11:50:28;23.70;53.70
5384;DHT22;2715;53.448;10.078;2022-10-26T11:52:58;23.70;53.70
5384;DHT22;2715;53.448;10.078;2022-10-26T11:55:26;23.70;53.70
5384;DHT22;2715;53.448;10.078;2022-10-26T11:57:53;23.80;53.70
5384;DHT22;2715;53.448;10.078;2022-10-26T12:00:20;23.80;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T12:02:48;23.80;53.70
5384;DHT22;2715;53.448;10.078;2022-10-26T12:05:18;23.80;53.70
5384;DHT22;2715;53.448;10.078;2022-10-26T12:07:46;23.90;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T12:10:20;23.90;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T12:12:49;23.90;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T12:15:17;23.90;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T12:17:48;23.90;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T12:20:24;24.00;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T12:23:02;24.00;54.40
5384;DHT22;2715;53.448;10.078;2022-10-26T12:25:29;24.00;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T12:27:56;24.00;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T12:30:26;24.00;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T12:32:53;24.10;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T12:35:38;24.10;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T12:40:57;24.10;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T12:43:33;24.10;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T12:48:46;24.20;53.90
5384;DHT22;2715;53.448;10.078;2022-10-26T12:54:03;24.20;53.80
5384;DHT22;2715;53.448;10.078;2022-10-26T12:56:35;24.30;54.00
5384;DHT22;2715;53.448;10.078;2022-10-26T12:59:12;24.30;54.00
5384;DHT22;2715;53.448;10.078;2022-10-26T13:01:53;24.30;54.00
5384;DHT22;2715;53.448;10.078;2022-10-26T13:04:25;24.30;54.00
5384;DHT22;2715;53.448;10.078;2022-10-26T13:07:04;24.30;54.00
5384;DHT22;2715;53.448;10.078;2022-10-26T13:09:36;24.30;54.00
5384;DHT22;2715;53.448;10.078;2022-10-26T13:12:03;24.40;54.00
5384;DHT22;2715;53.448;10.078;2022-10-26T13:14:31;24.40;54.10
5384;DHT22;2715;53.448;10.078;2022-10-26T13:16:59;24.40;54.00
5384;DHT22;2715;53.448;10.078;2022-10-26T13:19:29;24.40;54.10
5384;DHT22;2715;53.448;10.078;2022-10-26T13:21:57;24.40;54.10
5384;DHT22;2715;53.448;10.078;2022-10-26T13:24:25;24.40;54.10
5384;DHT22;2715;53.448;10.078;2022-10-26T13:32:22;24.50;54.10
5384;DHT22;2715;53.448;10.078;2022-10-26T13:34:49;24.50;54.20
5384;DHT22;2715;53.448;10.078;2022-10-26T13:37:17;24.50;54.10
5384;DHT22;2715;53.448;10.078;2022-10-26T13:39:46;24.50;54.10
5384;DHT22;2715;53.448;10.078;2022-10-26T13:42:14;24.50;54.10
5384;DHT22;2715;53.448;10.078;2022-10-26T13:44:43;24.50;54.20
5384;DHT22;2715;53.448;10.078;2022-10-26T13:47:13;24.60;54.20
5384;DHT22;2715;53.448;10.078;2022-10-26T13:49:43;24.60;54.20
5384;DHT22;2715;53.448;10.078;2022-10-26T13:52:12;24.60;54.20
5384;DHT22;2715;53.448;10.078;2022-10-26T13:54:41;24.60;54.30
5384;DHT22;2715;53.448;10.078;2022-10-26T13:57:11;24.60;54.30
5384;DHT22;2715;53.448;10.078;2022-10-26T13:59:41;24.60;54.30
5384;DHT22;2715;53.448;10.078;2022-10-26T14:02:14;24.60;54.30
5384;DHT22;2715;53.448;10.078;2022-10-26T14:04:45;24.60;54.30
5384;DHT22;2715;53.448;10.078;2022-10-26T14:07:14;24.60;54.30
5384;DHT22;2715;53.448;10.078;2022-10-26T14:09:42;24.60;54.30
5384;DHT22;2715;53.448;10.078;2022-10-26T14:12:08;24.70;54.40
5384;DHT22;2715;53.448;10.078;2022-10-26T14:14:36;24.70;54.50
5384;DHT22;2715;53.448;10.078;2022-10-26T14:17:04;24.70;54.40
5384;DHT22;2715;53.448;10.078;2022-10-26T14:19:32;24.60;54.40
5384;DHT22;2715;53.448;10.078;2022-10-26T14:22:02;24.70;54.50
5384;DHT22;2715;53.448;10.078;2022-10-26T14:24:30;24.70;54.50
5384;DHT22;2715;53.448;10.078;2022-10-26T14:26:57;24.70;54.50
5384;DHT22;2715;53.448;10.078;2022-10-26T14:29:24;24.70;54.50
5384;DHT22;2715;53.448;10.078;2022-10-26T14:31:51;24.70;54.50
5384;DHT22;2715;53.448;10.078;2022-10-26T14:34:19;24.70;54.50
5384;DHT22;2715;53.448;10.078;2022-10-26T14:36:47;24.70;54.50
5384;DHT22;2715;53.448;10.078;2022-10-26T14:39:17;24.70;54.50
5384;DHT22;2715;53.448;10.078;2022-10-26T14:41:45;24.70;54.50
5384;DHT22;2715;53.448;10.078;2022-10-26T14:44:14;24.70;54.50
5384;DHT22;2715;53.448;10.078;2022-10-26T14:46:41;24.70;54.50
5384;DHT22;2715;53.448;10.078;2022-10-26T14:49:12;24.70;54.50
5384;DHT22;2715;53.448;10.078;2022-10-26T14:51:41;24.70;54.50
5384;DHT22;2715;53.448;10.078;2022-10-26T14:54:17;24.70;54.50
5384;DHT22;2715;53.448;10.078;2022-10-26T14:56:44;24.80;54.60
5384;DHT22;2715;53.448;10.078;2022-10-26T14:59:16;24.80;54.60
5384;DHT22;2715;53.448;10.078;2022-10-26T15:01:46;24.80;54.60
5384;DHT22;2715;53.448;10.078;2022-10-26T15:04:20;24.80;54.60
5384;DHT22;2715;53.448;10.078;2022-10-26T15:06:48;24.80;54.60
5384;DHT22;2715;53.448;10.078;2022-10-26T15:09:28;24.80;54.60
5384;DHT22;2715;53.448;10.078;2022-10-26T15:11:55;24.80;54.50
5384;DHT22;2715;53.448;10.078;2022-10-26T15:14:22;24.80;54.50
5384;DHT22;2715;53.448;10.078;2022-10-26T15:16:49;24.80;54.50
5384;DHT22;2715;53.448;10.078;2022-10-26T15:19:18;24.80;54.50
5384;DHT22;2715;53.448;10.078;2022-10-26T15:21:48;24.80;54.50
5384;DHT22;2715;53.448;10.078;2022-10-26T15:27:09;24.80;54.50
5384;DHT22;2715;53.448;10.078;2022-10-26T15:29:38;24.80;54.50
5384;DHT22;2715;53.448;10.078;2022-10-26T15:32:16;24.80;54.60
5384;DHT22;2715;53.448;10.078;2022-10-26T15:34:46;24.80;54.70
5384;DHT22;2715;53.448;10.078;2022-10-26T15:37:13;24.80;54.70
5384;DHT22;2715;53.448;10.078;2022-10-26T15:39:39;24.80;54.80
5384;DHT22;2715;53.448;10.078;2022-10-26T15:42:08;24.80;54.80
5384;DHT22;2715;53.448;10.078;2022-10-26T15:44:37;24.80;54.80
5384;DHT22;2715;53.448;10.078;2022-10-26T15:47:04;24.80;54.90
5384;DHT22;2715;53.448;10.078;2022-10-26T15:49:31;24.80;54.90
5384;DHT22;2715;53.448;10.078;2022-10-26T15:51:57;24.80;54.90
5384;DHT22;2715;53.448;10.078;2022-10-26T15:54:24;24.80;55.00
5384;DHT22;2715;53.448;10.078;2022-10-26T15:56:51;24.80;55.00
5384;DHT22;2715;53.448;10.078;2022-10-26T15:59:19;24.80;55.00
5384;DHT22;2715;53.448;10.078;2022-10-26T16:01:45;24.80;55.00
5384;DHT22;2715;53.448;10.078;2022-10-26T16:04:12;24.80;55.10
5384;DHT22;2715;53.448;10.078;2022-10-26T16:06:39;24.80;55.10
5384;DHT22;2715;53.448;10.078;2022-10-26T16:09:08;24.80;55.10
5384;DHT22;2715;53.448;10.078;2022-10-26T16:11:36;24.80;55.10
5384;DHT22;2715;53.448;10.078;2022-10-26T16:14:02;24.70;55.00
5384;DHT22;2715;53.448;10.078;2022-10-26T16:16:31;24.70;55.10