sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65597;SDS011;52267;51.984;20.956;2023-01-10T00:01:37;47.40;;;21.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T00:04:05;41.50;;;21.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T00:06:32;50.80;;;23.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T00:08:59;46.90;;;21.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T00:11:26;43.80;;;21.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T00:14:11;45.90;;;22.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T00:16:39;43.70;;;22.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T00:19:08;46.00;;;20.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T00:21:36;46.10;;;21.50;;
65597;SDS011;52267;51.984;20.956;2023-01-10T00:24:05;53.40;;;24.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T00:26:51;55.10;;;26.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T00:29:24;46.80;;;21.70;;
65597;SDS011;52267;51.984;20.956;2023-01-10T00:31:54;48.70;;;22.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T00:34:22;55.90;;;24.50;;
65597;SDS011;52267;51.984;20.956;2023-01-10T00:36:49;46.20;;;23.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T00:39:16;48.50;;;23.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T00:41:47;41.90;;;20.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T00:44:32;47.60;;;21.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T00:46:59;47.30;;;22.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T00:49:26;51.50;;;22.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T00:51:54;46.40;;;22.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T00:54:24;51.60;;;23.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T00:56:51;44.00;;;21.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T00:59:18;46.30;;;22.50;;
65597;SDS011;52267;51.984;20.956;2023-01-10T01:01:45;48.10;;;21.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T01:04:13;48.50;;;22.70;;
65597;SDS011;52267;51.984;20.956;2023-01-10T01:06:45;45.30;;;23.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T01:09:13;40.70;;;19.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T01:11:41;45.00;;;22.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T01:14:08;44.70;;;22.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T01:16:35;46.10;;;21.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T01:19:02;41.30;;;21.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T01:21:29;41.00;;;20.70;;
65597;SDS011;52267;51.984;20.956;2023-01-10T01:23:56;45.50;;;21.50;;
65597;SDS011;52267;51.984;20.956;2023-01-10T01:26:24;41.40;;;19.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T01:28:51;45.60;;;22.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T01:31:18;46.00;;;22.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T01:33:45;41.70;;;21.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T01:36:13;45.90;;;21.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T01:38:40;42.90;;;21.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T01:41:07;42.40;;;20.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T01:44:21;43.00;;;22.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T01:46:58;43.50;;;21.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T01:49:27;42.00;;;21.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T01:51:58;45.60;;;21.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T01:54:29;47.40;;;21.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T01:57:01;45.90;;;21.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T01:59:36;47.40;;;22.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T02:02:09;46.20;;;21.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T02:04:58;43.00;;;22.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T02:07:30;44.10;;;21.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T02:10:06;39.90;;;21.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T02:12:38;49.50;;;22.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T02:15:05;44.80;;;23.70;;
65597;SDS011;52267;51.984;20.956;2023-01-10T02:17:33;45.00;;;23.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T02:20:03;42.50;;;21.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T02:26:05;47.60;;;21.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T02:29:15;48.10;;;21.50;;
65597;SDS011;52267;51.984;20.956;2023-01-10T02:37:57;45.60;;;21.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T02:43:42;43.30;;;20.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T02:46:30;47.70;;;21.50;;
65597;SDS011;52267;51.984;20.956;2023-01-10T02:48:58;44.70;;;22.70;;
65597;SDS011;52267;51.984;20.956;2023-01-10T02:51:27;45.00;;;21.70;;
65597;SDS011;52267;51.984;20.956;2023-01-10T02:54:08;29.30;;;16.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T03:08:27;50.60;;;22.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T03:10:59;44.40;;;22.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T03:13:48;53.80;;;23.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T03:16:23;45.10;;;22.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T03:18:58;45.40;;;21.50;;
65597;SDS011;52267;51.984;20.956;2023-01-10T03:21:29;44.90;;;22.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T03:24:02;49.70;;;23.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T03:32:27;41.30;;;19.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T03:34:55;47.90;;;21.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T03:38:05;34.20;;;17.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T03:40:55;49.70;;;23.50;;
65597;SDS011;52267;51.984;20.956;2023-01-10T03:46:23;48.90;;;22.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T03:48:55;42.60;;;20.70;;
65597;SDS011;52267;51.984;20.956;2023-01-10T03:51:24;44.40;;;20.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T03:53:52;47.20;;;21.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T03:56:19;43.90;;;21.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T03:58:47;48.10;;;22.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T04:01:14;53.70;;;25.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T04:03:41;50.10;;;23.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T04:06:08;47.90;;;22.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T04:08:36;49.20;;;23.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T04:11:03;47.60;;;23.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T04:13:30;50.70;;;23.50;;
65597;SDS011;52267;51.984;20.956;2023-01-10T04:15:59;49.90;;;24.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T04:18:26;57.40;;;25.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T04:20:53;56.30;;;24.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T04:23:21;51.20;;;25.50;;
65597;SDS011;52267;51.984;20.956;2023-01-10T04:25:48;54.70;;;25.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T04:28:15;52.90;;;24.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T04:30:42;54.60;;;25.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T04:33:09;56.20;;;25.50;;
65597;SDS011;52267;51.984;20.956;2023-01-10T04:35:37;45.90;;;22.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T04:38:04;55.90;;;25.70;;
65597;SDS011;52267;51.984;20.956;2023-01-10T04:40:31;54.50;;;24.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T04:42:58;52.50;;;26.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T04:45:25;54.90;;;26.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T04:47:52;53.10;;;24.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T04:50:22;51.60;;;23.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T04:52:49;48.80;;;23.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T04:55:16;56.60;;;25.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T04:57:43;53.40;;;22.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T05:00:11;54.50;;;23.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T05:02:39;55.50;;;25.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T05:05:11;51.50;;;25.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T05:07:39;49.70;;;23.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T05:10:07;46.80;;;23.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T05:12:35;46.00;;;21.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T05:15:02;48.20;;;23.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T05:17:30;47.20;;;21.70;;
65597;SDS011;52267;51.984;20.956;2023-01-10T05:19:57;48.60;;;22.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T05:22:24;50.30;;;22.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T05:24:51;55.00;;;23.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T05:27:18;51.40;;;22.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T05:29:45;53.10;;;22.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T05:32:15;43.90;;;23.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T05:34:42;49.10;;;22.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T05:37:10;50.10;;;23.70;;
65597;SDS011;52267;51.984;20.956;2023-01-10T05:39:37;50.40;;;22.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T05:42:05;44.30;;;21.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T05:44:32;49.00;;;22.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T05:46:59;50.70;;;24.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T05:49:26;48.40;;;24.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T05:51:53;46.90;;;22.50;;
65597;SDS011;52267;51.984;20.956;2023-01-10T05:54:21;55.20;;;24.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T05:56:48;48.10;;;23.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T05:59:15;50.90;;;25.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T06:01:42;43.50;;;20.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T06:04:09;46.30;;;22.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T06:06:36;41.20;;;20.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T06:09:03;44.00;;;21.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T06:11:31;46.00;;;22.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T06:14:02;44.40;;;22.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T06:16:29;55.20;;;24.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T06:18:56;50.30;;;22.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T06:21:23;47.40;;;23.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T06:23:50;43.60;;;21.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T06:26:18;43.70;;;21.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T06:28:45;48.00;;;23.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T06:31:12;46.00;;;21.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T06:33:40;44.50;;;22.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T06:36:09;48.90;;;24.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T06:38:37;47.20;;;22.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T06:41:04;45.20;;;23.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T06:43:43;52.30;;;26.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T06:46:12;46.20;;;24.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T06:48:43;47.10;;;23.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T06:51:12;45.60;;;23.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T06:53:41;43.80;;;22.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T06:56:09;46.30;;;21.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T06:58:37;40.40;;;20.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T07:01:15;50.40;;;23.70;;
65597;SDS011;52267;51.984;20.956;2023-01-10T07:03:44;46.00;;;22.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T07:06:12;45.40;;;22.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T07:08:41;46.00;;;21.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T07:11:12;38.10;;;19.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T07:13:40;48.40;;;21.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T07:16:10;48.00;;;21.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T07:18:39;39.20;;;19.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T07:21:08;38.00;;;19.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T07:23:36;46.70;;;21.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T07:26:06;44.20;;;21.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T07:28:34;41.20;;;21.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T07:31:03;43.60;;;19.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T07:33:31;30.70;;;16.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T07:35:59;38.50;;;20.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T07:38:28;43.40;;;20.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T07:40:55;42.40;;;19.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T07:43:23;43.70;;;20.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T07:45:50;46.40;;;21.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T07:48:17;37.80;;;18.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T07:50:44;42.90;;;20.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T07:53:12;38.70;;;18.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T07:55:39;34.00;;;18.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T07:58:06;39.30;;;17.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T08:00:34;41.10;;;18.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T08:03:01;46.80;;;20.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T08:05:28;42.10;;;20.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T08:07:56;43.00;;;18.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T08:10:26;38.40;;;18.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T08:12:53;41.00;;;19.70;;
65597;SDS011;52267;51.984;20.956;2023-01-10T08:15:20;41.90;;;20.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T08:17:47;41.20;;;19.50;;
65597;SDS011;52267;51.984;20.956;2023-01-10T08:20:14;43.70;;;21.70;;
65597;SDS011;52267;51.984;20.956;2023-01-10T08:22:42;38.10;;;19.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T08:25:09;47.80;;;19.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T08:27:37;46.30;;;23.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T08:30:04;38.70;;;19.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T08:32:32;40.60;;;19.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T08:34:59;44.30;;;21.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T08:37:26;40.50;;;19.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T08:39:54;44.50;;;20.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T08:42:21;46.40;;;21.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T08:44:48;45.50;;;21.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T08:47:15;46.60;;;21.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T08:49:42;42.60;;;20.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T08:52:09;42.10;;;21.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T08:54:37;46.20;;;22.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T08:57:04;46.10;;;20.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T08:59:31;47.30;;;20.50;;
65597;SDS011;52267;51.984;20.956;2023-01-10T09:01:58;42.50;;;20.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T09:04:26;47.80;;;22.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T09:06:54;43.90;;;19.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T09:09:22;42.30;;;19.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T09:11:49;47.00;;;22.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T09:14:16;47.50;;;21.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T09:16:43;43.30;;;19.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T09:19:10;44.90;;;19.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T09:21:37;45.20;;;21.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T09:24:05;42.10;;;20.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T09:26:32;43.10;;;20.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T09:29:00;40.50;;;19.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T09:31:27;43.90;;;19.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T09:33:54;46.80;;;21.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T09:36:21;46.20;;;21.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T09:38:48;40.10;;;20.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T09:41:25;42.90;;;19.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T09:52:37;44.70;;;22.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T09:55:34;44.90;;;22.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T09:58:14;48.00;;;20.70;;
65597;SDS011;52267;51.984;20.956;2023-01-10T10:00:57;43.60;;;20.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T10:03:35;45.50;;;19.50;;
65597;SDS011;52267;51.984;20.956;2023-01-10T10:06:09;50.00;;;22.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T10:08:39;43.90;;;19.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T10:25:18;43.20;;;20.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T10:33:23;45.00;;;21.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T10:36:01;43.20;;;20.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T10:38:33;38.30;;;18.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T10:41:04;37.50;;;18.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T10:43:45;41.10;;;19.50;;
65597;SDS011;52267;51.984;20.956;2023-01-10T10:46:14;38.70;;;19.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T10:48:48;38.20;;;18.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T10:51:40;41.20;;;18.50;;
65597;SDS011;52267;51.984;20.956;2023-01-10T10:54:11;40.60;;;18.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T10:56:40;41.20;;;20.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T10:59:08;38.10;;;19.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T11:01:35;44.20;;;19.70;;
65597;SDS011;52267;51.984;20.956;2023-01-10T11:04:10;39.80;;;19.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T11:06:40;46.60;;;20.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T11:09:21;36.30;;;17.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T11:11:53;37.90;;;18.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T11:17:31;39.10;;;19.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T11:20:02;42.50;;;19.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T11:22:48;36.80;;;18.70;;
65597;SDS011;52267;51.984;20.956;2023-01-10T11:25:20;38.40;;;18.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T11:30:30;37.30;;;18.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T11:33:00;38.90;;;17.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T11:35:35;37.40;;;19.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T11:38:08;35.70;;;17.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T11:43:40;35.20;;;15.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T11:46:17;33.80;;;16.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T11:49:02;33.50;;;16.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T11:51:48;36.60;;;17.50;;
65597;SDS011;52267;51.984;20.956;2023-01-10T11:54:20;39.20;;;18.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T11:56:56;39.00;;;18.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T11:59:27;34.90;;;17.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T12:02:16;37.50;;;18.50;;
65597;SDS011;52267;51.984;20.956;2023-01-10T12:04:59;35.60;;;17.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T12:07:27;41.60;;;17.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T12:09:55;34.70;;;17.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T12:12:29;36.40;;;17.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T12:17:58;35.60;;;16.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T12:20:30;36.10;;;16.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T12:23:03;35.40;;;18.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T12:25:50;34.50;;;16.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T12:28:21;31.50;;;17.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T12:30:52;32.80;;;17.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T12:33:26;36.20;;;17.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T12:36:01;38.80;;;17.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T12:38:39;32.60;;;16.70;;
65597;SDS011;52267;51.984;20.956;2023-01-10T12:50:51;27.60;;;15.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T12:53:34;33.60;;;17.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T12:56:06;34.80;;;17.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T12:58:42;38.00;;;17.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T13:01:18;33.30;;;17.50;;
65597;SDS011;52267;51.984;20.956;2023-01-10T13:03:54;39.70;;;17.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T13:06:32;34.30;;;16.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T13:09:05;32.60;;;18.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T13:11:41;34.70;;;17.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T13:14:14;35.00;;;17.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T13:19:26;34.40;;;15.70;;
65597;SDS011;52267;51.984;20.956;2023-01-10T13:22:21;33.70;;;17.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T13:24:59;31.30;;;15.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T13:27:32;32.30;;;16.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T13:30:01;29.80;;;13.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T13:32:32;30.10;;;15.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T13:35:17;34.90;;;15.70;;
65597;SDS011;52267;51.984;20.956;2023-01-10T13:37:54;30.50;;;14.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T13:40:24;29.10;;;13.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T13:51:20;25.30;;;13.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T13:56:33;25.30;;;13.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T13:59:04;27.10;;;13.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T14:02:22;29.90;;;14.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T14:05:06;31.50;;;15.50;;
65597;SDS011;52267;51.984;20.956;2023-01-10T14:10:25;33.20;;;16.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T14:13:04;31.70;;;16.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T14:18:22;37.20;;;18.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T14:20:59;41.80;;;20.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T14:23:39;41.40;;;22.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T14:26:21;34.60;;;18.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T14:28:53;36.40;;;18.50;;
65597;SDS011;52267;51.984;20.956;2023-01-10T14:31:22;39.50;;;21.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T14:33:51;36.20;;;16.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T14:36:24;30.00;;;16.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T14:38:57;36.90;;;18.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T14:41:37;31.60;;;18.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T14:44:12;36.20;;;17.50;;
65597;SDS011;52267;51.984;20.956;2023-01-10T14:46:48;39.10;;;21.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T14:49:28;33.40;;;16.80;;
65597;SDS011;52267;51.984;20.956;2023-01-10T14:52:19;32.20;;;16.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T14:54:57;35.10;;;17.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T14:57:33;34.70;;;17.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T15:00:25;29.20;;;15.50;;
65597;SDS011;52267;51.984;20.956;2023-01-10T15:02:59;33.80;;;16.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T15:05:37;33.40;;;16.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T15:11:00;34.80;;;17.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T15:13:33;30.40;;;15.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T15:16:03;38.80;;;19.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T15:18:40;38.10;;;20.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T15:21:11;39.10;;;20.70;;
65597;SDS011;52267;51.984;20.956;2023-01-10T15:23:42;45.00;;;23.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T15:26:13;43.00;;;19.70;;
65597;SDS011;52267;51.984;20.956;2023-01-10T15:29:13;36.20;;;19.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T15:31:47;40.30;;;21.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T15:34:21;40.30;;;20.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T15:36:58;37.10;;;19.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T15:39:29;36.00;;;18.60;;
65597;SDS011;52267;51.984;20.956;2023-01-10T15:42:10;32.70;;;18.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T15:44:43;34.30;;;18.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T15:47:37;35.70;;;18.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T15:50:35;34.80;;;20.10;;
65597;SDS011;52267;51.984;20.956;2023-01-10T15:53:08;40.70;;;20.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T15:58:27;36.40;;;18.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T16:00:57;33.90;;;18.30;;
65597;SDS011;52267;51.984;20.956;2023-01-10T16:03:30;33.20;;;17.70;;
65597;SDS011;52267;51.984;20.956;2023-01-10T16:06:00;39.30;;;17.70;;
65597;SDS011;52267;51.984;20.956;2023-01-10T16:08:31;39.60;;;19.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T16:11:03;37.10;;;19.20;;
65597;SDS011;52267;51.984;20.956;2023-01-10T16:13:33;39.70;;;18.90;;
65597;SDS011;52267;51.984;20.956;2023-01-10T16:16:07;36.00;;;18.40;;
65597;SDS011;52267;51.984;20.956;2023-01-10T16:18:41;37.80;;;20.50;;
65597;SDS011;52267;51.984;20.956;2023-01-10T16:21:10;33.20;;;15.00;;
65597;SDS011;52267;51.984;20.956;2023-01-10T16:23:41;37.30;;;20.00;;