sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3758;DHT22;1894;51.038;13.692;2022-12-16T00:00:26;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T00:02:54;-1.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T00:05:21;-1.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T00:07:48;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T00:10:15;-1.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T00:12:42;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T00:15:10;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T00:17:37;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T00:20:06;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T00:22:33;-1.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T00:25:00;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T00:27:27;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T00:29:54;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T00:32:22;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T00:34:49;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T00:37:16;-2.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T00:39:43;-2.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T00:42:10;-2.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T00:44:37;-2.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T00:47:04;-2.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T00:49:31;-2.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T00:51:58;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T00:54:25;-2.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T00:56:52;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T00:59:20;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T01:01:48;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T01:04:16;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T01:06:43;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T01:09:10;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T01:11:37;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T01:14:04;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T01:16:31;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T01:19:00;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T01:21:27;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T01:23:55;-1.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T01:26:22;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T01:28:49;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T01:31:17;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T01:33:45;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T01:36:12;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T01:38:42;-1.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T01:41:11;-1.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T01:43:41;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T01:46:19;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T01:48:59;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T01:51:42;-1.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T01:54:39;-1.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T01:57:16;-1.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T01:59:50;-1.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T02:02:19;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T02:04:47;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T02:07:33;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T02:10:00;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T02:24:51;-1.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T02:27:39;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T02:30:37;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T02:36:32;-2.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T02:39:27;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T02:45:20;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T02:47:51;-1.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T02:53:12;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T02:58:57;-1.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T03:01:45;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T03:07:00;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T03:09:30;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T03:12:02;-1.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T03:14:34;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T03:17:03;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T03:19:30;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T03:22:12;-1.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T03:24:42;-1.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T03:27:30;-1.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T03:30:12;-1.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T03:33:03;-1.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T03:35:43;-1.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T03:38:18;-1.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T03:40:47;-1.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T03:43:15;-1.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T03:45:44;-1.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T03:48:13;-1.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T03:50:41;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T03:53:08;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T03:55:35;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T03:58:03;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T04:00:30;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T04:02:57;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T04:05:24;-1.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T04:07:51;-1.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T04:10:26;-1.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T04:13:11;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T04:15:58;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T04:18:44;-1.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T04:21:31;-1.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T04:24:19;-1.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T04:26:46;-1.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T04:29:41;-1.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T04:32:27;-1.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T04:35:15;-1.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T04:38:00;-1.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T04:40:46;-1.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T04:43:33;-1.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T04:46:18;-1.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T04:49:04;-1.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T04:51:49;-1.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T04:54:35;-1.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T04:57:20;-1.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T05:00:06;-1.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T05:02:52;-1.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T05:05:38;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T05:08:23;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T05:11:09;-1.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T05:13:54;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T05:16:40;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T05:19:26;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T05:22:11;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T05:24:57;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T05:27:43;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T05:30:29;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T05:33:15;-1.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T05:36:00;-1.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T05:38:46;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T05:41:31;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T05:44:17;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T05:47:02;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T05:49:48;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T05:52:33;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T05:55:19;-1.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T05:58:05;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T06:00:50;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T06:03:36;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T06:06:22;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T06:09:07;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T06:11:53;-2.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T06:14:39;-2.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T06:17:24;-2.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T06:20:10;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T06:22:55;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T06:25:41;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T06:28:27;-2.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T06:31:12;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T06:33:58;-2.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T06:36:44;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T06:39:29;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T06:42:19;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T06:45:05;-2.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T06:47:57;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T06:50:43;-2.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T06:53:29;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T06:56:14;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T06:59:00;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T07:01:45;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T07:04:31;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T07:07:16;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T07:10:02;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T07:12:49;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T07:15:34;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T07:18:20;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T07:21:05;-1.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T07:23:50;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T07:26:36;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T07:29:21;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T07:32:07;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T07:34:52;-1.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T07:37:38;-1.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T07:40:24;-1.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T07:43:09;-1.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T07:45:55;-1.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T07:48:40;-1.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T07:51:26;-1.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T07:54:11;-1.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T07:56:57;-1.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T07:59:42;-1.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T08:02:37;-1.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T08:05:23;-1.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T08:08:09;-1.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T08:10:54;-1.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T08:13:40;-1.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T08:16:26;-1.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T08:19:12;-1.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T08:21:57;-1.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T08:24:43;-1.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T08:27:29;-1.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T08:30:14;-1.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T08:33:01;-1.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T08:35:47;-1.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T08:38:32;-1.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T08:41:19;-1.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T08:44:05;-1.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T08:46:51;-1.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T08:49:36;-0.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T08:52:28;-0.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T08:55:14;-0.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T08:57:59;-1.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T09:00:45;-0.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T09:03:34;-0.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T09:06:20;-0.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T09:09:08;-0.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T09:11:54;-0.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T09:14:40;-0.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T09:17:25;-0.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T09:20:11;-0.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T09:23:01;-0.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T09:25:47;-0.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T09:28:33;-0.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T09:31:18;0.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T09:34:04;-0.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T09:36:50;0.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T09:39:36;0.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T09:49:44;0.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T09:52:58;0.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T09:55:45;0.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T09:58:50;0.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T10:01:42;0.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T10:04:29;0.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T10:07:20;0.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T10:10:28;0.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T10:20:24;0.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T10:23:19;0.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T10:26:19;0.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T10:29:20;0.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T10:32:18;0.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T10:35:23;0.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T10:38:21;0.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T10:41:10;0.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T10:47:28;0.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T10:50:14;0.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T10:53:34;0.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T10:56:48;0.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T10:59:39;0.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T11:02:27;0.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T11:05:39;0.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T11:08:32;0.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T11:11:22;0.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T11:14:23;0.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T11:17:33;0.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T11:20:24;0.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T11:23:20;0.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T11:26:25;0.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T11:29:16;0.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T11:32:20;-0.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T11:35:16;-0.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T11:38:07;-0.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T11:41:24;-0.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T11:44:17;0.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T11:47:13;-0.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T11:50:09;-0.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T11:52:59;-0.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T11:55:49;-0.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T11:58:47;-0.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T12:01:37;-0.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T12:04:27;-0.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T12:07:42;-0.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T12:16:59;-0.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T12:23:06;-0.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T12:29:19;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T12:35:54;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T12:39:07;-1.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T12:42:26;-1.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T12:48:51;-2.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T12:55:33;-1.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T12:58:23;-1.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T13:01:11;-2.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T13:04:06;-2.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T13:06:56;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T13:09:44;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T13:16:07;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T13:22:35;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T13:25:40;-2.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T13:28:37;-2.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T13:31:27;-2.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T13:37:04;-2.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T13:40:04;-2.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T13:49:46;-1.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T13:55:55;-1.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T13:58:49;-1.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T14:04:35;-2.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T14:07:24;-2.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T14:10:38;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T14:13:39;-2.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T14:23:20;-2.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T14:26:23;-2.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T14:29:24;-2.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T14:32:30;-2.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T14:35:21;-2.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T14:38:19;-2.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T14:41:22;-2.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T14:44:17;-2.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T14:47:17;-2.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T14:50:26;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T14:53:29;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T14:56:21;-2.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T14:59:17;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T15:02:24;-2.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T15:05:14;-2.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T15:08:00;-3.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T15:10:46;-3.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T15:13:33;-2.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T15:16:31;-3.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T15:19:20;-3.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T15:22:14;-2.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T15:25:01;-2.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T15:27:55;-3.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T15:30:46;-2.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T15:33:37;-2.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T15:36:30;-2.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T15:39:35;-2.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T15:42:25;-2.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T15:48:27;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T15:51:40;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T15:54:30;-2.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T15:57:32;-3.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T16:00:25;-3.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T16:03:21;-3.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T16:06:24;-3.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T16:12:11;-3.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T16:14:59;-2.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T16:17:54;-2.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T16:20:43;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T16:23:30;-2.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T16:26:19;-2.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T16:29:08;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T16:31:55;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T16:34:41;-2.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T16:37:26;-2.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T16:40:31;-2.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T16:43:20;-2.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T16:49:09;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T16:51:56;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T16:54:42;-2.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T16:57:32;-2.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T17:00:19;-2.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T17:03:05;-2.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T17:05:53;-2.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T17:08:39;-2.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T17:11:33;-3.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T17:14:20;-2.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T17:17:06;-2.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T17:19:52;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T17:22:38;-2.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T17:25:23;-2.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T17:28:10;-2.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T17:30:56;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T17:33:42;-2.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T17:36:28;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T17:39:14;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T17:41:59;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T17:44:46;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T17:47:31;-2.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T17:50:17;-2.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T17:53:03;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T17:55:49;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T17:58:37;-2.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T18:01:23;-2.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T18:04:09;-2.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T18:06:55;-2.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T18:09:41;-2.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T18:12:26;-2.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T18:15:12;-2.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T18:17:59;-2.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T18:21:13;-2.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T18:23:59;-2.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T18:26:50;-2.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T18:29:36;-2.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T18:32:22;-2.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T18:35:08;-2.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T18:38:02;-2.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T18:40:48;-2.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T18:43:34;-2.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T18:46:30;-2.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T18:49:16;-2.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T18:52:02;-2.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T18:54:48;-2.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T18:57:37;-2.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T19:00:23;-2.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T19:03:09;-2.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T19:05:55;-2.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T19:08:41;-2.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T19:11:27;-2.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T19:14:12;-2.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T19:16:58;-2.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T19:19:44;-2.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T19:22:31;-2.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T19:25:20;-2.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T19:28:14;-2.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T19:31:02;-2.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-16T19:33:55;-2.40;99.90