sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22192;DHT22;11261;52.456;10.850;2022-07-03T00:00:55;18.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T00:03:24;19.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T00:05:52;18.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T00:08:20;18.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T00:10:49;18.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T00:13:17;18.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T00:15:46;18.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T00:18:15;18.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T00:20:47;18.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T00:23:18;18.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T00:25:46;18.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T00:28:17;18.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T00:30:47;18.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T00:33:18;18.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T00:35:48;18.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T00:38:19;18.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T00:40:48;18.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T00:43:16;18.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T00:45:46;19.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T00:48:18;19.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T00:50:48;18.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T00:53:19;18.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T00:55:55;18.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T00:58:23;18.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T01:00:53;18.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T01:03:27;18.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T01:05:56;18.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T01:08:37;18.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T01:11:20;18.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T01:13:59;18.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T01:16:33;18.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T01:19:10;18.30;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T01:25:14;18.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T01:28:10;18.10;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T01:30:42;18.10;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T01:33:15;18.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T01:35:57;18.10;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T01:38:28;18.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T01:40:58;17.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T01:43:29;17.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T01:45:59;17.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T01:48:29;17.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T01:50:58;17.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T01:53:29;17.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T01:55:59;17.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T01:58:29;17.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T02:01:01;17.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T02:03:32;17.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T02:06:05;17.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T02:08:43;17.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T02:11:35;17.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T02:14:11;17.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T02:16:50;17.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T02:19:26;17.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T02:21:58;17.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T02:24:27;17.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T02:26:59;17.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T02:29:33;17.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T02:32:07;17.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T02:34:46;17.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T02:37:18;17.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T02:39:51;17.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T02:42:28;17.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T02:45:01;17.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T02:47:35;17.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T02:50:06;17.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T02:52:44;17.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T02:55:39;17.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T02:58:27;17.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T03:01:07;17.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T03:03:38;17.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T03:06:12;17.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T03:08:48;17.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T03:11:23;17.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T03:13:56;17.30;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T03:16:27;17.30;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T03:18:55;17.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T03:21:26;17.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T03:23:56;17.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T03:26:27;17.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T03:28:59;17.10;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T03:31:28;17.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T03:33:57;17.10;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T03:36:26;17.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T03:38:57;17.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T03:41:25;17.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T03:43:54;17.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T03:46:22;17.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T03:48:51;17.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T03:51:20;17.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T03:53:48;17.30;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T03:56:18;17.30;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T03:58:46;17.30;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T04:01:14;17.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T04:03:43;17.30;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T04:06:12;17.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T04:08:40;17.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T04:11:08;17.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T04:13:37;17.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T04:16:05;17.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T04:18:34;17.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T04:21:02;17.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T04:23:32;17.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T04:26:03;17.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T04:28:32;17.30;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T04:31:00;17.30;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T04:33:28;17.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T04:35:56;17.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T04:38:24;17.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T04:40:54;17.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T04:43:22;17.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T04:45:50;17.30;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T04:48:18;17.30;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T04:50:46;17.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T04:53:15;17.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T04:55:43;17.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T04:58:12;17.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T05:00:41;18.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T05:03:10;18.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T05:05:39;18.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T05:08:07;18.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T05:10:35;18.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T05:13:04;19.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T05:15:34;19.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T05:18:02;20.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T05:20:30;21.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T05:23:00;20.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T05:25:30;21.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T05:27:58;21.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T05:30:28;22.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T05:32:58;22.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T05:35:26;23.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T05:37:54;22.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T05:40:22;21.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T05:42:50;21.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T05:45:20;22.30;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T05:47:48;22.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T05:50:17;22.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T05:52:45;22.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T05:55:14;22.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T05:57:42;22.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T06:00:11;22.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T06:02:39;22.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T06:05:08;23.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T06:07:38;24.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T06:10:06;24.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T06:12:35;24.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T06:15:04;24.30;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T06:17:34;23.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T06:20:03;24.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T06:22:31;24.80;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T06:25:00;24.70;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T06:27:29;25.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T06:29:57;25.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T06:32:25;25.90;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T06:34:53;26.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T06:37:22;26.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T06:39:50;26.60;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T06:42:19;27.20;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T06:44:48;26.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T06:47:18;27.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T06:49:46;27.50;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T06:52:14;27.30;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T06:54:43;28.00;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T06:57:11;27.40;99.90
22192;DHT22;11261;52.456;10.850;2022-07-03T06:59:41;28.40;99.00
22192;DHT22;11261;52.456;10.850;2022-07-03T07:02:10;29.30;97.60
22192;DHT22;11261;52.456;10.850;2022-07-03T07:04:38;28.80;98.00
22192;DHT22;11261;52.456;10.850;2022-07-03T07:07:06;28.70;97.80
22192;DHT22;11261;52.456;10.850;2022-07-03T07:09:34;29.40;97.70
22192;DHT22;11261;52.456;10.850;2022-07-03T07:12:03;29.80;96.30
22192;DHT22;11261;52.456;10.850;2022-07-03T07:14:31;30.00;95.70
22192;DHT22;11261;52.456;10.850;2022-07-03T07:17:01;30.60;94.90
22192;DHT22;11261;52.456;10.850;2022-07-03T07:19:29;30.40;94.70
22192;DHT22;11261;52.456;10.850;2022-07-03T07:21:57;30.00;92.40
22192;DHT22;11261;52.456;10.850;2022-07-03T07:24:27;30.70;92.60
22192;DHT22;11261;52.456;10.850;2022-07-03T07:26:56;29.60;92.50
22192;DHT22;11261;52.456;10.850;2022-07-03T07:29:24;29.10;91.80
22192;DHT22;11261;52.456;10.850;2022-07-03T07:31:52;30.10;93.00
22192;DHT22;11261;52.456;10.850;2022-07-03T07:34:22;30.10;89.00
22192;DHT22;11261;52.456;10.850;2022-07-03T07:36:50;29.90;92.00
22192;DHT22;11261;52.456;10.850;2022-07-03T07:39:18;29.90;91.50
22192;DHT22;11261;52.456;10.850;2022-07-03T07:41:46;30.50;86.40
22192;DHT22;11261;52.456;10.850;2022-07-03T07:44:14;30.40;89.00
22192;DHT22;11261;52.456;10.850;2022-07-03T07:46:45;31.10;87.10
22192;DHT22;11261;52.456;10.850;2022-07-03T07:49:14;30.10;80.30
22192;DHT22;11261;52.456;10.850;2022-07-03T07:51:43;30.80;86.50
22192;DHT22;11261;52.456;10.850;2022-07-03T07:54:11;31.60;84.80
22192;DHT22;11261;52.456;10.850;2022-07-03T07:56:40;31.50;86.40
22192;DHT22;11261;52.456;10.850;2022-07-03T07:59:08;31.70;83.90
22192;DHT22;11261;52.456;10.850;2022-07-03T08:01:36;32.10;84.30
22192;DHT22;11261;52.456;10.850;2022-07-03T08:04:22;32.40;82.00
22192;DHT22;11261;52.456;10.850;2022-07-03T08:07:09;32.30;78.80
22192;DHT22;11261;52.456;10.850;2022-07-03T08:09:38;32.60;79.70
22192;DHT22;11261;52.456;10.850;2022-07-03T08:12:06;32.10;79.70
22192;DHT22;11261;52.456;10.850;2022-07-03T08:14:35;31.80;81.00
22192;DHT22;11261;52.456;10.850;2022-07-03T08:17:03;32.00;79.60
22192;DHT22;11261;52.456;10.850;2022-07-03T08:19:31;32.40;80.60
22192;DHT22;11261;52.456;10.850;2022-07-03T08:21:59;32.30;79.70
22192;DHT22;11261;52.456;10.850;2022-07-03T08:24:30;32.70;76.20
22192;DHT22;11261;52.456;10.850;2022-07-03T08:26:58;32.80;74.00
22192;DHT22;11261;52.456;10.850;2022-07-03T08:29:26;32.90;77.50
22192;DHT22;11261;52.456;10.850;2022-07-03T08:32:01;32.70;75.70
22192;DHT22;11261;52.456;10.850;2022-07-03T08:34:30;32.30;75.20
22192;DHT22;11261;52.456;10.850;2022-07-03T08:36:58;33.30;76.40
22192;DHT22;11261;52.456;10.850;2022-07-03T08:39:26;33.30;75.70
22192;DHT22;11261;52.456;10.850;2022-07-03T08:41:58;33.20;76.00
22192;DHT22;11261;52.456;10.850;2022-07-03T08:44:27;33.30;75.40
22192;DHT22;11261;52.456;10.850;2022-07-03T08:46:56;32.90;72.10
22192;DHT22;11261;52.456;10.850;2022-07-03T08:49:26;33.50;74.80
22192;DHT22;11261;52.456;10.850;2022-07-03T08:51:55;33.70;74.80
22192;DHT22;11261;52.456;10.850;2022-07-03T08:54:23;33.80;73.40
22192;DHT22;11261;52.456;10.850;2022-07-03T08:56:52;34.50;73.90
22192;DHT22;11261;52.456;10.850;2022-07-03T08:59:23;34.10;73.70
22192;DHT22;11261;52.456;10.850;2022-07-03T09:01:51;34.20;72.80
22192;DHT22;11261;52.456;10.850;2022-07-03T09:04:21;34.10;71.20
22192;DHT22;11261;52.456;10.850;2022-07-03T09:06:50;34.00;72.30
22192;DHT22;11261;52.456;10.850;2022-07-03T09:09:22;34.20;75.20
22192;DHT22;11261;52.456;10.850;2022-07-03T09:11:51;34.20;69.70
22192;DHT22;11261;52.456;10.850;2022-07-03T09:14:21;33.90;72.90
22192;DHT22;11261;52.456;10.850;2022-07-03T09:16:50;33.80;72.20
22192;DHT22;11261;52.456;10.850;2022-07-03T09:19:39;34.10;70.90
22192;DHT22;11261;52.456;10.850;2022-07-03T09:22:22;34.50;72.10
22192;DHT22;11261;52.456;10.850;2022-07-03T09:24:52;34.80;70.60
22192;DHT22;11261;52.456;10.850;2022-07-03T09:27:22;34.80;70.60
22192;DHT22;11261;52.456;10.850;2022-07-03T09:29:56;34.60;69.70
22192;DHT22;11261;52.456;10.850;2022-07-03T09:32:27;34.80;69.80
22192;DHT22;11261;52.456;10.850;2022-07-03T09:35:18;35.00;70.10
22192;DHT22;11261;52.456;10.850;2022-07-03T09:37:51;35.00;70.50
22192;DHT22;11261;52.456;10.850;2022-07-03T09:40:21;35.10;72.00
22192;DHT22;11261;52.456;10.850;2022-07-03T09:43:02;35.80;69.40
22192;DHT22;11261;52.456;10.850;2022-07-03T09:45:50;35.90;69.30
22192;DHT22;11261;52.456;10.850;2022-07-03T09:48:29;35.10;66.80
22192;DHT22;11261;52.456;10.850;2022-07-03T09:51:17;35.10;68.00
22192;DHT22;11261;52.456;10.850;2022-07-03T09:53:53;35.00;69.30
22192;DHT22;11261;52.456;10.850;2022-07-03T09:56:25;35.20;68.80
22192;DHT22;11261;52.456;10.850;2022-07-03T09:59:10;35.20;69.30
22192;DHT22;11261;52.456;10.850;2022-07-03T10:01:41;35.50;69.50
22192;DHT22;11261;52.456;10.850;2022-07-03T10:04:18;35.50;66.80
22192;DHT22;11261;52.456;10.850;2022-07-03T10:06:51;35.30;68.20
22192;DHT22;11261;52.456;10.850;2022-07-03T10:09:22;35.40;65.30
22192;DHT22;11261;52.456;10.850;2022-07-03T10:11:51;35.20;66.10
22192;DHT22;11261;52.456;10.850;2022-07-03T10:14:20;35.60;64.60
22192;DHT22;11261;52.456;10.850;2022-07-03T10:16:50;35.60;69.60
22192;DHT22;11261;52.456;10.850;2022-07-03T10:19:20;35.60;65.00
22192;DHT22;11261;52.456;10.850;2022-07-03T10:21:51;35.50;66.70
22192;DHT22;11261;52.456;10.850;2022-07-03T10:24:25;34.90;66.10
22192;DHT22;11261;52.456;10.850;2022-07-03T10:26:55;35.50;66.50
22192;DHT22;11261;52.456;10.850;2022-07-03T10:29:26;35.30;62.90
22192;DHT22;11261;52.456;10.850;2022-07-03T10:31:57;35.30;65.30
22192;DHT22;11261;52.456;10.850;2022-07-03T10:34:27;35.40;64.70
22192;DHT22;11261;52.456;10.850;2022-07-03T10:36:59;35.60;64.70
22192;DHT22;11261;52.456;10.850;2022-07-03T10:39:35;35.80;64.90
22192;DHT22;11261;52.456;10.850;2022-07-03T10:42:06;35.80;62.80
22192;DHT22;11261;52.456;10.850;2022-07-03T10:45:05;35.20;61.90
22192;DHT22;11261;52.456;10.850;2022-07-03T10:47:39;35.40;63.90
22192;DHT22;11261;52.456;10.850;2022-07-03T10:50:11;34.60;65.10
22192;DHT22;11261;52.456;10.850;2022-07-03T10:52:40;35.20;64.10
22192;DHT22;11261;52.456;10.850;2022-07-03T10:55:09;35.00;63.00
22192;DHT22;11261;52.456;10.850;2022-07-03T10:57:39;34.60;61.70
22192;DHT22;11261;52.456;10.850;2022-07-03T11:02:49;34.70;64.90
22192;DHT22;11261;52.456;10.850;2022-07-03T11:05:25;34.30;60.30
22192;DHT22;11261;52.456;10.850;2022-07-03T11:08:17;32.80;65.50
22192;DHT22;11261;52.456;10.850;2022-07-03T11:10:45;34.00;62.80
22192;DHT22;11261;52.456;10.850;2022-07-03T11:13:36;33.00;64.40
22192;DHT22;11261;52.456;10.850;2022-07-03T11:16:24;31.80;68.20
22192;DHT22;11261;52.456;10.850;2022-07-03T11:18:59;33.00;65.10
22192;DHT22;11261;52.456;10.850;2022-07-03T11:21:33;33.80;64.60
22192;DHT22;11261;52.456;10.850;2022-07-03T11:24:19;33.60;64.90
22192;DHT22;11261;52.456;10.850;2022-07-03T11:30:00;33.10;61.30
22192;DHT22;11261;52.456;10.850;2022-07-03T11:32:43;33.10;66.40
22192;DHT22;11261;52.456;10.850;2022-07-03T11:35:45;33.80;64.70
22192;DHT22;11261;52.456;10.850;2022-07-03T11:38:16;34.50;64.80
22192;DHT22;11261;52.456;10.850;2022-07-03T11:40:45;32.90;64.60
22192;DHT22;11261;52.456;10.850;2022-07-03T11:43:15;33.00;64.10
22192;DHT22;11261;52.456;10.850;2022-07-03T11:45:46;32.80;64.10
22192;DHT22;11261;52.456;10.850;2022-07-03T11:48:16;33.10;63.30
22192;DHT22;11261;52.456;10.850;2022-07-03T11:50:48;33.10;65.00
22192;DHT22;11261;52.456;10.850;2022-07-03T11:53:24;34.00;64.90
22192;DHT22;11261;52.456;10.850;2022-07-03T11:55:55;34.30;63.70
22192;DHT22;11261;52.456;10.850;2022-07-03T11:58:24;34.30;63.90
22192;DHT22;11261;52.456;10.850;2022-07-03T12:00:53;34.40;63.90
22192;DHT22;11261;52.456;10.850;2022-07-03T12:03:24;34.00;61.30
22192;DHT22;11261;52.456;10.850;2022-07-03T12:05:56;33.50;63.30
22192;DHT22;11261;52.456;10.850;2022-07-03T12:08:26;33.70;62.90
22192;DHT22;11261;52.456;10.850;2022-07-03T12:11:03;33.70;62.50
22192;DHT22;11261;52.456;10.850;2022-07-03T12:13:34;34.30;62.10
22192;DHT22;11261;52.456;10.850;2022-07-03T12:16:04;34.20;63.10
22192;DHT22;11261;52.456;10.850;2022-07-03T12:18:47;34.50;62.00
22192;DHT22;11261;52.456;10.850;2022-07-03T12:21:17;34.20;61.10
22192;DHT22;11261;52.456;10.850;2022-07-03T12:23:48;34.20;60.40
22192;DHT22;11261;52.456;10.850;2022-07-03T12:26:29;33.40;59.50
22192;DHT22;11261;52.456;10.850;2022-07-03T12:28:59;33.40;61.10
22192;DHT22;11261;52.456;10.850;2022-07-03T12:31:27;33.40;60.60
22192;DHT22;11261;52.456;10.850;2022-07-03T12:33:57;33.60;59.80
22192;DHT22;11261;52.456;10.850;2022-07-03T12:36:27;33.40;58.90
22192;DHT22;11261;52.456;10.850;2022-07-03T12:38:57;33.90;59.30
22192;DHT22;11261;52.456;10.850;2022-07-03T12:41:27;34.40;59.30
22192;DHT22;11261;52.456;10.850;2022-07-03T12:43:58;34.10;60.50
22192;DHT22;11261;52.456;10.850;2022-07-03T12:46:33;34.40;60.10
22192;DHT22;11261;52.456;10.850;2022-07-03T12:49:08;34.40;59.30
22192;DHT22;11261;52.456;10.850;2022-07-03T12:51:43;34.40;60.40
22192;DHT22;11261;52.456;10.850;2022-07-03T12:54:13;34.30;59.70
22192;DHT22;11261;52.456;10.850;2022-07-03T12:56:42;34.50;60.30
22192;DHT22;11261;52.456;10.850;2022-07-03T12:59:26;34.50;60.40
22192;DHT22;11261;52.456;10.850;2022-07-03T13:02:02;34.80;58.60
22192;DHT22;11261;52.456;10.850;2022-07-03T13:04:32;34.30;58.90
22192;DHT22;11261;52.456;10.850;2022-07-03T13:07:03;34.70;59.80
22192;DHT22;11261;52.456;10.850;2022-07-03T13:09:32;35.00;59.10
22192;DHT22;11261;52.456;10.850;2022-07-03T13:12:00;34.50;59.60
22192;DHT22;11261;52.456;10.850;2022-07-03T13:14:29;34.40;59.70
22192;DHT22;11261;52.456;10.850;2022-07-03T13:16:57;34.70;58.90
22192;DHT22;11261;52.456;10.850;2022-07-03T13:19:28;34.40;58.70
22192;DHT22;11261;52.456;10.850;2022-07-03T13:21:57;33.80;60.50
22192;DHT22;11261;52.456;10.850;2022-07-03T13:24:27;34.00;59.10
22192;DHT22;11261;52.456;10.850;2022-07-03T13:26:55;34.30;59.30
22192;DHT22;11261;52.456;10.850;2022-07-03T13:29:26;34.20;59.60
22192;DHT22;11261;52.456;10.850;2022-07-03T13:31:54;33.70;59.40
22192;DHT22;11261;52.456;10.850;2022-07-03T13:34:22;33.60;57.40
22192;DHT22;11261;52.456;10.850;2022-07-03T13:36:51;33.40;59.40
22192;DHT22;11261;52.456;10.850;2022-07-03T13:39:19;34.00;60.10
22192;DHT22;11261;52.456;10.850;2022-07-03T13:41:48;33.70;58.10
22192;DHT22;11261;52.456;10.850;2022-07-03T13:44:17;34.00;60.00
22192;DHT22;11261;52.456;10.850;2022-07-03T13:46:46;34.20;59.60
22192;DHT22;11261;52.456;10.850;2022-07-03T13:49:17;34.00;57.80
22192;DHT22;11261;52.456;10.850;2022-07-03T13:51:46;34.80;59.10
22192;DHT22;11261;52.456;10.850;2022-07-03T13:54:14;34.40;59.70
22192;DHT22;11261;52.456;10.850;2022-07-03T13:56:43;34.40;58.00
22192;DHT22;11261;52.456;10.850;2022-07-03T13:59:12;34.20;58.70
22192;DHT22;11261;52.456;10.850;2022-07-03T14:01:41;33.90;57.10
22192;DHT22;11261;52.456;10.850;2022-07-03T14:04:09;33.90;57.90
22192;DHT22;11261;52.456;10.850;2022-07-03T14:06:37;33.80;57.10
22192;DHT22;11261;52.456;10.850;2022-07-03T14:09:05;33.50;57.60
22192;DHT22;11261;52.456;10.850;2022-07-03T14:11:34;33.90;57.90
22192;DHT22;11261;52.456;10.850;2022-07-03T14:14:02;33.40;57.70
22192;DHT22;11261;52.456;10.850;2022-07-03T14:16:32;33.70;57.70
22192;DHT22;11261;52.456;10.850;2022-07-03T14:19:00;34.10;58.30
22192;DHT22;11261;52.456;10.850;2022-07-03T14:21:30;34.20;58.30
22192;DHT22;11261;52.456;10.850;2022-07-03T14:23:58;33.90;57.70
22192;DHT22;11261;52.456;10.850;2022-07-03T14:26:27;33.70;57.30
22192;DHT22;11261;52.456;10.850;2022-07-03T14:29:12;33.50;57.30
22192;DHT22;11261;52.456;10.850;2022-07-03T14:32:00;34.00;57.90
22192;DHT22;11261;52.456;10.850;2022-07-03T14:34:46;33.90;58.10
22192;DHT22;11261;52.456;10.850;2022-07-03T14:37:17;33.80;58.80
22192;DHT22;11261;52.456;10.850;2022-07-03T14:39:46;33.70;58.30
22192;DHT22;11261;52.456;10.850;2022-07-03T14:42:15;34.20;58.80
22192;DHT22;11261;52.456;10.850;2022-07-03T14:44:43;33.90;58.20
22192;DHT22;11261;52.456;10.850;2022-07-03T14:47:13;34.10;56.90
22192;DHT22;11261;52.456;10.850;2022-07-03T14:49:42;33.60;57.80
22192;DHT22;11261;52.456;10.850;2022-07-03T14:52:10;33.30;57.40
22192;DHT22;11261;52.456;10.850;2022-07-03T14:54:39;33.70;58.30
22192;DHT22;11261;52.456;10.850;2022-07-03T14:57:20;33.60;57.10
22192;DHT22;11261;52.456;10.850;2022-07-03T15:00:01;33.70;58.30
22192;DHT22;11261;52.456;10.850;2022-07-03T15:02:44;33.90;58.50
22192;DHT22;11261;52.456;10.850;2022-07-03T15:05:14;33.70;56.70
22192;DHT22;11261;52.456;10.850;2022-07-03T15:07:43;33.70;57.10
22192;DHT22;11261;52.456;10.850;2022-07-03T15:10:13;33.60;58.30
22192;DHT22;11261;52.456;10.850;2022-07-03T15:12:45;34.00;57.70
22192;DHT22;11261;52.456;10.850;2022-07-03T15:15:15;33.80;57.20
22192;DHT22;11261;52.456;10.850;2022-07-03T15:17:46;33.40;58.10
22192;DHT22;11261;52.456;10.850;2022-07-03T15:20:17;33.40;58.10
22192;DHT22;11261;52.456;10.850;2022-07-03T15:22:46;33.50;58.10
22192;DHT22;11261;52.456;10.850;2022-07-03T15:25:17;33.40;58.50
22192;DHT22;11261;52.456;10.850;2022-07-03T15:27:50;33.60;58.00
22192;DHT22;11261;52.456;10.850;2022-07-03T15:30:20;33.70;58.10
22192;DHT22;11261;52.456;10.850;2022-07-03T15:32:51;33.50;58.30
22192;DHT22;11261;52.456;10.850;2022-07-03T15:35:20;33.80;57.40
22192;DHT22;11261;52.456;10.850;2022-07-03T15:37:59;33.40;57.40
22192;DHT22;11261;52.456;10.850;2022-07-03T15:40:33;33.30;57.70
22192;DHT22;11261;52.456;10.850;2022-07-03T15:43:17;32.90;57.40
22192;DHT22;11261;52.456;10.850;2022-07-03T15:45:54;32.80;57.90
22192;DHT22;11261;52.456;10.850;2022-07-03T15:48:31;32.60;57.90
22192;DHT22;11261;52.456;10.850;2022-07-03T15:51:09;32.80;57.60