sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51793;DHT22;37850;53.178;6.376;2023-08-12T00:01:56;20.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T00:04:21;20.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T00:06:48;20.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T00:09:13;20.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T00:11:40;20.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T00:14:06;20.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T00:16:32;20.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T00:18:58;20.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T00:21:25;20.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T00:23:51;20.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T00:26:17;20.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T00:28:43;20.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T00:31:08;20.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T00:33:34;20.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T00:36:00;20.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T00:38:26;20.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T00:40:52;20.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T00:43:17;20.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T00:45:43;20.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T00:48:10;20.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T00:50:37;20.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T00:53:04;20.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T00:55:32;20.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T00:57:58;20.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T01:00:24;20.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T01:02:51;20.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T01:05:18;20.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T01:07:45;20.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T01:10:12;20.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T01:12:53;20.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T01:15:24;20.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T01:17:53;20.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T01:20:23;20.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T01:23:07;20.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T01:25:33;20.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T01:27:59;20.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T01:30:25;20.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T01:35:36;19.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T01:38:06;19.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T01:40:32;19.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T01:42:59;19.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T01:45:27;19.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T01:47:56;19.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T01:50:21;19.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T01:52:47;19.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T01:55:13;19.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T01:57:39;19.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T02:00:05;19.70;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T02:02:31;19.70;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T02:04:57;19.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T02:07:23;19.70;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T02:09:48;19.70;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T02:12:14;19.70;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T02:14:40;19.70;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T02:17:06;19.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T02:19:33;19.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T02:21:59;19.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T02:24:25;19.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T02:26:53;19.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T02:29:19;19.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T02:31:45;19.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T02:34:10;19.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T02:36:36;19.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T02:39:02;19.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T02:41:28;19.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T02:43:54;19.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T02:46:19;19.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T02:48:46;19.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T02:51:13;19.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T02:53:39;19.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T02:56:05;19.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T02:58:30;19.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T03:00:56;19.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T03:03:22;19.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T03:05:48;19.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T03:08:14;19.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T03:10:41;19.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T03:13:06;19.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T03:15:32;19.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T03:17:58;19.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T03:20:24;19.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T03:22:49;19.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T03:25:15;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T03:27:41;19.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T03:30:07;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T03:32:33;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T03:34:59;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T03:37:26;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T03:39:51;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T03:42:17;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T03:44:44;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T03:47:10;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T03:49:36;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T03:52:02;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T03:54:28;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T03:56:54;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T03:59:20;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T04:01:45;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T04:04:11;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T04:06:37;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T04:09:03;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T04:11:30;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T04:13:56;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T04:16:22;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T04:18:48;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T04:21:14;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T04:23:40;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T04:26:05;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T04:28:31;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T04:30:57;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T04:33:23;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T04:35:49;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T04:38:15;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T04:40:41;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T04:43:08;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T04:45:34;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T04:48:00;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T04:50:29;19.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T04:52:56;19.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T04:55:21;19.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T04:57:47;19.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T05:00:13;19.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T05:02:40;19.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T05:05:06;19.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T05:07:31;19.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T05:09:59;19.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T05:12:25;19.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T05:14:51;19.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T05:17:17;19.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T05:19:42;19.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T05:22:08;19.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T05:24:34;19.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T05:26:59;19.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T05:29:25;19.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T05:31:51;19.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T05:34:17;19.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T05:36:42;19.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T05:39:08;19.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T05:41:34;19.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T05:44:00;19.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T05:46:28;19.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T05:48:54;19.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T05:51:20;19.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T05:53:45;19.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T05:56:11;19.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T05:58:37;19.70;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T06:01:02;19.70;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T06:03:28;19.70;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T06:05:54;19.70;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T06:08:20;19.70;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T06:10:45;19.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T06:13:11;19.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T06:15:37;19.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T06:18:03;19.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T06:20:28;19.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T06:22:54;19.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T06:25:20;19.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T06:27:46;19.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T06:30:13;19.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T06:32:39;19.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T06:35:05;20.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T06:37:31;20.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T06:39:57;20.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T06:42:23;20.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T06:44:56;20.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T06:47:22;20.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T06:49:48;20.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T06:52:14;20.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T06:54:41;20.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T06:57:07;20.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T06:59:33;20.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T07:01:58;20.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T07:04:24;20.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T07:06:53;20.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T07:09:19;20.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T07:11:45;20.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T07:14:10;20.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T07:16:36;20.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T07:19:02;20.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T07:21:28;20.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T07:23:53;20.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T07:26:19;20.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T07:28:45;20.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T07:31:11;20.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T07:33:37;20.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T07:36:03;20.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T07:38:29;20.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T07:40:58;20.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T07:43:23;20.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T07:45:53;20.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T07:48:19;20.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T07:50:45;20.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T07:53:14;20.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T07:55:41;20.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T07:58:07;20.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T08:00:33;20.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T08:02:59;20.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T08:05:28;20.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T08:07:53;20.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T08:10:19;20.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T08:12:45;20.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T08:15:10;20.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T08:17:36;20.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T08:20:02;20.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T08:22:28;20.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T08:24:54;20.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T08:27:20;20.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T08:29:45;20.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T08:32:11;20.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T08:34:37;20.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T08:37:03;20.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T08:39:28;20.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T08:41:55;20.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T08:44:22;20.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T08:46:52;20.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T08:49:19;20.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T08:51:46;20.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T08:54:12;20.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T08:56:39;20.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T08:59:05;20.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T09:01:31;20.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T09:03:57;20.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T09:06:28;20.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T09:08:54;20.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T09:11:20;20.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T09:13:47;20.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T09:16:13;20.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T09:18:43;20.70;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T09:21:10;20.70;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T09:23:40;20.70;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T09:26:17;20.70;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T09:28:44;20.70;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T09:31:23;20.70;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T09:33:50;20.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T09:36:16;20.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T09:38:46;20.70;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T09:41:12;20.70;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T09:43:42;20.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T09:46:12;20.70;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T09:48:41;20.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T09:51:07;20.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T09:53:36;20.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T09:56:06;20.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T09:58:35;20.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T10:01:03;20.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T10:03:29;20.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T10:05:57;20.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T10:08:23;20.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T10:10:49;20.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T10:13:16;20.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T10:15:42;20.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T10:18:08;20.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T10:20:35;20.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T10:23:03;20.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T10:25:32;20.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T10:28:00;20.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T10:30:32;20.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T10:32:59;20.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T10:35:46;20.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T10:38:19;20.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T10:40:46;20.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T10:43:13;20.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T10:45:47;21.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T10:48:23;21.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T10:50:59;21.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T10:53:28;21.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T10:55:59;21.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T10:58:45;21.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T11:01:18;21.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T11:03:44;21.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T11:06:11;21.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T11:08:54;21.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T11:11:23;21.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T11:13:58;21.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T11:16:37;21.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T11:19:04;21.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T11:21:30;21.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T11:23:56;21.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T11:26:24;21.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T11:28:50;21.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T11:31:17;21.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T11:33:43;20.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T11:36:09;20.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T11:38:34;20.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T11:41:01;20.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T11:43:32;20.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T11:45:59;20.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T11:48:26;20.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T11:50:53;20.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T11:53:19;20.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T11:55:45;20.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T11:58:13;20.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T12:00:39;20.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T12:03:04;19.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T12:05:32;19.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T12:07:59;19.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T12:10:28;19.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T12:12:57;19.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T12:15:24;19.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T12:17:50;19.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T12:20:16;19.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T12:22:43;19.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T12:25:13;19.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T12:27:41;19.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T12:30:11;19.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T12:32:37;19.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T12:35:03;20.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T12:37:30;20.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T12:39:56;20.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T12:42:21;20.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T12:44:47;20.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T12:47:14;20.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T12:49:40;20.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T12:52:09;20.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T12:54:34;20.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T12:57:00;20.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T12:59:27;20.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T13:01:53;20.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T13:04:19;20.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T13:06:45;20.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T13:09:11;20.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T13:11:37;20.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T13:14:03;20.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T13:16:30;20.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T13:18:56;20.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T13:21:26;20.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T13:23:52;20.70;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T13:26:19;20.70;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T13:28:46;20.80;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T13:31:12;20.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T13:33:38;20.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T13:36:04;20.90;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T13:38:30;21.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T13:40:55;21.00;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T13:43:21;21.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T13:45:47;21.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T13:48:13;21.10;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T13:50:40;21.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T13:53:06;21.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T13:55:31;21.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T13:57:57;21.20;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T14:00:23;21.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T14:02:50;21.30;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T14:05:16;21.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T14:07:41;21.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T14:10:08;21.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T14:12:34;21.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T14:15:00;21.40;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T14:17:26;21.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T14:19:52;21.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T14:22:19;21.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T14:24:45;21.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T14:27:14;21.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T14:29:41;21.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T14:32:07;21.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T14:34:33;21.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T14:36:59;21.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T14:39:26;21.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T14:41:52;21.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T14:44:17;21.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T14:46:43;21.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T14:49:09;21.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T14:51:35;21.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T14:54:00;21.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T14:56:26;21.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T14:58:52;21.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T15:01:18;21.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T15:03:43;21.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T15:06:09;21.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T15:08:35;21.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T15:11:00;21.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T15:13:26;21.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T15:15:52;21.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T15:18:18;21.50;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T15:20:44;21.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T15:23:10;21.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T15:25:36;21.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T15:28:02;21.60;99.90
51793;DHT22;37850;53.178;6.376;2023-08-12T15:30:31;21.60;99.90