sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25410;DHT22;13339;50.840;4.346;2022-09-09T00:00:17;18.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T00:03:11;18.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T00:08:19;18.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T00:10:51;18.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T00:16:23;18.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T00:18:52;18.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T00:21:23;18.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T00:23:53;18.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T00:26:34;18.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T00:29:27;18.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T00:31:59;18.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T00:34:26;18.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T00:36:54;18.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T00:39:42;18.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T00:42:16;18.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T00:44:51;18.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T00:52:55;18.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T00:55:41;18.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T00:58:10;18.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T01:00:44;18.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T01:03:36;18.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T01:06:13;18.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T01:09:02;18.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T01:11:40;18.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T01:14:16;18.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T01:16:46;18.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T01:25:18;18.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T01:27:47;18.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T01:30:15;18.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T01:32:55;18.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T01:35:47;18.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T01:38:17;18.10;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T01:40:43;18.10;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T01:43:09;18.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T01:45:35;18.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T01:48:02;18.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T01:50:28;18.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T01:52:57;18.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T01:55:40;18.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T01:58:49;18.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T02:04:06;18.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T02:06:35;18.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T02:09:05;18.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T02:11:32;18.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T02:14:05;18.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T02:19:10;18.00;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T02:21:39;17.90;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T02:24:07;18.00;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T02:26:39;17.90;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T02:29:09;18.00;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T02:31:36;17.90;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T02:34:05;17.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T02:36:33;17.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T02:39:01;17.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T02:41:35;17.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T02:44:08;17.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T02:49:37;17.90;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T02:52:13;18.00;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T02:54:42;17.90;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T02:57:13;17.90;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T02:59:43;17.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T03:02:09;17.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T03:04:37;17.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T03:07:02;17.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T03:09:29;17.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T03:11:55;17.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T03:14:22;17.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T03:16:50;17.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T03:19:16;17.90;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T03:21:42;17.90;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T03:24:07;17.90;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T03:26:33;17.90;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T03:28:59;17.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T03:31:26;17.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T03:33:56;17.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T03:36:23;17.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T03:38:49;17.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T03:41:16;17.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T03:43:41;17.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T03:46:07;17.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T03:48:32;17.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T03:50:58;17.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T03:53:27;17.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T03:55:55;17.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T03:58:22;17.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T04:01:05;17.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T04:03:31;17.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T04:05:59;17.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T04:08:25;17.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T04:10:52;17.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T04:13:18;17.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T04:16:00;17.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T04:18:26;17.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T04:20:53;17.90;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T04:23:20;17.90;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T04:25:48;17.90;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T04:28:15;17.90;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T04:30:41;17.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T04:33:07;17.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T04:35:33;17.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T04:37:59;17.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T04:40:25;17.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T04:42:50;17.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T04:45:16;17.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T04:47:42;17.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T04:50:08;17.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T04:52:34;17.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T04:55:01;17.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T04:57:26;17.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T04:59:52;17.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T05:02:18;17.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T05:04:43;17.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T05:07:09;17.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T05:09:35;17.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T05:12:01;17.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T05:14:28;17.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T05:16:54;17.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T05:19:21;17.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T05:21:47;17.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T05:24:12;17.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T05:26:38;17.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T05:29:04;17.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T05:31:30;17.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T05:33:56;17.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T05:36:22;17.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T05:38:49;17.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T05:41:15;17.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T05:43:41;17.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T05:46:15;17.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T05:48:42;17.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T05:51:10;17.90;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T05:53:38;18.00;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T05:56:09;18.00;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T05:58:39;18.10;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T06:01:07;18.00;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T06:03:38;18.00;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T06:06:09;18.00;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T06:08:37;18.00;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T06:11:12;18.00;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T06:13:39;18.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T06:16:15;18.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T06:18:42;18.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T06:21:19;18.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T06:23:46;18.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T06:26:15;18.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T06:28:44;18.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T06:31:12;18.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T06:33:39;18.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T06:36:07;18.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T06:38:35;18.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T06:41:01;18.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T06:43:27;18.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T06:46:06;18.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T06:48:33;18.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T06:51:06;18.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T06:53:33;18.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T06:56:00;18.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T06:58:27;18.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T07:01:03;18.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T07:03:29;18.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T07:05:55;18.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T07:08:22;18.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T07:10:47;18.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T07:13:13;18.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T07:15:41;18.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T07:18:07;18.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T07:20:32;18.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T07:22:58;18.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T07:25:24;18.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T07:27:53;18.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T07:30:20;18.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T07:32:46;18.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T07:35:12;18.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T07:37:38;18.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T07:40:04;18.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T07:42:30;18.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T07:44:56;18.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T07:47:21;18.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T07:49:48;18.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T07:52:15;18.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T07:54:41;18.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T07:57:07;18.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T07:59:33;19.00;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T08:01:59;19.00;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T08:04:25;19.00;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T08:06:57;19.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T08:09:24;19.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T08:11:55;19.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T08:14:22;19.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T08:16:49;19.90;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T08:19:15;20.00;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T08:21:42;20.00;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T08:24:09;19.90;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T08:26:38;19.90;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T08:29:06;19.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T08:31:37;19.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T08:34:04;19.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T08:36:32;19.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T08:38:59;19.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T08:41:56;19.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T08:53:04;19.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T08:55:38;19.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T08:58:16;19.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T09:09:29;19.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T09:12:01;19.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T09:14:33;19.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T09:20:03;19.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T09:22:49;19.00;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T09:25:17;19.10;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T09:28:12;19.10;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T09:30:47;19.10;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T09:35:49;19.10;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T09:40:58;19.10;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T09:43:33;19.10;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T09:46:00;19.10;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T09:48:28;19.00;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T09:51:00;18.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T09:53:31;19.00;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T09:56:02;19.00;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T10:01:27;19.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T10:04:17;19.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T10:06:44;19.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T10:09:28;19.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T10:17:33;19.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T10:20:19;19.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T10:22:51;19.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T10:33:10;19.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T10:36:07;19.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T10:38:42;19.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T10:41:53;19.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T10:49:36;20.10;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T10:52:38;20.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T10:55:26;20.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T10:57:58;20.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T11:03:04;20.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T11:05:44;20.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T11:08:19;20.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T11:10:48;20.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T11:18:53;20.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T11:21:50;20.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T11:24:37;20.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T11:27:19;20.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T11:30:21;20.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T11:35:42;20.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T11:38:29;20.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T11:41:01;20.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T11:43:37;20.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T11:46:04;20.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T11:48:35;20.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T11:51:07;20.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T11:53:50;20.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T11:56:25;20.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T11:59:04;20.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T12:09:44;20.90;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T12:17:44;20.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T12:20:18;20.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T12:25:57;20.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T12:32:07;20.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T12:34:41;20.90;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T12:39:58;21.00;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T12:42:25;21.00;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T12:47:19;21.00;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T12:49:47;21.10;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T12:52:32;21.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T12:55:03;21.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T12:57:37;21.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T13:00:14;21.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T13:02:54;21.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T13:05:35;21.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T13:08:05;21.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T13:10:38;21.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T13:13:17;21.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T13:15:56;21.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T13:18:31;21.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T13:20:57;21.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T13:23:27;21.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T13:25:55;21.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T13:28:23;21.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T13:30:58;21.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T13:33:37;21.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T13:36:11;21.80;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T13:38:52;21.90;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T13:41:23;21.90;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T13:43:50;21.90;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T13:46:35;22.00;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T13:51:43;22.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T13:54:13;22.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T13:56:40;22.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T13:59:11;22.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T14:01:37;22.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T14:04:03;22.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T14:06:30;22.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T14:08:57;22.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T14:11:23;22.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T14:13:48;22.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T14:16:17;22.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T14:18:43;22.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T14:21:09;22.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T14:23:35;22.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T14:26:01;22.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T14:28:26;22.10;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T14:30:53;22.00;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T14:33:19;22.00;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T14:35:45;22.10;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T14:38:11;22.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T14:40:37;22.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T14:43:04;22.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T14:45:31;22.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T14:47:57;22.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T14:50:23;22.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T14:52:49;22.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T14:55:16;22.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T14:57:42;22.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T15:00:09;22.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T15:02:35;22.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T15:05:01;22.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T15:07:27;22.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T15:09:54;22.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T15:12:20;22.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T15:14:46;22.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T15:17:13;22.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T15:19:38;22.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T15:22:07;22.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T15:24:34;22.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T15:27:00;22.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T15:29:26;22.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T15:31:53;22.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T15:34:20;22.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T15:36:45;22.10;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T15:39:14;22.00;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T15:41:47;22.10;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T15:44:13;22.10;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T15:46:41;22.00;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T15:49:15;22.10;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T15:51:45;22.10;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T15:54:13;22.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T15:56:40;22.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T15:59:06;22.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T16:01:31;22.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T16:03:58;22.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T16:06:26;22.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T16:08:54;22.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T16:11:25;22.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T16:13:53;22.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T16:16:21;22.10;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T16:18:53;22.10;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T16:21:24;22.00;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T16:23:51;21.90;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T16:26:18;21.90;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T16:28:44;21.90;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T16:31:15;21.90;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T16:33:41;21.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T16:36:08;21.70;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T16:38:35;21.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T16:41:05;21.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T16:43:34;21.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T16:46:02;21.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T16:48:32;21.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T16:51:11;21.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T16:53:37;21.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T16:56:12;21.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T16:58:38;21.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T17:01:04;21.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T17:03:31;21.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T17:05:58;21.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T17:08:28;21.60;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T17:10:54;21.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T17:13:20;21.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T17:15:46;21.50;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T17:18:12;21.40;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T17:20:40;21.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T17:23:07;21.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T17:25:33;21.30;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T17:27:59;21.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T17:30:25;21.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T17:32:51;21.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T17:35:17;21.20;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T17:37:43;21.10;99.90
25410;DHT22;13339;50.840;4.346;2022-09-09T17:40:10;21.10;99.90