sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22040;SDS011;11184;52.444;13.578;2023-06-10T00:02:29;11.50;;;5.25;;
22040;SDS011;11184;52.444;13.578;2023-06-10T00:12:05;15.35;;;5.97;;
22040;SDS011;11184;52.444;13.578;2023-06-10T00:14:50;10.20;;;4.22;;
22040;SDS011;11184;52.444;13.578;2023-06-10T00:17:37;10.52;;;5.35;;
22040;SDS011;11184;52.444;13.578;2023-06-10T00:20:24;13.02;;;5.35;;
22040;SDS011;11184;52.444;13.578;2023-06-10T00:23:21;8.88;;;4.75;;
22040;SDS011;11184;52.444;13.578;2023-06-10T00:26:15;7.82;;;5.15;;
22040;SDS011;11184;52.444;13.578;2023-06-10T00:29:12;6.50;;;4.07;;
22040;SDS011;11184;52.444;13.578;2023-06-10T00:32:02;9.82;;;5.10;;
22040;SDS011;11184;52.444;13.578;2023-06-10T00:34:50;9.25;;;5.07;;
22040;SDS011;11184;52.444;13.578;2023-06-10T00:37:36;11.85;;;4.65;;
22040;SDS011;11184;52.444;13.578;2023-06-10T00:40:26;8.98;;;6.22;;
22040;SDS011;11184;52.444;13.578;2023-06-10T00:46:25;11.20;;;5.72;;
22040;SDS011;11184;52.444;13.578;2023-06-10T00:49:10;10.27;;;5.55;;
22040;SDS011;11184;52.444;13.578;2023-06-10T00:51:55;8.00;;;5.78;;
22040;SDS011;11184;52.444;13.578;2023-06-10T00:54:40;10.73;;;6.32;;
22040;SDS011;11184;52.444;13.578;2023-06-10T00:57:25;11.75;;;5.00;;
22040;SDS011;11184;52.444;13.578;2023-06-10T01:00:10;10.15;;;6.20;;
22040;SDS011;11184;52.444;13.578;2023-06-10T01:02:55;10.25;;;5.88;;
22040;SDS011;11184;52.444;13.578;2023-06-10T01:05:40;13.95;;;6.05;;
22040;SDS011;11184;52.444;13.578;2023-06-10T01:11:12;9.38;;;4.43;;
22040;SDS011;11184;52.444;13.578;2023-06-10T01:13:59;9.45;;;6.07;;
22040;SDS011;11184;52.444;13.578;2023-06-10T01:16:44;13.80;;;5.18;;
22040;SDS011;11184;52.444;13.578;2023-06-10T01:19:29;12.13;;;4.72;;
22040;SDS011;11184;52.444;13.578;2023-06-10T01:22:14;8.98;;;5.85;;
22040;SDS011;11184;52.444;13.578;2023-06-10T01:24:59;8.48;;;4.93;;
22040;SDS011;11184;52.444;13.578;2023-06-10T01:27:46;13.25;;;5.57;;
22040;SDS011;11184;52.444;13.578;2023-06-10T01:30:42;8.85;;;5.03;;
22040;SDS011;11184;52.444;13.578;2023-06-10T01:33:29;14.25;;;5.97;;
22040;SDS011;11184;52.444;13.578;2023-06-10T01:36:16;7.03;;;4.80;;
22040;SDS011;11184;52.444;13.578;2023-06-10T01:39:02;14.40;;;6.57;;
22040;SDS011;11184;52.444;13.578;2023-06-10T01:41:48;11.93;;;6.15;;
22040;SDS011;11184;52.444;13.578;2023-06-10T01:44:33;10.10;;;5.53;;
22040;SDS011;11184;52.444;13.578;2023-06-10T01:47:17;9.40;;;5.95;;
22040;SDS011;11184;52.444;13.578;2023-06-10T01:50:02;9.55;;;4.75;;
22040;SDS011;11184;52.444;13.578;2023-06-10T01:52:47;18.20;;;5.93;;
22040;SDS011;11184;52.444;13.578;2023-06-10T01:55:31;15.15;;;5.80;;
22040;SDS011;11184;52.444;13.578;2023-06-10T01:58:16;10.73;;;5.75;;
22040;SDS011;11184;52.444;13.578;2023-06-10T02:01:01;10.23;;;5.75;;
22040;SDS011;11184;52.444;13.578;2023-06-10T02:03:45;6.88;;;5.88;;
22040;SDS011;11184;52.444;13.578;2023-06-10T02:06:30;9.15;;;6.13;;
22040;SDS011;11184;52.444;13.578;2023-06-10T02:09:14;18.20;;;5.97;;
22040;SDS011;11184;52.444;13.578;2023-06-10T02:11:59;7.72;;;4.97;;
22040;SDS011;11184;52.444;13.578;2023-06-10T02:14:44;11.57;;;6.22;;
22040;SDS011;11184;52.444;13.578;2023-06-10T02:17:29;15.93;;;6.82;;
22040;SDS011;11184;52.444;13.578;2023-06-10T02:20:14;6.88;;;5.90;;
22040;SDS011;11184;52.444;13.578;2023-06-10T02:22:59;13.68;;;6.85;;
22040;SDS011;11184;52.444;13.578;2023-06-10T02:25:43;10.63;;;6.10;;
22040;SDS011;11184;52.444;13.578;2023-06-10T02:28:28;7.30;;;5.28;;
22040;SDS011;11184;52.444;13.578;2023-06-10T02:31:13;13.23;;;6.63;;
22040;SDS011;11184;52.444;13.578;2023-06-10T02:33:57;13.68;;;6.88;;
22040;SDS011;11184;52.444;13.578;2023-06-10T02:36:42;9.43;;;6.15;;
22040;SDS011;11184;52.444;13.578;2023-06-10T02:39:28;21.35;;;7.03;;
22040;SDS011;11184;52.444;13.578;2023-06-10T02:42:13;9.20;;;5.60;;
22040;SDS011;11184;52.444;13.578;2023-06-10T02:44:57;13.13;;;5.88;;
22040;SDS011;11184;52.444;13.578;2023-06-10T02:47:42;13.38;;;6.60;;
22040;SDS011;11184;52.444;13.578;2023-06-10T02:50:27;17.75;;;6.53;;
22040;SDS011;11184;52.444;13.578;2023-06-10T02:53:12;16.50;;;7.05;;
22040;SDS011;11184;52.444;13.578;2023-06-10T02:55:56;22.25;;;7.20;;
22040;SDS011;11184;52.444;13.578;2023-06-10T02:58:41;6.85;;;5.38;;
22040;SDS011;11184;52.444;13.578;2023-06-10T03:01:25;10.50;;;5.78;;
22040;SDS011;11184;52.444;13.578;2023-06-10T03:04:10;9.85;;;5.57;;
22040;SDS011;11184;52.444;13.578;2023-06-10T03:06:56;13.77;;;7.03;;
22040;SDS011;11184;52.444;13.578;2023-06-10T03:09:41;10.98;;;6.65;;
22040;SDS011;11184;52.444;13.578;2023-06-10T03:12:25;12.00;;;7.05;;
22040;SDS011;11184;52.444;13.578;2023-06-10T03:15:10;10.00;;;7.10;;
22040;SDS011;11184;52.444;13.578;2023-06-10T03:17:55;15.65;;;6.50;;
22040;SDS011;11184;52.444;13.578;2023-06-10T03:20:40;13.80;;;6.47;;
22040;SDS011;11184;52.444;13.578;2023-06-10T03:23:25;11.88;;;6.85;;
22040;SDS011;11184;52.444;13.578;2023-06-10T03:26:29;13.73;;;7.55;;
22040;SDS011;11184;52.444;13.578;2023-06-10T03:29:17;12.80;;;5.97;;
22040;SDS011;11184;52.444;13.578;2023-06-10T03:35:08;15.93;;;7.50;;
22040;SDS011;11184;52.444;13.578;2023-06-10T03:37:56;8.98;;;5.93;;
22040;SDS011;11184;52.444;13.578;2023-06-10T03:40:47;9.15;;;7.00;;
22040;SDS011;11184;52.444;13.578;2023-06-10T03:43:44;14.13;;;7.68;;
22040;SDS011;11184;52.444;13.578;2023-06-10T03:46:34;10.43;;;6.50;;
22040;SDS011;11184;52.444;13.578;2023-06-10T03:52:43;11.68;;;7.05;;
22040;SDS011;11184;52.444;13.578;2023-06-10T03:55:37;16.60;;;8.15;;
22040;SDS011;11184;52.444;13.578;2023-06-10T03:58:36;16.50;;;6.90;;
22040;SDS011;11184;52.444;13.578;2023-06-10T04:01:27;13.57;;;6.88;;
22040;SDS011;11184;52.444;13.578;2023-06-10T04:04:24;12.15;;;6.60;;
22040;SDS011;11184;52.444;13.578;2023-06-10T04:07:12;11.77;;;6.50;;
22040;SDS011;11184;52.444;13.578;2023-06-10T04:10:00;16.42;;;7.63;;
22040;SDS011;11184;52.444;13.578;2023-06-10T04:12:53;11.10;;;7.38;;
22040;SDS011;11184;52.444;13.578;2023-06-10T04:19:29;10.82;;;6.88;;
22040;SDS011;11184;52.444;13.578;2023-06-10T04:22:31;11.80;;;7.45;;
22040;SDS011;11184;52.444;13.578;2023-06-10T04:25:20;9.70;;;6.78;;
22040;SDS011;11184;52.444;13.578;2023-06-10T04:28:04;12.88;;;6.47;;
22040;SDS011;11184;52.444;13.578;2023-06-10T04:34:08;8.55;;;6.72;;
22040;SDS011;11184;52.444;13.578;2023-06-10T04:43:55;13.75;;;6.65;;
22040;SDS011;11184;52.444;13.578;2023-06-10T04:47:06;8.38;;;6.43;;
22040;SDS011;11184;52.444;13.578;2023-06-10T04:56:55;11.25;;;6.18;;
22040;SDS011;11184;52.444;13.578;2023-06-10T05:02:56;13.50;;;7.10;;
22040;SDS011;11184;52.444;13.578;2023-06-10T05:06:30;10.60;;;5.88;;
22040;SDS011;11184;52.444;13.578;2023-06-10T05:09:28;13.57;;;5.72;;
22040;SDS011;11184;52.444;13.578;2023-06-10T05:12:28;8.45;;;6.18;;
22040;SDS011;11184;52.444;13.578;2023-06-10T05:21:46;11.95;;;6.45;;
22040;SDS011;11184;52.444;13.578;2023-06-10T05:24:39;13.05;;;6.78;;
22040;SDS011;11184;52.444;13.578;2023-06-10T05:27:46;14.27;;;6.75;;
22040;SDS011;11184;52.444;13.578;2023-06-10T05:30:37;6.95;;;6.35;;
22040;SDS011;11184;52.444;13.578;2023-06-10T05:34:00;9.40;;;6.68;;
22040;SDS011;11184;52.444;13.578;2023-06-10T05:37:10;12.57;;;6.65;;
22040;SDS011;11184;52.444;13.578;2023-06-10T05:39:57;8.70;;;6.45;;
22040;SDS011;11184;52.444;13.578;2023-06-10T05:42:47;12.40;;;7.63;;
22040;SDS011;11184;52.444;13.578;2023-06-10T05:45:32;13.18;;;7.18;;
22040;SDS011;11184;52.444;13.578;2023-06-10T05:48:20;11.82;;;7.72;;
22040;SDS011;11184;52.444;13.578;2023-06-10T05:51:07;13.60;;;7.05;;
22040;SDS011;11184;52.444;13.578;2023-06-10T05:53:52;10.05;;;7.85;;
22040;SDS011;11184;52.444;13.578;2023-06-10T05:56:37;9.45;;;6.85;;
22040;SDS011;11184;52.444;13.578;2023-06-10T05:59:21;7.97;;;6.90;;
22040;SDS011;11184;52.444;13.578;2023-06-10T06:02:06;8.55;;;6.55;;
22040;SDS011;11184;52.444;13.578;2023-06-10T06:04:51;14.73;;;7.03;;
22040;SDS011;11184;52.444;13.578;2023-06-10T06:07:35;9.23;;;6.40;;
22040;SDS011;11184;52.444;13.578;2023-06-10T06:10:20;12.50;;;7.03;;
22040;SDS011;11184;52.444;13.578;2023-06-10T06:13:05;9.35;;;7.05;;
22040;SDS011;11184;52.444;13.578;2023-06-10T06:15:49;8.82;;;6.63;;
22040;SDS011;11184;52.444;13.578;2023-06-10T06:18:35;9.40;;;8.40;;
22040;SDS011;11184;52.444;13.578;2023-06-10T06:21:19;8.63;;;7.30;;
22040;SDS011;11184;52.444;13.578;2023-06-10T06:24:04;10.35;;;6.50;;
22040;SDS011;11184;52.444;13.578;2023-06-10T06:26:49;10.10;;;6.43;;
22040;SDS011;11184;52.444;13.578;2023-06-10T06:29:34;14.45;;;6.85;;
22040;SDS011;11184;52.444;13.578;2023-06-10T06:32:18;7.53;;;6.88;;
22040;SDS011;11184;52.444;13.578;2023-06-10T06:35:03;9.05;;;6.88;;
22040;SDS011;11184;52.444;13.578;2023-06-10T06:37:49;8.20;;;7.40;;
22040;SDS011;11184;52.444;13.578;2023-06-10T06:40:34;8.27;;;6.72;;
22040;SDS011;11184;52.444;13.578;2023-06-10T06:43:19;8.63;;;6.32;;
22040;SDS011;11184;52.444;13.578;2023-06-10T06:46:03;10.90;;;6.22;;
22040;SDS011;11184;52.444;13.578;2023-06-10T06:48:48;12.82;;;8.00;;
22040;SDS011;11184;52.444;13.578;2023-06-10T06:51:32;13.77;;;7.15;;
22040;SDS011;11184;52.444;13.578;2023-06-10T06:54:17;12.35;;;6.72;;
22040;SDS011;11184;52.444;13.578;2023-06-10T06:57:01;11.75;;;7.28;;
22040;SDS011;11184;52.444;13.578;2023-06-10T06:59:46;8.60;;;7.75;;
22040;SDS011;11184;52.444;13.578;2023-06-10T07:02:31;10.75;;;7.03;;
22040;SDS011;11184;52.444;13.578;2023-06-10T07:05:16;12.25;;;7.47;;
22040;SDS011;11184;52.444;13.578;2023-06-10T07:08:01;8.30;;;6.88;;
22040;SDS011;11184;52.444;13.578;2023-06-10T07:10:46;9.45;;;7.80;;
22040;SDS011;11184;52.444;13.578;2023-06-10T07:13:30;9.13;;;6.45;;
22040;SDS011;11184;52.444;13.578;2023-06-10T07:16:15;10.57;;;7.95;;
22040;SDS011;11184;52.444;13.578;2023-06-10T07:18:59;10.38;;;7.80;;
22040;SDS011;11184;52.444;13.578;2023-06-10T07:22:05;10.38;;;6.68;;
22040;SDS011;11184;52.444;13.578;2023-06-10T07:29:05;13.15;;;8.30;;
22040;SDS011;11184;52.444;13.578;2023-06-10T07:34:51;11.23;;;7.63;;
22040;SDS011;11184;52.444;13.578;2023-06-10T07:37:38;11.35;;;7.28;;
22040;SDS011;11184;52.444;13.578;2023-06-10T07:40:41;8.35;;;7.30;;
22040;SDS011;11184;52.444;13.578;2023-06-10T07:46:45;10.77;;;8.40;;
22040;SDS011;11184;52.444;13.578;2023-06-10T07:49:33;16.83;;;7.60;;
22040;SDS011;11184;52.444;13.578;2023-06-10T07:52:20;8.40;;;7.57;;
22040;SDS011;11184;52.444;13.578;2023-06-10T07:55:08;9.48;;;7.13;;
22040;SDS011;11184;52.444;13.578;2023-06-10T07:57:53;7.45;;;6.75;;
22040;SDS011;11184;52.444;13.578;2023-06-10T08:00:41;8.75;;;7.72;;
22040;SDS011;11184;52.444;13.578;2023-06-10T08:03:31;10.20;;;7.80;;
22040;SDS011;11184;52.444;13.578;2023-06-10T08:06:16;13.73;;;7.55;;
22040;SDS011;11184;52.444;13.578;2023-06-10T08:09:01;10.07;;;7.70;;
22040;SDS011;11184;52.444;13.578;2023-06-10T08:11:48;10.52;;;7.15;;
22040;SDS011;11184;52.444;13.578;2023-06-10T08:14:33;8.23;;;7.53;;
22040;SDS011;11184;52.444;13.578;2023-06-10T08:17:24;8.65;;;7.90;;
22040;SDS011;11184;52.444;13.578;2023-06-10T08:20:09;8.57;;;7.68;;
22040;SDS011;11184;52.444;13.578;2023-06-10T08:22:54;15.27;;;8.30;;
22040;SDS011;11184;52.444;13.578;2023-06-10T08:25:38;10.15;;;7.95;;
22040;SDS011;11184;52.444;13.578;2023-06-10T08:28:23;10.85;;;7.63;;
22040;SDS011;11184;52.444;13.578;2023-06-10T08:31:07;9.48;;;7.00;;
22040;SDS011;11184;52.444;13.578;2023-06-10T08:33:52;10.77;;;8.00;;
22040;SDS011;11184;52.444;13.578;2023-06-10T08:36:37;12.77;;;7.97;;
22040;SDS011;11184;52.444;13.578;2023-06-10T08:39:21;9.05;;;7.78;;
22040;SDS011;11184;52.444;13.578;2023-06-10T08:44:58;11.85;;;7.65;;
22040;SDS011;11184;52.444;13.578;2023-06-10T08:47:43;14.45;;;7.80;;
22040;SDS011;11184;52.444;13.578;2023-06-10T08:50:29;8.43;;;7.68;;
22040;SDS011;11184;52.444;13.578;2023-06-10T08:53:16;8.38;;;7.55;;
22040;SDS011;11184;52.444;13.578;2023-06-10T08:56:02;7.70;;;6.20;;
22040;SDS011;11184;52.444;13.578;2023-06-10T08:58:48;12.65;;;7.60;;
22040;SDS011;11184;52.444;13.578;2023-06-10T09:01:33;10.90;;;7.20;;
22040;SDS011;11184;52.444;13.578;2023-06-10T09:04:18;12.00;;;7.40;;
22040;SDS011;11184;52.444;13.578;2023-06-10T09:07:03;8.10;;;7.35;;
22040;SDS011;11184;52.444;13.578;2023-06-10T09:09:54;30.35;;;7.85;;
22040;SDS011;11184;52.444;13.578;2023-06-10T09:12:47;7.45;;;6.85;;
22040;SDS011;11184;52.444;13.578;2023-06-10T09:15:31;10.63;;;7.22;;
22040;SDS011;11184;52.444;13.578;2023-06-10T09:18:16;8.52;;;6.70;;
22040;SDS011;11184;52.444;13.578;2023-06-10T09:21:01;7.88;;;7.18;;
22040;SDS011;11184;52.444;13.578;2023-06-10T09:23:45;9.80;;;8.10;;
22040;SDS011;11184;52.444;13.578;2023-06-10T09:26:30;7.00;;;6.30;;
22040;SDS011;11184;52.444;13.578;2023-06-10T09:29:15;8.15;;;7.18;;
22040;SDS011;11184;52.444;13.578;2023-06-10T09:32:00;8.80;;;7.07;;
22040;SDS011;11184;52.444;13.578;2023-06-10T09:34:45;8.40;;;6.85;;
22040;SDS011;11184;52.444;13.578;2023-06-10T09:37:30;16.15;;;7.43;;
22040;SDS011;11184;52.444;13.578;2023-06-10T09:40:15;8.02;;;6.88;;
22040;SDS011;11184;52.444;13.578;2023-06-10T09:43:09;13.27;;;6.93;;
22040;SDS011;11184;52.444;13.578;2023-06-10T09:45:56;6.40;;;5.80;;
22040;SDS011;11184;52.444;13.578;2023-06-10T09:48:50;7.75;;;6.65;;
22040;SDS011;11184;52.444;13.578;2023-06-10T09:51:34;8.00;;;6.40;;
22040;SDS011;11184;52.444;13.578;2023-06-10T09:54:19;15.35;;;8.07;;
22040;SDS011;11184;52.444;13.578;2023-06-10T09:57:07;9.30;;;6.55;;
22040;SDS011;11184;52.444;13.578;2023-06-10T09:59:53;8.02;;;7.32;;
22040;SDS011;11184;52.444;13.578;2023-06-10T10:02:45;8.27;;;7.45;;
22040;SDS011;11184;52.444;13.578;2023-06-10T10:05:30;7.57;;;6.45;;
22040;SDS011;11184;52.444;13.578;2023-06-10T10:08:15;7.57;;;5.65;;
22040;SDS011;11184;52.444;13.578;2023-06-10T10:10:59;10.35;;;6.32;;
22040;SDS011;11184;52.444;13.578;2023-06-10T10:13:45;11.38;;;5.97;;
22040;SDS011;11184;52.444;13.578;2023-06-10T10:16:36;11.65;;;6.38;;
22040;SDS011;11184;52.444;13.578;2023-06-10T10:19:23;11.88;;;6.82;;
22040;SDS011;11184;52.444;13.578;2023-06-10T10:22:10;6.70;;;6.10;;
22040;SDS011;11184;52.444;13.578;2023-06-10T10:24:59;8.65;;;6.35;;
22040;SDS011;11184;52.444;13.578;2023-06-10T10:27:59;5.95;;;5.35;;
22040;SDS011;11184;52.444;13.578;2023-06-10T10:30:47;6.53;;;5.45;;
22040;SDS011;11184;52.444;13.578;2023-06-10T10:33:36;6.85;;;6.15;;
22040;SDS011;11184;52.444;13.578;2023-06-10T10:36:24;6.72;;;5.78;;
22040;SDS011;11184;52.444;13.578;2023-06-10T10:39:09;6.57;;;4.95;;
22040;SDS011;11184;52.444;13.578;2023-06-10T10:41:55;5.90;;;5.32;;
22040;SDS011;11184;52.444;13.578;2023-06-10T10:44:40;5.75;;;4.95;;
22040;SDS011;11184;52.444;13.578;2023-06-10T10:47:27;6.13;;;5.43;;
22040;SDS011;11184;52.444;13.578;2023-06-10T10:50:16;5.60;;;5.10;;
22040;SDS011;11184;52.444;13.578;2023-06-10T10:53:02;5.85;;;4.68;;
22040;SDS011;11184;52.444;13.578;2023-06-10T10:55:57;5.38;;;4.88;;
22040;SDS011;11184;52.444;13.578;2023-06-10T10:58:42;5.53;;;5.03;;
22040;SDS011;11184;52.444;13.578;2023-06-10T11:01:27;4.55;;;4.25;;
22040;SDS011;11184;52.444;13.578;2023-06-10T11:04:23;5.38;;;4.90;;
22040;SDS011;11184;52.444;13.578;2023-06-10T11:07:10;4.65;;;4.25;;
22040;SDS011;11184;52.444;13.578;2023-06-10T11:10:03;9.82;;;5.38;;
22040;SDS011;11184;52.444;13.578;2023-06-10T11:12:50;4.55;;;4.15;;
22040;SDS011;11184;52.444;13.578;2023-06-10T11:15:42;6.35;;;5.72;;
22040;SDS011;11184;52.444;13.578;2023-06-10T11:18:34;5.60;;;4.93;;
22040;SDS011;11184;52.444;13.578;2023-06-10T11:21:23;4.65;;;3.72;;
22040;SDS011;11184;52.444;13.578;2023-06-10T11:24:12;7.15;;;4.45;;
22040;SDS011;11184;52.444;13.578;2023-06-10T11:27:16;6.82;;;4.68;;
22040;SDS011;11184;52.444;13.578;2023-06-10T11:32:52;5.60;;;5.10;;
22040;SDS011;11184;52.444;13.578;2023-06-10T11:35:37;4.95;;;4.50;;
22040;SDS011;11184;52.444;13.578;2023-06-10T11:38:21;4.72;;;4.43;;
22040;SDS011;11184;52.444;13.578;2023-06-10T11:41:06;10.27;;;4.60;;
22040;SDS011;11184;52.444;13.578;2023-06-10T11:43:51;9.38;;;4.30;;
22040;SDS011;11184;52.444;13.578;2023-06-10T11:46:36;3.78;;;3.03;;
22040;SDS011;11184;52.444;13.578;2023-06-10T11:49:21;8.23;;;4.65;;
22040;SDS011;11184;52.444;13.578;2023-06-10T11:52:06;8.35;;;4.82;;
22040;SDS011;11184;52.444;13.578;2023-06-10T11:54:54;4.97;;;3.95;;
22040;SDS011;11184;52.444;13.578;2023-06-10T11:57:39;6.00;;;5.40;;
22040;SDS011;11184;52.444;13.578;2023-06-10T12:00:23;6.68;;;5.25;;
22040;SDS011;11184;52.444;13.578;2023-06-10T12:03:08;4.72;;;4.32;;
22040;SDS011;11184;52.444;13.578;2023-06-10T12:05:54;6.95;;;4.13;;
22040;SDS011;11184;52.444;13.578;2023-06-10T12:08:42;5.32;;;4.75;;
22040;SDS011;11184;52.444;13.578;2023-06-10T12:11:27;6.55;;;5.60;;
22040;SDS011;11184;52.444;13.578;2023-06-10T12:14:12;5.75;;;5.18;;
22040;SDS011;11184;52.444;13.578;2023-06-10T12:16:56;6.40;;;5.75;;
22040;SDS011;11184;52.444;13.578;2023-06-10T12:19:41;6.28;;;5.78;;
22040;SDS011;11184;52.444;13.578;2023-06-10T12:22:25;6.65;;;5.88;;
22040;SDS011;11184;52.444;13.578;2023-06-10T12:25:11;7.43;;;6.80;;
22040;SDS011;11184;52.444;13.578;2023-06-10T12:27:56;6.38;;;5.78;;
22040;SDS011;11184;52.444;13.578;2023-06-10T12:30:42;7.00;;;6.28;;
22040;SDS011;11184;52.444;13.578;2023-06-10T12:33:26;7.00;;;6.28;;
22040;SDS011;11184;52.444;13.578;2023-06-10T12:36:15;8.30;;;5.82;;
22040;SDS011;11184;52.444;13.578;2023-06-10T12:39:02;8.45;;;5.97;;
22040;SDS011;11184;52.444;13.578;2023-06-10T12:41:47;7.00;;;5.47;;
22040;SDS011;11184;52.444;13.578;2023-06-10T12:44:33;5.68;;;5.13;;
22040;SDS011;11184;52.444;13.578;2023-06-10T12:47:18;8.73;;;6.65;;
22040;SDS011;11184;52.444;13.578;2023-06-10T12:50:03;5.97;;;5.47;;
22040;SDS011;11184;52.444;13.578;2023-06-10T12:52:48;6.93;;;5.97;;
22040;SDS011;11184;52.444;13.578;2023-06-10T12:55:33;9.38;;;6.50;;
22040;SDS011;11184;52.444;13.578;2023-06-10T12:58:19;8.63;;;5.30;;
22040;SDS011;11184;52.444;13.578;2023-06-10T13:01:03;6.63;;;6.13;;
22040;SDS011;11184;52.444;13.578;2023-06-10T13:03:48;9.07;;;5.82;;
22040;SDS011;11184;52.444;13.578;2023-06-10T13:06:33;9.90;;;5.63;;
22040;SDS011;11184;52.444;13.578;2023-06-10T13:09:21;5.63;;;4.82;;
22040;SDS011;11184;52.444;13.578;2023-06-10T13:12:06;4.53;;;4.13;;
22040;SDS011;11184;52.444;13.578;2023-06-10T13:14:51;4.63;;;4.22;;
22040;SDS011;11184;52.444;13.578;2023-06-10T13:17:37;7.43;;;3.78;;
22040;SDS011;11184;52.444;13.578;2023-06-10T13:20:22;5.57;;;3.72;;
22040;SDS011;11184;52.444;13.578;2023-06-10T13:23:07;5.60;;;4.10;;
22040;SDS011;11184;52.444;13.578;2023-06-10T13:25:52;13.15;;;4.03;;
22040;SDS011;11184;52.444;13.578;2023-06-10T13:28:36;4.03;;;3.67;;
22040;SDS011;11184;52.444;13.578;2023-06-10T13:31:21;5.85;;;4.40;;
22040;SDS011;11184;52.444;13.578;2023-06-10T13:34:06;5.35;;;4.68;;
22040;SDS011;11184;52.444;13.578;2023-06-10T13:36:50;8.07;;;4.88;;
22040;SDS011;11184;52.444;13.578;2023-06-10T13:39:35;6.88;;;4.72;;
22040;SDS011;11184;52.444;13.578;2023-06-10T13:42:20;6.00;;;4.97;;
22040;SDS011;11184;52.444;13.578;2023-06-10T13:45:04;4.43;;;4.03;;
22040;SDS011;11184;52.444;13.578;2023-06-10T13:47:49;4.65;;;4.25;;
22040;SDS011;11184;52.444;13.578;2023-06-10T13:50:35;6.00;;;5.07;;
22040;SDS011;11184;52.444;13.578;2023-06-10T13:53:19;4.03;;;3.60;;
22040;SDS011;11184;52.444;13.578;2023-06-10T13:56:04;6.95;;;4.35;;
22040;SDS011;11184;52.444;13.578;2023-06-10T13:58:49;5.30;;;4.55;;
22040;SDS011;11184;52.444;13.578;2023-06-10T14:01:33;4.82;;;4.25;;
22040;SDS011;11184;52.444;13.578;2023-06-10T14:04:18;4.75;;;4.35;;
22040;SDS011;11184;52.444;13.578;2023-06-10T14:07:03;6.78;;;5.10;;
22040;SDS011;11184;52.444;13.578;2023-06-10T14:09:48;5.45;;;4.40;;
22040;SDS011;11184;52.444;13.578;2023-06-10T14:12:34;9.20;;;5.05;;
22040;SDS011;11184;52.444;13.578;2023-06-10T14:15:19;6.93;;;4.90;;
22040;SDS011;11184;52.444;13.578;2023-06-10T14:18:04;9.13;;;4.68;;
22040;SDS011;11184;52.444;13.578;2023-06-10T14:20:49;4.97;;;4.50;;
22040;SDS011;11184;52.444;13.578;2023-06-10T14:23:33;10.32;;;4.60;;
22040;SDS011;11184;52.444;13.578;2023-06-10T14:26:18;6.85;;;4.95;;
22040;SDS011;11184;52.444;13.578;2023-06-10T14:29:05;5.68;;;5.18;;
22040;SDS011;11184;52.444;13.578;2023-06-10T14:31:50;5.95;;;5.35;;
22040;SDS011;11184;52.444;13.578;2023-06-10T14:34:35;7.07;;;5.40;;
22040;SDS011;11184;52.444;13.578;2023-06-10T14:37:19;6.10;;;5.63;;
22040;SDS011;11184;52.444;13.578;2023-06-10T14:40:04;13.43;;;6.07;;
22040;SDS011;11184;52.444;13.578;2023-06-10T14:42:49;5.03;;;4.63;;
22040;SDS011;11184;52.444;13.578;2023-06-10T14:45:33;5.78;;;4.70;;
22040;SDS011;11184;52.444;13.578;2023-06-10T14:48:18;10.50;;;5.50;;
22040;SDS011;11184;52.444;13.578;2023-06-10T14:51:02;7.47;;;5.22;;
22040;SDS011;11184;52.444;13.578;2023-06-10T14:53:47;5.45;;;4.93;;
22040;SDS011;11184;52.444;13.578;2023-06-10T14:56:32;7.10;;;3.97;;
22040;SDS011;11184;52.444;13.578;2023-06-10T14:59:16;5.78;;;4.63;;
22040;SDS011;11184;52.444;13.578;2023-06-10T15:02:01;5.53;;;4.80;;
22040;SDS011;11184;52.444;13.578;2023-06-10T15:04:45;5.40;;;4.28;;
22040;SDS011;11184;52.444;13.578;2023-06-10T15:07:30;5.78;;;4.28;;
22040;SDS011;11184;52.444;13.578;2023-06-10T15:10:15;15.13;;;4.10;;
22040;SDS011;11184;52.444;13.578;2023-06-10T15:12:59;4.20;;;3.72;;
22040;SDS011;11184;52.444;13.578;2023-06-10T15:15:44;5.60;;;4.60;;
22040;SDS011;11184;52.444;13.578;2023-06-10T15:18:28;7.35;;;4.32;;
22040;SDS011;11184;52.444;13.578;2023-06-10T15:21:13;9.27;;;4.45;;
22040;SDS011;11184;52.444;13.578;2023-06-10T15:23:58;4.40;;;3.92;;
22040;SDS011;11184;52.444;13.578;2023-06-10T15:26:43;8.07;;;3.97;;
22040;SDS011;11184;52.444;13.578;2023-06-10T15:29:28;6.55;;;3.22;;
22040;SDS011;11184;52.444;13.578;2023-06-10T15:32:12;14.23;;;3.72;;
22040;SDS011;11184;52.444;13.578;2023-06-10T15:34:57;6.82;;;4.63;;
22040;SDS011;11184;52.444;13.578;2023-06-10T15:37:42;4.47;;;3.78;;
22040;SDS011;11184;52.444;13.578;2023-06-10T15:40:27;4.38;;;3.70;;
22040;SDS011;11184;52.444;13.578;2023-06-10T15:43:12;4.93;;;4.10;;
22040;SDS011;11184;52.444;13.578;2023-06-10T15:45:57;5.57;;;3.88;;
22040;SDS011;11184;52.444;13.578;2023-06-10T15:48:41;3.65;;;3.35;;
22040;SDS011;11184;52.444;13.578;2023-06-10T15:51:26;3.60;;;3.30;;
22040;SDS011;11184;52.444;13.578;2023-06-10T15:54:11;4.05;;;2.90;;
22040;SDS011;11184;52.444;13.578;2023-06-10T15:56:55;3.55;;;3.10;;
22040;SDS011;11184;52.444;13.578;2023-06-10T15:59:40;5.85;;;3.70;;
22040;SDS011;11184;52.444;13.578;2023-06-10T16:02:24;3.63;;;3.03;;
22040;SDS011;11184;52.444;13.578;2023-06-10T16:05:09;3.88;;;3.22;;
22040;SDS011;11184;52.444;13.578;2023-06-10T16:07:54;6.60;;;3.80;;
22040;SDS011;11184;52.444;13.578;2023-06-10T16:10:38;6.38;;;4.03;;
22040;SDS011;11184;52.444;13.578;2023-06-10T16:13:23;5.75;;;3.63;;
22040;SDS011;11184;52.444;13.578;2023-06-10T16:16:08;3.83;;;3.45;;
22040;SDS011;11184;52.444;13.578;2023-06-10T16:18:52;7.93;;;4.05;;
22040;SDS011;11184;52.444;13.578;2023-06-10T16:21:38;7.90;;;3.15;;
22040;SDS011;11184;52.444;13.578;2023-06-10T16:24:23;4.85;;;3.85;;
22040;SDS011;11184;52.444;13.578;2023-06-10T16:27:08;5.93;;;3.55;;
22040;SDS011;11184;52.444;13.578;2023-06-10T16:29:53;5.28;;;3.88;;
22040;SDS011;11184;52.444;13.578;2023-06-10T16:32:38;4.38;;;3.97;;
22040;SDS011;11184;52.444;13.578;2023-06-10T16:35:23;9.82;;;3.75;;
22040;SDS011;11184;52.444;13.578;2023-06-10T16:38:08;3.75;;;2.97;;
22040;SDS011;11184;52.444;13.578;2023-06-10T16:40:53;4.40;;;3.05;;
22040;SDS011;11184;52.444;13.578;2023-06-10T16:43:37;3.67;;;2.85;;
22040;SDS011;11184;52.444;13.578;2023-06-10T16:46:22;3.33;;;2.95;;
22040;SDS011;11184;52.444;13.578;2023-06-10T16:49:08;4.25;;;3.33;;
22040;SDS011;11184;52.444;13.578;2023-06-10T16:51:53;4.20;;;2.72;;
22040;SDS011;11184;52.444;13.578;2023-06-10T16:54:37;5.93;;;3.45;;
22040;SDS011;11184;52.444;13.578;2023-06-10T16:57:23;3.70;;;3.22;;
22040;SDS011;11184;52.444;13.578;2023-06-10T17:00:09;5.72;;;3.47;;
22040;SDS011;11184;52.444;13.578;2023-06-10T17:02:54;6.00;;;3.92;;
22040;SDS011;11184;52.444;13.578;2023-06-10T17:05:39;3.83;;;3.42;;
22040;SDS011;11184;52.444;13.578;2023-06-10T17:08:23;4.63;;;2.92;;
22040;SDS011;11184;52.444;13.578;2023-06-10T17:11:08;5.57;;;2.97;;
22040;SDS011;11184;52.444;13.578;2023-06-10T17:13:53;3.17;;;2.33;;
22040;SDS011;11184;52.444;13.578;2023-06-10T17:16:37;7.55;;;3.20;;
22040;SDS011;11184;52.444;13.578;2023-06-10T17:19:22;4.10;;;2.78;;
22040;SDS011;11184;52.444;13.578;2023-06-10T17:22:07;6.07;;;3.42;;
22040;SDS011;11184;52.444;13.578;2023-06-10T17:24:55;2.80;;;2.40;;
22040;SDS011;11184;52.444;13.578;2023-06-10T17:27:39;3.63;;;2.67;;
22040;SDS011;11184;52.444;13.578;2023-06-10T17:30:24;6.25;;;3.28;;
22040;SDS011;11184;52.444;13.578;2023-06-10T17:33:08;5.15;;;3.67;;