sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10881;BME280;5493;48.884;8.338;2023-08-21T00:00:47;100638.34;;;25.15;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T00:03:14;100633.75;;;25.11;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T00:05:41;100642.34;;;25.09;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T00:08:07;100637.94;;;25.35;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T00:10:37;100631.59;;;25.35;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T00:13:05;100638.13;;;25.39;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T00:15:31;100650.06;;;25.48;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T00:17:58;100645.81;;;25.28;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T00:20:26;100655.44;;;25.17;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T00:22:52;100641.81;;;25.07;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T00:25:20;100648.91;;;25.00;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T00:27:47;100647.97;;;24.90;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T00:30:15;100644.28;;;24.95;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T00:32:41;100643.69;;;24.84;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T00:35:08;100638.88;;;24.90;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T00:37:34;100636.28;;;24.80;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T00:40:01;100634.25;;;24.85;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T00:42:28;100629.75;;;24.89;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T00:44:54;100627.63;;;25.14;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T00:47:22;100626.09;;;25.21;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T00:49:49;100623.91;;;25.18;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T00:52:17;100622.72;;;25.24;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T00:54:43;100613.50;;;25.15;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T00:57:10;100609.94;;;25.28;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T00:59:37;100610.72;;;25.29;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T01:02:04;100619.41;;;25.36;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T01:04:32;100612.31;;;25.43;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T01:06:59;100626.97;;;25.44;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T01:09:31;100623.94;;;25.32;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T01:12:06;100635.78;;;25.19;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T01:14:41;100639.16;;;25.29;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T01:17:11;100646.53;;;24.93;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T01:19:43;100651.63;;;24.40;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T01:22:10;100656.22;;;24.31;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T01:24:38;100658.56;;;24.37;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T01:27:04;100668.25;;;24.35;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T01:29:31;100663.34;;;24.32;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T01:32:09;100659.91;;;24.40;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T01:34:40;100659.41;;;24.38;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T01:37:08;100659.69;;;24.36;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T01:39:35;100664.19;;;24.46;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T01:42:03;100661.97;;;24.48;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T01:44:29;100658.59;;;24.51;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T01:46:56;100659.28;;;24.43;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T01:49:22;100656.16;;;24.17;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T01:51:49;100661.41;;;24.32;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T01:54:15;100654.00;;;24.14;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T01:56:42;100657.03;;;24.13;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T01:59:10;100654.53;;;24.16;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T02:01:36;100655.53;;;24.20;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T02:04:03;100649.34;;;24.28;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T02:06:29;100647.22;;;24.39;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T02:08:56;100646.16;;;24.67;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T02:11:23;100643.53;;;24.76;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T02:13:49;100651.13;;;24.84;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T02:16:17;100652.69;;;24.71;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T02:18:43;100650.09;;;24.34;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T02:21:10;100650.56;;;24.22;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T02:23:37;100650.00;;;24.39;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T02:26:03;100656.09;;;24.36;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T02:28:30;100656.34;;;24.21;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T02:30:56;100656.75;;;24.14;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T02:33:24;100662.22;;;24.33;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T02:35:50;100665.06;;;24.28;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T02:38:17;100664.78;;;24.29;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T02:40:44;100670.00;;;24.31;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T02:43:10;100674.03;;;24.20;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T02:45:37;100673.09;;;24.24;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T02:48:04;100674.69;;;24.30;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T02:50:32;100675.38;;;24.22;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T02:52:58;100680.47;;;24.10;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T02:55:25;100683.91;;;24.02;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T02:57:51;100684.22;;;24.00;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T03:00:18;100690.63;;;23.96;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T03:02:45;100680.72;;;23.95;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T03:05:11;100685.19;;;23.72;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T03:07:39;100678.66;;;23.87;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T03:10:07;100681.84;;;23.75;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T03:12:34;100674.25;;;23.86;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T03:15:00;100677.59;;;23.83;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T03:17:27;100668.97;;;23.71;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T03:19:53;100667.03;;;23.71;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T03:22:21;100671.06;;;23.79;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T03:24:49;100666.00;;;23.86;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T03:27:16;100672.31;;;23.86;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T03:29:42;100674.97;;;23.91;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T03:32:13;100677.88;;;23.81;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T03:34:40;100678.44;;;23.83;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T03:37:06;100676.34;;;23.75;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T03:39:33;100670.66;;;23.85;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T03:42:01;100668.13;;;23.70;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T03:44:27;100672.69;;;23.80;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T03:46:54;100671.88;;;23.79;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T03:49:20;100669.94;;;23.80;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T03:51:47;100672.53;;;23.71;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T03:54:13;100673.34;;;23.72;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T03:56:40;100680.41;;;23.78;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T03:59:08;100679.47;;;23.87;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T04:01:34;100673.94;;;24.06;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T04:04:01;100675.78;;;24.11;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T04:06:28;100674.03;;;24.20;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T04:08:54;100670.97;;;24.21;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T04:11:21;100680.28;;;24.25;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T04:13:47;100684.84;;;24.16;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T04:16:15;100688.63;;;24.01;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T04:18:43;100680.63;;;24.00;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T04:21:09;100684.59;;;23.75;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T04:23:36;100689.06;;;23.71;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T04:26:03;100691.00;;;23.71;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T04:28:30;100677.44;;;23.93;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T04:30:57;100688.84;;;24.05;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T04:33:25;100688.97;;;23.95;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T04:35:52;100681.16;;;24.02;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T04:38:18;100686.53;;;24.12;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T04:40:45;100679.91;;;24.13;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T04:43:11;100686.25;;;24.14;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T04:45:38;100684.53;;;24.18;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T04:48:04;100689.28;;;24.12;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T04:50:32;100690.56;;;24.01;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T04:52:59;100698.16;;;23.90;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T04:55:25;100697.47;;;23.98;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T04:57:52;100699.53;;;23.88;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T05:00:18;100706.03;;;23.97;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T05:02:45;100707.09;;;24.01;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T05:05:12;100712.53;;;23.87;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T05:07:39;100713.19;;;23.79;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T05:10:07;100709.94;;;23.53;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T05:12:33;100716.13;;;23.64;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T05:15:01;100725.97;;;23.89;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T05:17:27;100721.53;;;24.12;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T05:19:55;100721.09;;;24.05;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T05:22:21;100724.44;;;24.01;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T05:24:49;100722.69;;;24.06;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T05:27:16;100729.72;;;24.17;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T05:29:42;100715.19;;;24.11;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T05:32:09;100734.31;;;24.02;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T05:34:35;100727.69;;;24.03;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T05:37:02;100736.06;;;24.17;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T05:39:29;100720.63;;;24.35;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T05:41:56;100727.97;;;24.58;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T05:44:24;100725.91;;;24.64;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T05:46:50;100727.28;;;24.66;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T05:49:17;100732.59;;;24.76;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T05:51:43;100726.25;;;24.62;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T05:54:10;100736.09;;;24.49;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T05:56:36;100730.63;;;24.31;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T05:59:04;100732.19;;;24.37;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T06:01:31;100731.78;;;24.43;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T06:03:57;100739.88;;;24.54;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T06:06:24;100741.06;;;24.98;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T06:08:50;100742.00;;;25.08;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T06:11:17;100738.13;;;25.22;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T06:13:43;100738.63;;;25.38;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T06:16:11;100745.19;;;25.28;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T06:18:38;100743.34;;;25.24;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T06:21:04;100743.34;;;25.37;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T06:23:31;100747.25;;;25.50;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T06:25:57;100750.91;;;25.86;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T06:28:24;100751.06;;;26.04;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T06:30:55;100745.09;;;26.24;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T06:33:24;100745.66;;;27.40;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T06:35:51;100754.50;;;28.08;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T06:38:17;100755.31;;;28.51;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T06:40:44;100755.16;;;28.65;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T06:43:11;100742.59;;;29.31;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T06:45:37;100756.06;;;28.95;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T06:48:04;100755.44;;;29.44;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T06:50:32;100761.34;;;29.72;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T06:52:58;100747.63;;;29.96;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T06:55:25;100757.16;;;29.95;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T06:57:52;100756.38;;;31.02;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T07:00:18;100761.75;;;30.33;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T07:02:45;100757.44;;;30.76;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T07:05:11;100762.91;;;31.18;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T07:07:40;100767.44;;;31.22;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T07:10:07;100762.22;;;30.88;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T07:12:34;100756.63;;;31.33;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T07:15:01;100758.81;;;31.03;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T07:17:27;100754.44;;;31.39;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T07:19:54;100761.31;;;31.65;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T07:22:20;100757.56;;;32.10;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T07:24:49;100760.16;;;31.79;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T07:27:15;100756.31;;;32.07;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T07:29:42;100760.94;;;32.15;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T07:32:08;100760.00;;;31.87;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T07:34:35;100767.22;;;31.88;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T07:37:01;100751.66;;;31.87;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T07:39:28;100761.63;;;32.12;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T07:41:56;100758.13;;;32.03;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T07:44:22;100758.88;;;32.40;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T07:46:49;100763.34;;;32.17;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T07:49:15;100757.97;;;32.92;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T07:51:42;100766.97;;;33.01;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T07:54:08;100757.25;;;32.95;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T07:56:35;100762.75;;;32.91;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T07:59:03;100768.66;;;33.64;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T08:01:29;100768.53;;;33.92;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T08:03:58;100763.28;;;33.91;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T08:06:24;100755.34;;;33.93;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T08:08:51;100766.16;;;33.94;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T08:11:17;100760.94;;;33.93;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T08:13:44;100761.16;;;34.57;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T08:16:12;100756.50;;;34.46;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T08:18:38;100754.56;;;33.77;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T08:21:05;100754.50;;;34.27;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T08:23:31;100752.84;;;35.26;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T08:25:58;100761.34;;;35.10;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T08:28:25;100760.03;;;35.23;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T08:30:51;100765.22;;;35.96;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T08:33:19;100763.91;;;36.80;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T08:35:46;100755.88;;;34.94;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T08:38:12;100761.28;;;34.84;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T08:40:43;100754.53;;;34.66;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T08:43:10;100763.91;;;36.46;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T08:45:37;100758.06;;;35.99;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T08:48:04;100764.66;;;37.54;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T08:50:34;100762.72;;;36.18;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T08:53:00;100755.09;;;35.39;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T08:55:27;100764.41;;;37.77;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T08:57:54;100761.88;;;37.14;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T09:00:20;100757.69;;;36.04;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T09:02:47;100765.91;;;36.79;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T09:05:14;100747.91;;;35.91;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T09:07:42;100752.75;;;36.54;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T09:10:12;100754.78;;;36.23;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T09:12:39;100752.19;;;35.81;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T09:15:07;100756.78;;;35.67;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T09:17:34;100757.03;;;37.11;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T09:20:03;100752.03;;;37.92;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T09:22:30;100745.72;;;38.02;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T09:25:02;100744.06;;;36.02;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T09:27:32;100756.50;;;37.45;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T09:29:59;100751.41;;;37.55;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T09:32:25;100750.16;;;36.08;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T09:34:52;100744.78;;;37.84;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T09:37:18;100751.94;;;38.43;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T09:39:45;100744.63;;;37.15;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T09:42:13;100743.13;;;36.88;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T09:44:41;100737.19;;;36.96;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T09:47:09;100737.56;;;37.90;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T09:49:36;100730.38;;;39.21;98.67
10881;BME280;5493;48.884;8.338;2023-08-21T09:52:05;100732.84;;;38.08;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T09:54:32;100730.25;;;38.58;96.83
10881;BME280;5493;48.884;8.338;2023-08-21T09:57:01;100728.66;;;37.88;98.63
10881;BME280;5493;48.884;8.338;2023-08-21T09:59:30;100722.03;;;38.21;100.00
10881;BME280;5493;48.884;8.338;2023-08-21T10:01:58;100714.97;;;38.80;95.43
10881;BME280;5493;48.884;8.338;2023-08-21T10:04:25;100718.22;;;38.85;96.06
10881;BME280;5493;48.884;8.338;2023-08-21T10:06:55;100707.75;;;38.97;94.62
10881;BME280;5493;48.884;8.338;2023-08-21T10:09:23;100712.91;;;38.52;95.54
10881;BME280;5493;48.884;8.338;2023-08-21T10:11:51;100719.06;;;37.38;99.50
10881;BME280;5493;48.884;8.338;2023-08-21T10:14:19;100708.19;;;38.88;97.34
10881;BME280;5493;48.884;8.338;2023-08-21T10:16:48;100703.97;;;38.36;91.85
10881;BME280;5493;48.884;8.338;2023-08-21T10:19:15;100700.53;;;38.85;90.44
10881;BME280;5493;48.884;8.338;2023-08-21T10:21:46;100701.72;;;39.12;92.44
10881;BME280;5493;48.884;8.338;2023-08-21T10:24:25;100706.41;;;38.37;84.14
10881;BME280;5493;48.884;8.338;2023-08-21T10:26:52;100699.47;;;38.21;91.44
10881;BME280;5493;48.884;8.338;2023-08-21T10:29:19;100700.63;;;38.02;91.38
10881;BME280;5493;48.884;8.338;2023-08-21T10:31:45;100690.75;;;37.68;91.61
10881;BME280;5493;48.884;8.338;2023-08-21T10:34:13;100691.94;;;38.46;92.86
10881;BME280;5493;48.884;8.338;2023-08-21T10:37:08;100691.88;;;38.35;90.45
10881;BME280;5493;48.884;8.338;2023-08-21T10:39:39;100681.56;;;38.89;89.53
10881;BME280;5493;48.884;8.338;2023-08-21T10:42:08;100691.19;;;37.73;92.91
10881;BME280;5493;48.884;8.338;2023-08-21T10:44:52;100688.81;;;39.22;90.08
10881;BME280;5493;48.884;8.338;2023-08-21T10:47:22;100690.31;;;40.08;85.30
10881;BME280;5493;48.884;8.338;2023-08-21T10:49:52;100683.88;;;39.97;89.93
10881;BME280;5493;48.884;8.338;2023-08-21T10:52:24;100677.50;;;39.68;85.02
10881;BME280;5493;48.884;8.338;2023-08-21T10:54:52;100686.44;;;39.06;86.99
10881;BME280;5493;48.884;8.338;2023-08-21T10:57:19;100675.38;;;38.30;87.67
10881;BME280;5493;48.884;8.338;2023-08-21T10:59:50;100674.34;;;38.99;87.08
10881;BME280;5493;48.884;8.338;2023-08-21T11:02:17;100676.66;;;39.89;87.50
10881;BME280;5493;48.884;8.338;2023-08-21T11:04:43;100673.38;;;40.04;81.75
10881;BME280;5493;48.884;8.338;2023-08-21T11:07:12;100675.88;;;39.74;78.97
10881;BME280;5493;48.884;8.338;2023-08-21T11:09:39;100672.94;;;40.13;78.35
10881;BME280;5493;48.884;8.338;2023-08-21T11:12:07;100669.50;;;39.38;82.46
10881;BME280;5493;48.884;8.338;2023-08-21T11:14:34;100671.53;;;38.88;85.70
10881;BME280;5493;48.884;8.338;2023-08-21T11:17:01;100675.38;;;40.04;87.81
10881;BME280;5493;48.884;8.338;2023-08-21T11:19:30;100663.84;;;39.24;81.36
10881;BME280;5493;48.884;8.338;2023-08-21T11:21:56;100665.16;;;40.35;79.61
10881;BME280;5493;48.884;8.338;2023-08-21T11:24:30;100669.06;;;39.36;78.40
10881;BME280;5493;48.884;8.338;2023-08-21T11:26:57;100667.00;;;39.58;76.64
10881;BME280;5493;48.884;8.338;2023-08-21T11:29:24;100676.13;;;40.25;74.05
10881;BME280;5493;48.884;8.338;2023-08-21T11:31:51;100663.88;;;39.03;76.78
10881;BME280;5493;48.884;8.338;2023-08-21T11:34:18;100664.50;;;39.95;81.69
10881;BME280;5493;48.884;8.338;2023-08-21T11:36:45;100661.44;;;40.52;81.86
10881;BME280;5493;48.884;8.338;2023-08-21T11:39:12;100666.25;;;40.55;74.18
10881;BME280;5493;48.884;8.338;2023-08-21T11:41:55;100661.13;;;40.32;77.78
10881;BME280;5493;48.884;8.338;2023-08-21T11:44:21;100660.22;;;39.16;78.43
10881;BME280;5493;48.884;8.338;2023-08-21T11:46:51;100656.38;;;38.06;79.95
10881;BME280;5493;48.884;8.338;2023-08-21T11:49:18;100653.59;;;40.01;76.56
10881;BME280;5493;48.884;8.338;2023-08-21T11:51:45;100651.72;;;39.52;82.78
10881;BME280;5493;48.884;8.338;2023-08-21T11:54:11;100654.16;;;39.04;79.56
10881;BME280;5493;48.884;8.338;2023-08-21T11:56:38;100652.06;;;39.78;93.44
10881;BME280;5493;48.884;8.338;2023-08-21T11:59:08;100654.56;;;39.23;78.78
10881;BME280;5493;48.884;8.338;2023-08-21T12:01:34;100654.19;;;38.93;81.13
10881;BME280;5493;48.884;8.338;2023-08-21T12:04:01;100652.84;;;38.27;81.11
10881;BME280;5493;48.884;8.338;2023-08-21T12:06:27;100654.81;;;38.19;82.83
10881;BME280;5493;48.884;8.338;2023-08-21T12:08:57;100646.91;;;39.45;76.28
10881;BME280;5493;48.884;8.338;2023-08-21T12:11:25;100648.72;;;40.12;73.23
10881;BME280;5493;48.884;8.338;2023-08-21T12:13:52;100645.53;;;39.96;75.91
10881;BME280;5493;48.884;8.338;2023-08-21T12:16:20;100644.13;;;38.88;77.36
10881;BME280;5493;48.884;8.338;2023-08-21T12:18:46;100638.41;;;39.56;81.53
10881;BME280;5493;48.884;8.338;2023-08-21T12:21:13;100640.06;;;39.46;72.92
10881;BME280;5493;48.884;8.338;2023-08-21T12:23:39;100634.72;;;39.73;75.87
10881;BME280;5493;48.884;8.338;2023-08-21T12:26:06;100644.00;;;39.73;75.32
10881;BME280;5493;48.884;8.338;2023-08-21T12:28:33;100634.41;;;39.43;75.48
10881;BME280;5493;48.884;8.338;2023-08-21T12:30:59;100631.44;;;39.92;78.26
10881;BME280;5493;48.884;8.338;2023-08-21T12:33:27;100633.47;;;39.88;73.45
10881;BME280;5493;48.884;8.338;2023-08-21T12:35:53;100627.97;;;38.85;75.50
10881;BME280;5493;48.884;8.338;2023-08-21T12:38:20;100624.78;;;38.87;74.84
10881;BME280;5493;48.884;8.338;2023-08-21T12:40:47;100624.47;;;37.88;78.78
10881;BME280;5493;48.884;8.338;2023-08-21T12:43:14;100617.78;;;38.17;81.94
10881;BME280;5493;48.884;8.338;2023-08-21T12:45:40;100614.59;;;38.33;78.05
10881;BME280;5493;48.884;8.338;2023-08-21T12:48:07;100612.13;;;38.17;78.07
10881;BME280;5493;48.884;8.338;2023-08-21T12:50:35;100610.22;;;38.60;86.02
10881;BME280;5493;48.884;8.338;2023-08-21T12:53:02;100609.84;;;38.65;75.10