sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18139;DHT22;9195;53.176;9.486;2023-01-13T00:01:13;9.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T00:03:39;9.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T00:06:06;9.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T00:08:33;9.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T00:10:58;9.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T00:13:24;9.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T00:15:59;9.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T00:18:25;9.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T00:23:28;9.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T00:25:58;9.60;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T00:28:24;9.50;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T00:30:50;9.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T00:33:16;9.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T00:35:41;9.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T00:38:07;9.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T00:40:32;9.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T00:42:58;9.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T00:45:42;8.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T00:48:08;8.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T00:50:33;8.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T00:52:59;8.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T00:55:25;8.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T00:57:51;8.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T01:00:17;8.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T01:02:42;8.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T01:05:08;8.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T01:07:34;9.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T01:10:00;9.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T01:12:25;9.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T01:14:51;8.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T01:17:17;8.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T01:19:42;8.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T01:22:08;8.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T01:24:33;8.70;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T01:26:59;8.60;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T01:29:25;8.60;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T01:31:50;8.50;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T01:34:16;8.50;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T01:36:41;8.50;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T01:39:08;8.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T01:41:35;8.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T01:47:03;8.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T01:49:32;8.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T01:54:41;8.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T01:57:10;8.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T01:59:38;8.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T02:02:04;8.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T02:04:33;8.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T02:07:02;8.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T02:09:28;7.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T02:11:54;7.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T02:14:40;7.70;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T02:23:00;7.60;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T02:25:43;7.50;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T02:28:18;7.50;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T02:30:55;7.50;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T02:36:24;7.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T02:38:56;7.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T02:41:41;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T02:44:29;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T02:47:07;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T02:49:43;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T02:52:18;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T02:54:56;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T02:57:23;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T02:59:52;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T03:02:20;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T03:04:53;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T03:18:24;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T03:23:47;7.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T03:26:33;7.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T03:29:22;7.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T03:34:38;6.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T03:37:06;6.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T03:39:35;6.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T03:42:09;6.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T03:44:43;6.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T03:47:21;6.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T03:52:39;6.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T03:55:16;6.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T03:57:53;6.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T04:00:25;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T04:03:05;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T04:05:35;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T04:08:17;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T04:11:02;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T04:13:33;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T04:16:01;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T04:18:28;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T04:20:57;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T04:23:23;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T04:25:50;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T04:28:16;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T04:30:43;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T04:33:09;6.70;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T04:35:35;6.70;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T04:38:10;6.70;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T04:40:36;6.70;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T04:43:01;6.70;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T04:45:27;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T04:47:53;6.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T04:50:18;7.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T04:52:51;7.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T04:55:18;7.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T04:57:44;6.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T05:00:12;6.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T05:02:39;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T05:05:04;6.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T05:07:30;6.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T05:09:56;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T05:12:21;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T05:15:06;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T05:17:50;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T05:20:16;6.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T05:22:42;7.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T05:25:27;7.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T05:27:57;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T05:30:29;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T05:32:55;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T05:35:21;7.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T05:37:47;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T05:40:14;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T05:43:01;7.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T05:45:46;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T05:48:12;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T05:50:38;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T05:53:04;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T05:55:30;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T05:57:56;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T06:00:21;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T06:02:47;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T06:05:13;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T06:07:39;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T06:10:05;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T06:12:30;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T06:14:56;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T06:17:21;7.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T06:19:47;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T06:22:17;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T06:24:48;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T06:27:14;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T06:29:40;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T06:32:08;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T06:34:37;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T06:37:05;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T06:39:31;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T06:41:57;7.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T06:44:43;7.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T06:47:09;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T06:49:35;7.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T06:52:00;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T06:54:26;7.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T06:56:51;7.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T06:59:17;7.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T07:01:43;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T07:04:08;7.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T07:06:34;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T07:09:00;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T07:11:25;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T07:13:51;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T07:16:35;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T07:19:00;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T07:21:26;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T07:23:52;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T07:26:17;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T07:28:43;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T07:31:17;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T07:33:43;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T07:36:09;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T07:38:34;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T07:41:00;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T07:43:45;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T07:46:11;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T07:48:36;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T07:51:04;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T07:53:31;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T07:55:57;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T07:58:24;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T08:00:51;7.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T08:03:17;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T08:05:42;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T08:08:08;7.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T08:10:34;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T08:12:59;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T08:15:45;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T08:18:11;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T08:20:37;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T08:23:03;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T08:25:28;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T08:27:54;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T08:30:20;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T08:32:47;7.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T08:35:14;7.60;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T08:37:42;7.60;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T08:40:09;7.60;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T08:42:35;7.60;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T08:45:01;7.70;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T08:47:27;7.60;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T08:49:53;7.70;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T08:52:19;7.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T08:54:45;7.60;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T08:57:11;7.50;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T08:59:36;7.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T09:02:02;7.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T09:04:29;7.50;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T09:06:55;7.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T09:09:21;7.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T09:11:49;7.50;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T09:14:35;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T09:17:01;7.50;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T09:19:28;7.60;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T09:21:55;7.70;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T09:24:21;7.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T09:26:47;8.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T09:29:13;8.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T09:31:39;8.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T09:34:06;8.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T09:36:55;8.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T09:39:20;8.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T09:41:49;7.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T09:53:02;8.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T09:55:34;8.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T09:58:09;8.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T10:00:52;7.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T10:03:26;7.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T10:06:01;7.70;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T10:08:34;7.50;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T10:11:11;7.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T10:14:25;8.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T10:20:02;7.60;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T10:28:14;7.70;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T10:30:45;7.70;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T10:33:31;8.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T10:38:29;7.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T10:41:24;8.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T10:46:18;7.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T10:48:58;8.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T10:56:39;8.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T10:59:23;8.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T11:06:58;7.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T11:09:25;7.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T11:11:52;7.50;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T11:17:04;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T11:19:38;7.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T11:22:26;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T11:25:00;7.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T11:30:53;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T11:33:40;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T11:36:16;7.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T11:41:47;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T11:44:45;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T11:47:13;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T11:49:41;7.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T11:52:20;7.50;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T12:11:26;7.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T12:14:35;7.50;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T12:16:53;7.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T12:19:24;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T12:22:15;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T12:25:05;7.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T12:27:48;7.50;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T12:32:47;7.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T12:37:54;7.70;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T12:43:17;7.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T12:51:21;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T12:53:47;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T13:01:47;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T13:04:20;6.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T13:07:11;7.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T13:09:46;7.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T13:15:20;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T13:28:37;7.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T13:36:49;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T13:39:23;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T13:42:17;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T13:45:03;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T13:47:54;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T13:50:21;7.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T13:53:03;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T13:55:30;7.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T13:57:56;7.50;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T14:00:28;7.50;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T14:03:26;7.50;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T14:06:04;7.50;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T14:08:33;7.50;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T14:10:59;7.70;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T14:18:25;7.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T14:23:50;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T14:26:16;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T14:28:43;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T14:31:09;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T14:33:40;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T14:36:34;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T14:41:33;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T14:44:01;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T14:46:41;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T14:51:44;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T14:54:40;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T15:10:29;7.60;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T15:12:57;7.60;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T15:15:24;7.60;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T15:17:50;7.70;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T15:20:17;7.70;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T15:22:44;7.70;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T15:25:10;7.70;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T15:27:37;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T15:30:19;6.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T15:32:46;6.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T15:35:13;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T15:37:39;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T15:40:14;6.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T15:42:40;6.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T15:45:24;6.70;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T15:48:09;6.60;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T15:50:34;6.60;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T15:53:00;6.50;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T15:55:25;6.60;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T15:57:51;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T16:00:18;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T16:02:45;6.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T16:05:11;7.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T16:07:37;7.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T16:10:05;7.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T16:12:32;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T16:14:58;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T16:17:25;7.10;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T16:19:54;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T16:22:20;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T16:24:46;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T16:27:14;7.20;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T16:29:40;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T16:32:06;7.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T16:34:31;7.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T16:36:57;7.50;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T16:39:23;7.50;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T16:41:49;7.60;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T16:44:14;7.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T16:46:40;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T16:49:11;6.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T16:51:37;6.70;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T16:54:03;6.70;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T16:56:31;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T16:58:58;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T17:01:30;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T17:03:57;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T17:06:26;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T17:08:53;6.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T17:11:19;6.50;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T17:13:45;6.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T17:16:19;5.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T17:18:45;5.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T17:21:11;5.70;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T17:23:37;5.60;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T17:26:03;5.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T17:28:29;5.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T17:30:54;5.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T17:33:20;5.50;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T17:35:45;5.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T17:38:11;5.30;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T17:40:37;5.50;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T17:43:03;5.40;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T17:45:28;5.50;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T17:47:55;5.50;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T17:50:24;5.60;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T17:52:52;5.60;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T17:55:17;5.70;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T17:57:43;5.70;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T18:00:09;5.70;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T18:02:36;5.70;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T18:05:02;5.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T18:07:27;5.70;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T18:09:53;5.70;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T18:12:19;5.80;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T18:14:44;5.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T18:17:10;6.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T18:19:36;6.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T18:22:20;6.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T18:25:04;6.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T18:27:48;6.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T18:30:14;6.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T18:32:40;6.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T18:35:07;6.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T18:37:36;6.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T18:40:04;6.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T18:42:30;5.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T18:45:17;5.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T18:47:43;5.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T18:50:09;5.90;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T18:52:38;6.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T18:55:04;6.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T18:57:29;6.00;99.90
18139;DHT22;9195;53.176;9.486;2023-01-13T18:59:55;6.00;99.90