sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49945;BME280;35838;49.134;9.212;2022-07-22T00:00:54;100175.66;;;22.13;63.38
49945;BME280;35838;49.134;9.212;2022-07-22T00:02:28;100171.53;;;22.07;63.65
49945;BME280;35838;49.134;9.212;2022-07-22T00:04:02;100177.03;;;22.02;64.44
49945;BME280;35838;49.134;9.212;2022-07-22T00:05:36;100170.88;;;22.02;64.73
49945;BME280;35838;49.134;9.212;2022-07-22T00:07:10;100171.91;;;21.99;64.71
49945;BME280;35838;49.134;9.212;2022-07-22T00:08:44;100180.66;;;22.00;64.43
49945;BME280;35838;49.134;9.212;2022-07-22T00:10:18;100172.75;;;22.00;64.75
49945;BME280;35838;49.134;9.212;2022-07-22T00:11:52;100174.53;;;21.99;64.98
49945;BME280;35838;49.134;9.212;2022-07-22T00:13:26;100167.53;;;21.98;65.06
49945;BME280;35838;49.134;9.212;2022-07-22T00:15:00;100166.81;;;21.95;65.59
49945;BME280;35838;49.134;9.212;2022-07-22T00:16:37;100165.19;;;21.92;65.52
49945;BME280;35838;49.134;9.212;2022-07-22T00:18:11;100165.19;;;21.92;65.73
49945;BME280;35838;49.134;9.212;2022-07-22T00:19:45;100178.63;;;21.87;65.72
49945;BME280;35838;49.134;9.212;2022-07-22T00:21:19;100172.53;;;21.85;65.99
49945;BME280;35838;49.134;9.212;2022-07-22T00:22:53;100171.91;;;21.80;66.09
49945;BME280;35838;49.134;9.212;2022-07-22T00:24:27;100169.41;;;21.77;66.24
49945;BME280;35838;49.134;9.212;2022-07-22T00:26:01;100168.63;;;21.75;66.20
49945;BME280;35838;49.134;9.212;2022-07-22T00:27:32;100172.03;;;21.77;66.11
49945;BME280;35838;49.134;9.212;2022-07-22T00:29:06;100175.09;;;21.87;65.92
49945;BME280;35838;49.134;9.212;2022-07-22T00:30:40;100175.19;;;21.85;66.16
49945;BME280;35838;49.134;9.212;2022-07-22T00:32:17;100169.81;;;21.87;65.82
49945;BME280;35838;49.134;9.212;2022-07-22T00:33:50;100173.19;;;21.90;65.95
49945;BME280;35838;49.134;9.212;2022-07-22T00:35:25;100168.06;;;21.87;65.86
49945;BME280;35838;49.134;9.212;2022-07-22T00:36:59;100173.63;;;21.81;66.13
49945;BME280;35838;49.134;9.212;2022-07-22T00:38:33;100174.56;;;21.80;65.70
49945;BME280;35838;49.134;9.212;2022-07-22T00:40:08;100170.47;;;21.73;66.70
49945;BME280;35838;49.134;9.212;2022-07-22T00:41:42;100168.47;;;21.78;66.32
49945;BME280;35838;49.134;9.212;2022-07-22T00:43:13;100170.47;;;21.73;66.43
49945;BME280;35838;49.134;9.212;2022-07-22T00:44:47;100172.47;;;21.68;66.86
49945;BME280;35838;49.134;9.212;2022-07-22T00:46:22;100172.19;;;21.74;66.30
49945;BME280;35838;49.134;9.212;2022-07-22T00:47:56;100172.13;;;21.75;66.10
49945;BME280;35838;49.134;9.212;2022-07-22T00:49:30;100170.31;;;21.76;65.98
49945;BME280;35838;49.134;9.212;2022-07-22T00:51:04;100167.56;;;21.79;65.84
49945;BME280;35838;49.134;9.212;2022-07-22T00:52:38;100173.63;;;21.81;65.67
49945;BME280;35838;49.134;9.212;2022-07-22T00:54:12;100174.47;;;21.82;65.44
49945;BME280;35838;49.134;9.212;2022-07-22T00:55:46;100172.88;;;21.78;65.48
49945;BME280;35838;49.134;9.212;2022-07-22T00:57:20;100177.34;;;21.77;64.89
49945;BME280;35838;49.134;9.212;2022-07-22T00:58:57;100169.41;;;21.77;64.75
49945;BME280;35838;49.134;9.212;2022-07-22T01:00:29;100173.97;;;21.73;64.87
49945;BME280;35838;49.134;9.212;2022-07-22T01:02:03;100178.38;;;21.73;65.17
49945;BME280;35838;49.134;9.212;2022-07-22T01:03:40;100172.03;;;21.77;64.89
49945;BME280;35838;49.134;9.212;2022-07-22T01:05:12;100175.31;;;21.82;64.04
49945;BME280;35838;49.134;9.212;2022-07-22T01:06:46;100169.06;;;21.85;64.15
49945;BME280;35838;49.134;9.212;2022-07-22T01:08:20;100176.06;;;21.86;63.85
49945;BME280;35838;49.134;9.212;2022-07-22T01:09:54;100165.28;;;21.90;63.45
49945;BME280;35838;49.134;9.212;2022-07-22T01:13:46;100174.03;;;21.91;63.19
49945;BME280;35838;49.134;9.212;2022-07-22T01:15:20;100162.63;;;21.90;62.93
49945;BME280;35838;49.134;9.212;2022-07-22T01:16:54;100172.91;;;21.97;62.94
49945;BME280;35838;49.134;9.212;2022-07-22T01:18:25;100166.03;;;21.92;63.05
49945;BME280;35838;49.134;9.212;2022-07-22T01:20:03;100172.91;;;21.97;61.94
49945;BME280;35838;49.134;9.212;2022-07-22T01:21:37;100171.47;;;21.70;62.97
49945;BME280;35838;49.134;9.212;2022-07-22T01:23:11;100169.97;;;21.65;63.03
49945;BME280;35838;49.134;9.212;2022-07-22T01:24:43;100172.34;;;21.71;63.29
49945;BME280;35838;49.134;9.212;2022-07-22T01:26:17;100171.25;;;21.75;63.41
49945;BME280;35838;49.134;9.212;2022-07-22T01:27:51;100174.97;;;21.71;63.85
49945;BME280;35838;49.134;9.212;2022-07-22T01:29:25;100177.75;;;21.68;63.84
49945;BME280;35838;49.134;9.212;2022-07-22T01:30:59;100174.28;;;21.67;64.15
49945;BME280;35838;49.134;9.212;2022-07-22T01:32:31;100174.41;;;21.64;64.31
49945;BME280;35838;49.134;9.212;2022-07-22T01:34:05;100173.56;;;21.64;63.84
49945;BME280;35838;49.134;9.212;2022-07-22T01:35:41;100178.88;;;21.62;64.31
49945;BME280;35838;49.134;9.212;2022-07-22T01:37:13;100173.59;;;21.62;63.86
49945;BME280;35838;49.134;9.212;2022-07-22T01:38:47;100172.81;;;21.60;64.29
49945;BME280;35838;49.134;9.212;2022-07-22T01:40:21;100168.50;;;21.57;64.50
49945;BME280;35838;49.134;9.212;2022-07-22T01:41:54;100171.16;;;21.57;64.06
49945;BME280;35838;49.134;9.212;2022-07-22T01:43:28;100175.91;;;21.49;64.66
49945;BME280;35838;49.134;9.212;2022-07-22T01:45:04;100167.88;;;21.52;64.40
49945;BME280;35838;49.134;9.212;2022-07-22T01:46:35;100171.31;;;21.54;64.43
49945;BME280;35838;49.134;9.212;2022-07-22T01:48:09;100174.91;;;21.52;64.55
49945;BME280;35838;49.134;9.212;2022-07-22T01:49:44;100176.44;;;21.57;64.43
49945;BME280;35838;49.134;9.212;2022-07-22T01:51:20;100178.88;;;21.62;64.06
49945;BME280;35838;49.134;9.212;2022-07-22T01:52:54;100171.16;;;21.57;63.94
49945;BME280;35838;49.134;9.212;2022-07-22T01:54:28;100178.19;;;21.58;64.33
49945;BME280;35838;49.134;9.212;2022-07-22T01:56:03;100177.44;;;21.55;64.53
49945;BME280;35838;49.134;9.212;2022-07-22T01:57:37;100170.72;;;21.48;64.52
49945;BME280;35838;49.134;9.212;2022-07-22T01:59:11;100173.28;;;21.49;64.66
49945;BME280;35838;49.134;9.212;2022-07-22T02:00:47;100167.19;;;21.47;64.92
49945;BME280;35838;49.134;9.212;2022-07-22T02:02:21;100162.72;;;21.49;64.38
49945;BME280;35838;49.134;9.212;2022-07-22T02:03:54;100161.88;;;21.49;64.38
49945;BME280;35838;49.134;9.212;2022-07-22T02:05:28;100162.88;;;21.46;64.99
49945;BME280;35838;49.134;9.212;2022-07-22T02:07:03;100170.72;;;21.48;64.93
49945;BME280;35838;49.134;9.212;2022-07-22T02:08:37;100164.56;;;21.47;64.95
49945;BME280;35838;49.134;9.212;2022-07-22T02:10:11;100167.56;;;21.39;64.92
49945;BME280;35838;49.134;9.212;2022-07-22T02:11:45;100170.84;;;21.44;65.00
49945;BME280;35838;49.134;9.212;2022-07-22T02:13:19;100174.28;;;21.47;64.68
49945;BME280;35838;49.134;9.212;2022-07-22T02:14:53;100170.63;;;21.49;64.75
49945;BME280;35838;49.134;9.212;2022-07-22T02:16:27;100170.72;;;21.48;64.78
49945;BME280;35838;49.134;9.212;2022-07-22T02:18:09;100171.84;;;21.42;64.87
49945;BME280;35838;49.134;9.212;2022-07-22T02:19:43;100166.56;;;21.42;64.98
49945;BME280;35838;49.134;9.212;2022-07-22T02:21:17;100167.50;;;21.41;65.11
49945;BME280;35838;49.134;9.212;2022-07-22T02:22:52;100164.97;;;21.38;65.32
49945;BME280;35838;49.134;9.212;2022-07-22T02:24:25;100162.13;;;21.42;64.75
49945;BME280;35838;49.134;9.212;2022-07-22T02:25:59;100161.56;;;21.36;64.96
49945;BME280;35838;49.134;9.212;2022-07-22T02:27:33;100164.00;;;21.40;64.68
49945;BME280;35838;49.134;9.212;2022-07-22T02:29:08;100163.13;;;21.40;65.27
49945;BME280;35838;49.134;9.212;2022-07-22T02:30:42;100164.97;;;21.38;65.25
49945;BME280;35838;49.134;9.212;2022-07-22T02:32:16;100163.00;;;21.43;64.62
49945;BME280;35838;49.134;9.212;2022-07-22T02:33:50;100165.66;;;21.43;64.87
49945;BME280;35838;49.134;9.212;2022-07-22T02:35:24;100166.50;;;21.43;64.86
49945;BME280;35838;49.134;9.212;2022-07-22T02:36:59;100165.66;;;21.43;64.72
49945;BME280;35838;49.134;9.212;2022-07-22T02:38:35;100166.84;;;21.36;64.74
49945;BME280;35838;49.134;9.212;2022-07-22T02:40:10;100158.41;;;21.27;65.34
49945;BME280;35838;49.134;9.212;2022-07-22T02:41:44;100154.31;;;21.20;65.18
49945;BME280;35838;49.134;9.212;2022-07-22T02:43:18;100155.38;;;21.16;65.08
49945;BME280;35838;49.134;9.212;2022-07-22T02:44:52;100151.91;;;21.16;65.35
49945;BME280;35838;49.134;9.212;2022-07-22T02:46:23;100153.81;;;21.12;65.83
49945;BME280;35838;49.134;9.212;2022-07-22T02:47:59;100152.13;;;21.11;65.77
49945;BME280;35838;49.134;9.212;2022-07-22T02:49:33;100157.50;;;21.08;65.69
49945;BME280;35838;49.134;9.212;2022-07-22T02:51:07;100156.78;;;21.04;66.04
49945;BME280;35838;49.134;9.212;2022-07-22T02:52:38;100155.78;;;21.07;65.88
49945;BME280;35838;49.134;9.212;2022-07-22T02:54:15;100158.63;;;21.02;66.05
49945;BME280;35838;49.134;9.212;2022-07-22T02:55:49;100154.94;;;20.86;66.26
49945;BME280;35838;49.134;9.212;2022-07-22T02:57:23;100160.53;;;20.78;66.80
49945;BME280;35838;49.134;9.212;2022-07-22T02:58:57;100157.22;;;20.73;67.20
49945;BME280;35838;49.134;9.212;2022-07-22T03:00:31;100161.63;;;20.72;66.93
49945;BME280;35838;49.134;9.212;2022-07-22T03:02:05;100164.09;;;20.77;67.12
49945;BME280;35838;49.134;9.212;2022-07-22T03:03:39;100160.69;;;20.75;67.20
49945;BME280;35838;49.134;9.212;2022-07-22T03:05:13;100161.69;;;20.71;67.84
49945;BME280;35838;49.134;9.212;2022-07-22T03:06:47;100165.97;;;20.75;67.82
49945;BME280;35838;49.134;9.212;2022-07-22T03:08:21;100169.69;;;20.69;67.65
49945;BME280;35838;49.134;9.212;2022-07-22T03:09:57;100166.50;;;20.61;67.97
49945;BME280;35838;49.134;9.212;2022-07-22T03:11:31;100161.28;;;20.59;67.88
49945;BME280;35838;49.134;9.212;2022-07-22T03:13:05;100161.28;;;20.59;68.19
49945;BME280;35838;49.134;9.212;2022-07-22T03:14:39;100167.50;;;20.58;67.71
49945;BME280;35838;49.134;9.212;2022-07-22T03:16:13;100164.44;;;20.67;67.59
49945;BME280;35838;49.134;9.212;2022-07-22T03:17:47;100166.13;;;20.70;68.20
49945;BME280;35838;49.134;9.212;2022-07-22T03:19:21;100159.97;;;20.70;68.03
49945;BME280;35838;49.134;9.212;2022-07-22T03:20:55;100165.44;;;20.65;67.94
49945;BME280;35838;49.134;9.212;2022-07-22T03:22:29;100166.16;;;20.69;67.80
49945;BME280;35838;49.134;9.212;2022-07-22T03:24:03;100169.72;;;20.67;68.20
49945;BME280;35838;49.134;9.212;2022-07-22T03:25:40;100169.59;;;20.71;68.47
49945;BME280;35838;49.134;9.212;2022-07-22T03:27:14;100166.31;;;20.65;67.87
49945;BME280;35838;49.134;9.212;2022-07-22T03:28:48;100170.38;;;20.52;68.49
49945;BME280;35838;49.134;9.212;2022-07-22T03:30:23;100176.16;;;20.40;68.82
49945;BME280;35838;49.134;9.212;2022-07-22T03:31:57;100173.75;;;20.33;69.22
49945;BME280;35838;49.134;9.212;2022-07-22T03:33:31;100180.47;;;20.41;69.08
49945;BME280;35838;49.134;9.212;2022-07-22T03:35:06;100177.25;;;20.34;69.12
49945;BME280;35838;49.134;9.212;2022-07-22T03:36:40;100185.22;;;20.32;69.23
49945;BME280;35838;49.134;9.212;2022-07-22T03:38:14;100177.00;;;20.40;69.47
49945;BME280;35838;49.134;9.212;2022-07-22T03:39:45;100178.41;;;20.49;69.72
49945;BME280;35838;49.134;9.212;2022-07-22T03:41:21;100175.63;;;20.52;69.75
49945;BME280;35838;49.134;9.212;2022-07-22T03:42:55;100180.78;;;20.55;69.45
49945;BME280;35838;49.134;9.212;2022-07-22T03:44:29;100175.44;;;20.57;69.05
49945;BME280;35838;49.134;9.212;2022-07-22T03:46:04;100169.19;;;20.59;69.50
49945;BME280;35838;49.134;9.212;2022-07-22T03:47:35;100170.13;;;20.58;69.11
49945;BME280;35838;49.134;9.212;2022-07-22T03:49:09;100171.06;;;20.57;68.88
49945;BME280;35838;49.134;9.212;2022-07-22T03:50:43;100177.19;;;20.35;69.51
49945;BME280;35838;49.134;9.212;2022-07-22T03:52:17;100171.25;;;20.30;70.34
49945;BME280;35838;49.134;9.212;2022-07-22T03:53:51;100176.53;;;20.30;70.63
49945;BME280;35838;49.134;9.212;2022-07-22T03:55:25;100178.00;;;20.38;70.53
49945;BME280;35838;49.134;9.212;2022-07-22T03:57:02;100173.38;;;20.43;70.28
49945;BME280;35838;49.134;9.212;2022-07-22T03:58:36;100175.91;;;20.46;70.54
49945;BME280;35838;49.134;9.212;2022-07-22T04:00:11;100170.38;;;20.52;69.69
49945;BME280;35838;49.134;9.212;2022-07-22T04:01:45;100170.25;;;20.55;69.59
49945;BME280;35838;49.134;9.212;2022-07-22T04:03:19;100173.72;;;20.56;70.00
49945;BME280;35838;49.134;9.212;2022-07-22T04:04:53;100171.16;;;20.54;69.49
49945;BME280;35838;49.134;9.212;2022-07-22T04:06:27;100174.44;;;20.39;70.26
49945;BME280;35838;49.134;9.212;2022-07-22T04:08:01;100176.53;;;20.30;70.21
49945;BME280;35838;49.134;9.212;2022-07-22T04:09:34;100180.88;;;20.09;70.92
49945;BME280;35838;49.134;9.212;2022-07-22T04:11:09;100184.06;;;19.95;71.76
49945;BME280;35838;49.134;9.212;2022-07-22T04:12:45;100181.63;;;19.89;72.00
49945;BME280;35838;49.134;9.212;2022-07-22T04:14:19;100174.28;;;19.97;71.49
49945;BME280;35838;49.134;9.212;2022-07-22T04:15:53;100173.38;;;19.98;71.85
49945;BME280;35838;49.134;9.212;2022-07-22T04:17:27;100176.56;;;19.83;72.20
49945;BME280;35838;49.134;9.212;2022-07-22T04:19:01;100171.22;;;19.86;72.53
49945;BME280;35838;49.134;9.212;2022-07-22T04:20:35;100174.13;;;19.78;72.53
49945;BME280;35838;49.134;9.212;2022-07-22T04:22:09;100178.28;;;19.84;72.60
49945;BME280;35838;49.134;9.212;2022-07-22T04:23:43;100176.56;;;19.83;72.62
49945;BME280;35838;49.134;9.212;2022-07-22T04:25:17;100173.63;;;19.68;73.21
49945;BME280;35838;49.134;9.212;2022-07-22T04:26:51;100182.19;;;19.73;72.97
49945;BME280;35838;49.134;9.212;2022-07-22T04:28:28;100176.06;;;19.73;73.09
49945;BME280;35838;49.134;9.212;2022-07-22T04:30:02;100181.94;;;19.80;73.49
49945;BME280;35838;49.134;9.212;2022-07-22T04:31:36;100180.72;;;19.90;72.95
49945;BME280;35838;49.134;9.212;2022-07-22T04:33:10;100177.25;;;19.90;72.44
49945;BME280;35838;49.134;9.212;2022-07-22T04:34:44;100172.72;;;19.93;72.40
49945;BME280;35838;49.134;9.212;2022-07-22T04:36:18;100177.72;;;19.99;72.06
49945;BME280;35838;49.134;9.212;2022-07-22T04:37:52;100181.66;;;20.11;71.59
49945;BME280;35838;49.134;9.212;2022-07-22T04:39:26;100180.44;;;20.20;70.76
49945;BME280;35838;49.134;9.212;2022-07-22T04:41:00;100181.06;;;20.27;71.66
49945;BME280;35838;49.134;9.212;2022-07-22T04:42:34;100179.94;;;20.32;71.27
49945;BME280;35838;49.134;9.212;2022-07-22T04:44:10;100179.72;;;20.39;71.43
49945;BME280;35838;49.134;9.212;2022-07-22T04:45:44;100177.84;;;20.41;71.18
49945;BME280;35838;49.134;9.212;2022-07-22T04:47:18;100181.16;;;20.46;70.93
49945;BME280;35838;49.134;9.212;2022-07-22T04:48:52;100175.53;;;20.55;70.25
49945;BME280;35838;49.134;9.212;2022-07-22T04:50:26;100174.66;;;20.55;70.10
49945;BME280;35838;49.134;9.212;2022-07-22T04:52:00;100170.38;;;20.52;70.60
49945;BME280;35838;49.134;9.212;2022-07-22T04:53:34;100179.81;;;20.58;69.36
49945;BME280;35838;49.134;9.212;2022-07-22T04:55:08;100172.69;;;20.60;69.76
49945;BME280;35838;49.134;9.212;2022-07-22T04:56:42;100163.91;;;20.59;69.77
49945;BME280;35838;49.134;9.212;2022-07-22T04:58:16;100159.44;;;20.61;69.46
49945;BME280;35838;49.134;9.212;2022-07-22T04:59:53;100162.75;;;20.66;69.53
49945;BME280;35838;49.134;9.212;2022-07-22T05:01:27;100158.44;;;20.64;69.69
49945;BME280;35838;49.134;9.212;2022-07-22T05:03:01;100159.16;;;20.67;69.67
49945;BME280;35838;49.134;9.212;2022-07-22T05:04:35;100158.22;;;20.70;69.38
49945;BME280;35838;49.134;9.212;2022-07-22T05:06:09;100155.16;;;20.59;69.30
49945;BME280;35838;49.134;9.212;2022-07-22T05:07:43;100156.00;;;20.59;68.62
49945;BME280;35838;49.134;9.212;2022-07-22T05:09:17;100162.63;;;20.70;68.07
49945;BME280;35838;49.134;9.212;2022-07-22T05:10:51;100164.25;;;20.72;68.45
49945;BME280;35838;49.134;9.212;2022-07-22T05:12:25;100158.13;;;20.72;68.08
49945;BME280;35838;49.134;9.212;2022-07-22T05:13:59;100157.50;;;20.66;67.71
49945;BME280;35838;49.134;9.212;2022-07-22T05:15:35;100157.59;;;20.63;68.29
49945;BME280;35838;49.134;9.212;2022-07-22T05:17:10;100158.78;;;20.56;68.38
49945;BME280;35838;49.134;9.212;2022-07-22T05:18:44;100157.72;;;20.60;68.02
49945;BME280;35838;49.134;9.212;2022-07-22T05:20:16;100159.16;;;20.67;68.94
49945;BME280;35838;49.134;9.212;2022-07-22T05:21:50;100160.63;;;20.76;68.89
49945;BME280;35838;49.134;9.212;2022-07-22T05:23:24;100156.97;;;20.79;68.71
49945;BME280;35838;49.134;9.212;2022-07-22T05:24:58;100157.59;;;20.86;68.44
49945;BME280;35838;49.134;9.212;2022-07-22T05:26:32;100154.03;;;20.87;68.13
49945;BME280;35838;49.134;9.212;2022-07-22T05:28:06;100160.03;;;20.90;67.98
49945;BME280;35838;49.134;9.212;2022-07-22T05:29:40;100159.09;;;20.91;67.94
49945;BME280;35838;49.134;9.212;2022-07-22T05:31:16;100160.81;;;20.92;67.91
49945;BME280;35838;49.134;9.212;2022-07-22T05:32:50;100159.75;;;20.96;66.92
49945;BME280;35838;49.134;9.212;2022-07-22T05:34:22;100158.75;;;20.99;67.49
49945;BME280;35838;49.134;9.212;2022-07-22T05:35:56;100163.06;;;21.02;67.55
49945;BME280;35838;49.134;9.212;2022-07-22T05:37:30;100159.63;;;21.00;67.17
49945;BME280;35838;49.134;9.212;2022-07-22T05:39:04;100166.16;;;21.11;66.49
49945;BME280;35838;49.134;9.212;2022-07-22T05:40:38;100155.50;;;21.13;66.73
49945;BME280;35838;49.134;9.212;2022-07-22T05:42:12;100157.31;;;21.12;66.65
49945;BME280;35838;49.134;9.212;2022-07-22T05:43:46;100164.31;;;21.13;66.47
49945;BME280;35838;49.134;9.212;2022-07-22T05:45:19;100166.06;;;21.13;67.14
49945;BME280;35838;49.134;9.212;2022-07-22T05:46:56;100172.16;;;21.15;66.40
49945;BME280;35838;49.134;9.212;2022-07-22T05:48:30;100164.09;;;21.18;66.47
49945;BME280;35838;49.134;9.212;2022-07-22T05:50:05;100165.81;;;21.19;66.17
49945;BME280;35838;49.134;9.212;2022-07-22T05:51:39;100163.22;;;21.18;65.45
49945;BME280;35838;49.134;9.212;2022-07-22T05:53:13;100177.34;;;21.17;65.87
49945;BME280;35838;49.134;9.212;2022-07-22T05:54:47;100171.94;;;21.20;66.04
49945;BME280;35838;49.134;9.212;2022-07-22T05:56:21;100174.78;;;21.15;66.55
49945;BME280;35838;49.134;9.212;2022-07-22T05:57:55;100175.91;;;21.30;65.53
49945;BME280;35838;49.134;9.212;2022-07-22T05:59:29;100176.81;;;21.29;66.00
49945;BME280;35838;49.134;9.212;2022-07-22T06:01:03;100174.81;;;21.34;65.43
49945;BME280;35838;49.134;9.212;2022-07-22T06:02:37;100179.34;;;21.32;64.85
49945;BME280;35838;49.134;9.212;2022-07-22T06:04:11;100186.09;;;21.38;64.85
49945;BME280;35838;49.134;9.212;2022-07-22T06:05:45;100175.41;;;21.41;64.73
49945;BME280;35838;49.134;9.212;2022-07-22T06:07:19;100175.69;;;21.35;65.03
49945;BME280;35838;49.134;9.212;2022-07-22T06:08:53;100177.25;;;21.39;65.33
49945;BME280;35838;49.134;9.212;2022-07-22T06:10:27;100172.66;;;21.23;65.18
49945;BME280;35838;49.134;9.212;2022-07-22T06:12:01;100175.81;;;21.32;65.78
49945;BME280;35838;49.134;9.212;2022-07-22T06:13:35;100174.69;;;21.37;65.74
49945;BME280;35838;49.134;9.212;2022-07-22T06:15:09;100179.88;;;21.39;64.77
49945;BME280;35838;49.134;9.212;2022-07-22T06:16:43;100172.06;;;21.37;65.25
49945;BME280;35838;49.134;9.212;2022-07-22T06:18:20;100173.69;;;21.40;64.78
49945;BME280;35838;49.134;9.212;2022-07-22T06:19:53;100179.63;;;21.45;64.44
49945;BME280;35838;49.134;9.212;2022-07-22T06:21:27;100165.78;;;21.40;64.33
49945;BME280;35838;49.134;9.212;2022-07-22T06:23:02;100175.00;;;21.50;64.33
49945;BME280;35838;49.134;9.212;2022-07-22T06:24:36;100168.88;;;21.50;64.78
49945;BME280;35838;49.134;9.212;2022-07-22T06:26:09;100173.88;;;21.56;64.53
49945;BME280;35838;49.134;9.212;2022-07-22T06:27:43;100166.03;;;21.54;63.73
49945;BME280;35838;49.134;9.212;2022-07-22T06:29:17;100163.38;;;21.54;62.90
49945;BME280;35838;49.134;9.212;2022-07-22T06:30:51;100162.31;;;21.58;63.25
49945;BME280;35838;49.134;9.212;2022-07-22T06:32:25;100167.97;;;21.70;63.41
49945;BME280;35838;49.134;9.212;2022-07-22T06:34:02;100162.44;;;21.55;63.19
49945;BME280;35838;49.134;9.212;2022-07-22T06:35:38;100169.19;;;21.63;63.09
49945;BME280;35838;49.134;9.212;2022-07-22T06:37:12;100167.97;;;21.70;63.50
49945;BME280;35838;49.134;9.212;2022-07-22T06:38:46;100164.91;;;21.79;63.14
49945;BME280;35838;49.134;9.212;2022-07-22T06:40:20;100161.19;;;21.83;63.25
49945;BME280;35838;49.134;9.212;2022-07-22T06:41:54;100167.34;;;21.84;63.82
49945;BME280;35838;49.134;9.212;2022-07-22T06:43:28;100160.13;;;21.87;63.54
49945;BME280;35838;49.134;9.212;2022-07-22T06:45:03;100157.47;;;21.87;63.18
49945;BME280;35838;49.134;9.212;2022-07-22T06:46:37;100161.69;;;21.91;62.20
49945;BME280;35838;49.134;9.212;2022-07-22T06:48:11;100157.34;;;21.90;62.72
49945;BME280;35838;49.134;9.212;2022-07-22T06:49:48;100160.31;;;22.02;62.83
49945;BME280;35838;49.134;9.212;2022-07-22T06:51:22;100162.03;;;22.03;62.46
49945;BME280;35838;49.134;9.212;2022-07-22T06:52:56;100155.03;;;22.02;62.96
49945;BME280;35838;49.134;9.212;2022-07-22T06:54:30;100148.13;;;21.99;62.80
49945;BME280;35838;49.134;9.212;2022-07-22T06:56:04;100155.03;;;22.02;62.77
49945;BME280;35838;49.134;9.212;2022-07-22T06:57:39;100151.47;;;22.03;62.47
49945;BME280;35838;49.134;9.212;2022-07-22T06:59:13;100154.09;;;22.03;62.64
49945;BME280;35838;49.134;9.212;2022-07-22T07:00:47;100147.91;;;22.04;61.89
49945;BME280;35838;49.134;9.212;2022-07-22T07:02:20;100151.47;;;22.03;62.63
49945;BME280;35838;49.134;9.212;2022-07-22T07:03:54;100152.16;;;22.06;62.14
49945;BME280;35838;49.134;9.212;2022-07-22T07:05:31;100154.03;;;22.04;62.05
49945;BME280;35838;49.134;9.212;2022-07-22T07:07:05;100142.53;;;22.05;62.47
49945;BME280;35838;49.134;9.212;2022-07-22T07:08:39;100144.75;;;21.96;61.44
49945;BME280;35838;49.134;9.212;2022-07-22T07:10:14;100137.47;;;22.01;61.25
49945;BME280;35838;49.134;9.212;2022-07-22T07:11:48;100141.69;;;22.05;61.66
49945;BME280;35838;49.134;9.212;2022-07-22T07:13:22;100137.31;;;22.04;62.33
49945;BME280;35838;49.134;9.212;2022-07-22T07:14:55;100132.59;;;22.11;61.79
49945;BME280;35838;49.134;9.212;2022-07-22T07:16:29;100137.03;;;22.10;62.17
49945;BME280;35838;49.134;9.212;2022-07-22T07:18:03;100138.91;;;22.08;62.00
49945;BME280;35838;49.134;9.212;2022-07-22T07:19:37;100129.66;;;22.17;61.41
49945;BME280;35838;49.134;9.212;2022-07-22T07:21:14;100135.72;;;22.19;61.43
49945;BME280;35838;49.134;9.212;2022-07-22T07:22:48;100127.41;;;22.27;61.42
49945;BME280;35838;49.134;9.212;2022-07-22T07:24:22;100134.25;;;22.31;61.59
49945;BME280;35838;49.134;9.212;2022-07-22T07:25:56;100125.41;;;22.32;61.24
49945;BME280;35838;49.134;9.212;2022-07-22T07:27:30;100127.88;;;22.35;60.42
49945;BME280;35838;49.134;9.212;2022-07-22T07:29:04;100118.03;;;22.38;60.95
49945;BME280;35838;49.134;9.212;2022-07-22T07:30:38;100120.69;;;22.38;61.04
49945;BME280;35838;49.134;9.212;2022-07-22T07:32:12;100111.09;;;22.36;60.70
49945;BME280;35838;49.134;9.212;2022-07-22T07:33:46;100107.41;;;22.40;61.48
49945;BME280;35838;49.134;9.212;2022-07-22T07:35:20;100114.09;;;22.47;62.17
49945;BME280;35838;49.134;9.212;2022-07-22T07:36:57;100105.09;;;22.51;61.75
49945;BME280;35838;49.134;9.212;2022-07-22T07:38:31;100109.19;;;22.57;61.96
49945;BME280;35838;49.134;9.212;2022-07-22T07:40:06;100116.13;;;22.60;61.72
49945;BME280;35838;49.134;9.212;2022-07-22T07:41:40;100110.66;;;22.63;61.50
49945;BME280;35838;49.134;9.212;2022-07-22T07:43:14;100114.09;;;22.65;60.64
49945;BME280;35838;49.134;9.212;2022-07-22T07:44:48;100110.19;;;22.72;61.11
49945;BME280;35838;49.134;9.212;2022-07-22T07:46:22;100111.13;;;22.71;60.67
49945;BME280;35838;49.134;9.212;2022-07-22T07:47:56;100103.81;;;22.76;60.11
49945;BME280;35838;49.134;9.212;2022-07-22T07:49:30;100096.72;;;22.77;60.30
49945;BME280;35838;49.134;9.212;2022-07-22T07:51:05;100110.59;;;22.82;61.02
49945;BME280;35838;49.134;9.212;2022-07-22T07:52:44;100104.09;;;22.88;60.97
49945;BME280;35838;49.134;9.212;2022-07-22T07:54:18;100102.22;;;22.90;60.89
49945;BME280;35838;49.134;9.212;2022-07-22T07:55:52;100101.16;;;22.94;60.82
49945;BME280;35838;49.134;9.212;2022-07-22T07:57:26;100097.25;;;23.01;60.96
49945;BME280;35838;49.134;9.212;2022-07-22T07:59:00;100093.47;;;23.05;60.79
49945;BME280;35838;49.134;9.212;2022-07-22T08:00:34;100091.69;;;23.06;59.83
49945;BME280;35838;49.134;9.212;2022-07-22T08:02:10;100096.53;;;22.97;59.25
49945;BME280;35838;49.134;9.212;2022-07-22T08:03:44;100093.03;;;22.97;59.36
49945;BME280;35838;49.134;9.212;2022-07-22T08:05:18;100099.63;;;23.06;58.91
49945;BME280;35838;49.134;9.212;2022-07-22T08:06:52;100099.25;;;23.13;58.72
49945;BME280;35838;49.134;9.212;2022-07-22T08:08:29;100105.16;;;23.19;59.01
49945;BME280;35838;49.134;9.212;2022-07-22T08:10:04;100100.19;;;23.12;58.53
49945;BME280;35838;49.134;9.212;2022-07-22T08:11:38;100093.66;;;23.02;58.55
49945;BME280;35838;49.134;9.212;2022-07-22T08:13:12;100089.91;;;23.06;59.31
49945;BME280;35838;49.134;9.212;2022-07-22T08:14:46;100096.75;;;23.10;59.65