sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11188;DHT22;5650;52.700;7.306;2023-06-24T00:00:55;18.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T00:03:22;18.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T00:05:50;18.10;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T00:08:18;18.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T00:10:48;17.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T00:13:16;17.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T00:15:46;17.80;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T00:18:13;17.80;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T00:20:40;17.80;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T00:23:09;17.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T00:25:39;17.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T00:28:08;17.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T00:30:35;17.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T00:33:03;17.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T00:35:34;17.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T00:38:03;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T00:40:30;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T00:43:00;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T00:45:28;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T00:47:57;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T00:50:26;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T00:52:54;17.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T00:55:22;17.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T00:57:51;17.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T01:00:25;17.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T01:02:53;17.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T01:05:28;17.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T01:08:02;17.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T01:10:35;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T01:13:04;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T01:15:31;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T01:18:02;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T01:20:39;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T01:26:36;17.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T01:29:34;17.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T01:32:07;17.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T01:34:44;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T01:37:25;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T01:40:00;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T01:42:35;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T01:45:06;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T01:47:39;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T01:50:10;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T01:52:38;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T01:55:10;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T01:57:40;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T02:00:09;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T02:02:38;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T02:05:07;16.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T02:07:35;16.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T02:10:04;16.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T02:12:32;16.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T02:15:02;16.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T02:17:32;16.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T02:20:02;16.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T02:22:31;16.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T02:24:59;16.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T02:27:29;16.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T02:30:00;16.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T02:32:27;16.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T02:34:56;16.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T02:37:25;16.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T02:39:52;16.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T02:42:19;16.10;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T02:44:55;16.10;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T02:47:24;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T02:49:54;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T02:52:28;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T02:54:56;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T02:57:23;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T02:59:51;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T03:02:18;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T03:04:46;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T03:07:15;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T03:09:48;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T03:12:18;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T03:14:45;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T03:17:13;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T03:19:41;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T03:22:12;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T03:24:43;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T03:27:12;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T03:29:42;16.10;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T03:32:09;16.10;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T03:34:36;16.10;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T03:37:09;16.10;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T03:39:36;16.10;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T03:42:04;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T03:44:33;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T03:47:00;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T03:49:27;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T03:51:55;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T03:54:25;16.10;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T03:56:55;16.10;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T03:59:22;16.10;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T04:01:51;16.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T04:04:21;16.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T04:06:49;16.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T04:09:16;16.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T04:11:43;16.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T04:14:10;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T04:16:37;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T04:19:07;17.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T04:21:34;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T04:24:07;17.80;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T04:26:34;18.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T04:29:01;18.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T04:31:28;18.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T04:33:55;19.10;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T04:36:27;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T04:38:54;19.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T04:41:22;19.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T04:43:49;19.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T04:46:19;19.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T04:48:47;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T04:51:15;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T04:53:43;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T04:56:13;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T04:58:40;19.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T05:01:17;20.10;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T05:03:44;20.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T05:06:12;20.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T05:08:40;21.10;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T05:11:08;21.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T05:13:39;21.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T05:16:06;21.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T05:18:37;21.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T05:21:04;22.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T05:23:32;22.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T05:26:01;22.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T05:28:30;23.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T05:30:57;23.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T05:33:25;23.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T05:35:52;24.10;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T05:38:19;24.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T05:40:47;24.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T05:43:14;24.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T05:45:43;25.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T05:48:10;25.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T05:50:40;25.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T05:53:07;25.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T05:55:41;26.10;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T05:58:08;26.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T06:00:36;26.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T06:03:10;26.80;99.90
11188;DHT22;5650;52.700;7.306;2023-06-24T06:05:38;27.00;99.00
11188;DHT22;5650;52.700;7.306;2023-06-24T06:08:05;27.10;99.10
11188;DHT22;5650;52.700;7.306;2023-06-24T06:10:32;27.20;98.80
11188;DHT22;5650;52.700;7.306;2023-06-24T06:13:09;27.40;98.20
11188;DHT22;5650;52.700;7.306;2023-06-24T06:15:36;27.50;97.90
11188;DHT22;5650;52.700;7.306;2023-06-24T06:18:03;27.70;97.70
11188;DHT22;5650;52.700;7.306;2023-06-24T06:20:32;27.90;97.30
11188;DHT22;5650;52.700;7.306;2023-06-24T06:23:06;28.10;97.10
11188;DHT22;5650;52.700;7.306;2023-06-24T06:25:33;28.30;96.10
11188;DHT22;5650;52.700;7.306;2023-06-24T06:28:03;28.30;96.00
11188;DHT22;5650;52.700;7.306;2023-06-24T06:30:34;28.40;95.60
11188;DHT22;5650;52.700;7.306;2023-06-24T06:33:04;28.50;95.90
11188;DHT22;5650;52.700;7.306;2023-06-24T06:35:33;28.70;95.50
11188;DHT22;5650;52.700;7.306;2023-06-24T06:38:00;28.90;95.30
11188;DHT22;5650;52.700;7.306;2023-06-24T06:40:27;29.10;94.70
11188;DHT22;5650;52.700;7.306;2023-06-24T06:42:58;29.20;94.20
11188;DHT22;5650;52.700;7.306;2023-06-24T06:45:25;29.20;93.90
11188;DHT22;5650;52.700;7.306;2023-06-24T06:47:52;29.20;93.90
11188;DHT22;5650;52.700;7.306;2023-06-24T06:50:19;29.40;94.00
11188;DHT22;5650;52.700;7.306;2023-06-24T06:52:48;29.60;94.00
11188;DHT22;5650;52.700;7.306;2023-06-24T06:55:15;29.70;93.00
11188;DHT22;5650;52.700;7.306;2023-06-24T06:57:48;29.80;92.90
11188;DHT22;5650;52.700;7.306;2023-06-24T07:00:16;30.00;92.20
11188;DHT22;5650;52.700;7.306;2023-06-24T07:02:43;30.20;91.80
11188;DHT22;5650;52.700;7.306;2023-06-24T07:05:10;30.40;91.20
11188;DHT22;5650;52.700;7.306;2023-06-24T07:07:38;30.70;90.90
11188;DHT22;5650;52.700;7.306;2023-06-24T07:10:07;30.80;90.40
11188;DHT22;5650;52.700;7.306;2023-06-24T07:12:35;31.00;90.10
11188;DHT22;5650;52.700;7.306;2023-06-24T07:15:02;30.90;90.00
11188;DHT22;5650;52.700;7.306;2023-06-24T07:17:29;30.90;88.50
11188;DHT22;5650;52.700;7.306;2023-06-24T07:19:56;30.90;88.50
11188;DHT22;5650;52.700;7.306;2023-06-24T07:22:24;31.00;88.60
11188;DHT22;5650;52.700;7.306;2023-06-24T07:24:51;31.00;88.10
11188;DHT22;5650;52.700;7.306;2023-06-24T07:27:20;30.90;87.90
11188;DHT22;5650;52.700;7.306;2023-06-24T07:29:47;31.10;87.90
11188;DHT22;5650;52.700;7.306;2023-06-24T07:32:14;31.20;87.50
11188;DHT22;5650;52.700;7.306;2023-06-24T07:34:44;31.30;86.90
11188;DHT22;5650;52.700;7.306;2023-06-24T07:37:12;31.30;85.20
11188;DHT22;5650;52.700;7.306;2023-06-24T07:39:39;31.50;85.40
11188;DHT22;5650;52.700;7.306;2023-06-24T07:42:07;31.80;84.60
11188;DHT22;5650;52.700;7.306;2023-06-24T07:44:36;32.00;84.30
11188;DHT22;5650;52.700;7.306;2023-06-24T07:47:05;32.00;82.70
11188;DHT22;5650;52.700;7.306;2023-06-24T07:49:35;32.20;83.10
11188;DHT22;5650;52.700;7.306;2023-06-24T07:52:03;32.30;81.50
11188;DHT22;5650;52.700;7.306;2023-06-24T07:54:31;32.40;80.40
11188;DHT22;5650;52.700;7.306;2023-06-24T07:56:59;32.30;79.80
11188;DHT22;5650;52.700;7.306;2023-06-24T07:59:26;32.20;80.30
11188;DHT22;5650;52.700;7.306;2023-06-24T08:01:57;32.30;80.40
11188;DHT22;5650;52.700;7.306;2023-06-24T08:04:27;32.20;80.10
11188;DHT22;5650;52.700;7.306;2023-06-24T08:06:57;32.10;79.10
11188;DHT22;5650;52.700;7.306;2023-06-24T08:09:26;31.90;79.50
11188;DHT22;5650;52.700;7.306;2023-06-24T08:11:57;31.50;81.80
11188;DHT22;5650;52.700;7.306;2023-06-24T08:14:24;31.30;81.70
11188;DHT22;5650;52.700;7.306;2023-06-24T08:16:51;31.30;81.40
11188;DHT22;5650;52.700;7.306;2023-06-24T08:19:19;31.40;81.80
11188;DHT22;5650;52.700;7.306;2023-06-24T08:21:47;31.50;81.60
11188;DHT22;5650;52.700;7.306;2023-06-24T08:24:17;31.30;81.00
11188;DHT22;5650;52.700;7.306;2023-06-24T08:26:44;31.10;83.40
11188;DHT22;5650;52.700;7.306;2023-06-24T08:29:11;30.90;83.30
11188;DHT22;5650;52.700;7.306;2023-06-24T08:31:38;30.90;82.70
11188;DHT22;5650;52.700;7.306;2023-06-24T08:34:06;30.70;82.70
11188;DHT22;5650;52.700;7.306;2023-06-24T08:36:37;30.60;83.60
11188;DHT22;5650;52.700;7.306;2023-06-24T08:39:07;30.60;82.60
11188;DHT22;5650;52.700;7.306;2023-06-24T08:41:37;30.50;83.10
11188;DHT22;5650;52.700;7.306;2023-06-24T08:44:04;30.50;83.80
11188;DHT22;5650;52.700;7.306;2023-06-24T08:46:35;30.50;83.60
11188;DHT22;5650;52.700;7.306;2023-06-24T08:49:08;30.50;83.90
11188;DHT22;5650;52.700;7.306;2023-06-24T08:51:40;30.50;83.70
11188;DHT22;5650;52.700;7.306;2023-06-24T08:54:11;30.40;83.60
11188;DHT22;5650;52.700;7.306;2023-06-24T08:56:42;30.40;83.00
11188;DHT22;5650;52.700;7.306;2023-06-24T08:59:09;30.40;83.60
11188;DHT22;5650;52.700;7.306;2023-06-24T09:01:37;30.30;83.80
11188;DHT22;5650;52.700;7.306;2023-06-24T09:04:07;30.20;84.70
11188;DHT22;5650;52.700;7.306;2023-06-24T09:06:34;30.30;84.50
11188;DHT22;5650;52.700;7.306;2023-06-24T09:09:17;30.40;84.20
11188;DHT22;5650;52.700;7.306;2023-06-24T09:11:51;30.50;83.10
11188;DHT22;5650;52.700;7.306;2023-06-24T09:14:26;30.50;81.80
11188;DHT22;5650;52.700;7.306;2023-06-24T09:17:00;30.70;83.40
11188;DHT22;5650;52.700;7.306;2023-06-24T09:19:29;30.80;83.00
11188;DHT22;5650;52.700;7.306;2023-06-24T09:22:02;30.90;82.30
11188;DHT22;5650;52.700;7.306;2023-06-24T09:24:32;30.90;81.60
11188;DHT22;5650;52.700;7.306;2023-06-24T09:26:59;30.80;82.10
11188;DHT22;5650;52.700;7.306;2023-06-24T09:29:34;30.60;82.10
11188;DHT22;5650;52.700;7.306;2023-06-24T09:32:04;30.40;82.70
11188;DHT22;5650;52.700;7.306;2023-06-24T09:34:31;30.10;82.90
11188;DHT22;5650;52.700;7.306;2023-06-24T09:36:59;29.90;83.60
11188;DHT22;5650;52.700;7.306;2023-06-24T09:39:28;29.60;85.40
11188;DHT22;5650;52.700;7.306;2023-06-24T09:41:57;29.50;85.80
11188;DHT22;5650;52.700;7.306;2023-06-24T09:44:28;29.50;85.90
11188;DHT22;5650;52.700;7.306;2023-06-24T09:46:55;29.40;85.20
11188;DHT22;5650;52.700;7.306;2023-06-24T09:49:23;29.20;87.30
11188;DHT22;5650;52.700;7.306;2023-06-24T09:51:56;29.10;87.10
11188;DHT22;5650;52.700;7.306;2023-06-24T09:54:26;29.00;87.00
11188;DHT22;5650;52.700;7.306;2023-06-24T09:56:56;29.00;87.30
11188;DHT22;5650;52.700;7.306;2023-06-24T09:59:36;29.00;87.60
11188;DHT22;5650;52.700;7.306;2023-06-24T10:02:07;28.90;87.40
11188;DHT22;5650;52.700;7.306;2023-06-24T10:04:38;28.90;87.20
11188;DHT22;5650;52.700;7.306;2023-06-24T10:07:12;28.90;88.20
11188;DHT22;5650;52.700;7.306;2023-06-24T10:09:40;29.00;88.20
11188;DHT22;5650;52.700;7.306;2023-06-24T10:12:13;29.00;88.50
11188;DHT22;5650;52.700;7.306;2023-06-24T10:14:43;29.10;87.70
11188;DHT22;5650;52.700;7.306;2023-06-24T10:17:12;29.10;87.90
11188;DHT22;5650;52.700;7.306;2023-06-24T10:19:40;29.10;88.00
11188;DHT22;5650;52.700;7.306;2023-06-24T10:22:08;29.10;88.10
11188;DHT22;5650;52.700;7.306;2023-06-24T10:24:37;29.00;89.00
11188;DHT22;5650;52.700;7.306;2023-06-24T10:27:14;29.00;89.30
11188;DHT22;5650;52.700;7.306;2023-06-24T10:29:45;28.90;88.10
11188;DHT22;5650;52.700;7.306;2023-06-24T10:32:13;28.70;88.70
11188;DHT22;5650;52.700;7.306;2023-06-24T10:34:41;28.70;89.20
11188;DHT22;5650;52.700;7.306;2023-06-24T10:37:10;28.70;89.60
11188;DHT22;5650;52.700;7.306;2023-06-24T10:39:51;28.70;90.20
11188;DHT22;5650;52.700;7.306;2023-06-24T10:42:43;28.60;90.10
11188;DHT22;5650;52.700;7.306;2023-06-24T10:45:19;28.50;90.20
11188;DHT22;5650;52.700;7.306;2023-06-24T10:47:51;28.40;90.20
11188;DHT22;5650;52.700;7.306;2023-06-24T10:50:22;28.20;90.40
11188;DHT22;5650;52.700;7.306;2023-06-24T10:52:51;28.10;90.80
11188;DHT22;5650;52.700;7.306;2023-06-24T10:55:22;28.10;91.00
11188;DHT22;5650;52.700;7.306;2023-06-24T10:57:52;28.30;90.90
11188;DHT22;5650;52.700;7.306;2023-06-24T11:00:20;28.50;91.20
11188;DHT22;5650;52.700;7.306;2023-06-24T11:03:07;28.50;88.60
11188;DHT22;5650;52.700;7.306;2023-06-24T11:05:34;28.50;88.80
11188;DHT22;5650;52.700;7.306;2023-06-24T11:08:05;28.50;89.90
11188;DHT22;5650;52.700;7.306;2023-06-24T11:10:33;28.60;90.20
11188;DHT22;5650;52.700;7.306;2023-06-24T11:13:06;28.80;90.40
11188;DHT22;5650;52.700;7.306;2023-06-24T11:15:33;28.90;89.20
11188;DHT22;5650;52.700;7.306;2023-06-24T11:18:02;28.90;88.50
11188;DHT22;5650;52.700;7.306;2023-06-24T11:20:30;28.90;87.00
11188;DHT22;5650;52.700;7.306;2023-06-24T11:23:05;29.00;87.30
11188;DHT22;5650;52.700;7.306;2023-06-24T11:25:39;29.00;86.60
11188;DHT22;5650;52.700;7.306;2023-06-24T11:28:14;29.10;86.00
11188;DHT22;5650;52.700;7.306;2023-06-24T11:30:44;29.00;86.10
11188;DHT22;5650;52.700;7.306;2023-06-24T11:33:26;29.10;86.60
11188;DHT22;5650;52.700;7.306;2023-06-24T11:35:57;29.20;85.20
11188;DHT22;5650;52.700;7.306;2023-06-24T11:38:24;29.30;85.40
11188;DHT22;5650;52.700;7.306;2023-06-24T11:40:57;29.40;85.40
11188;DHT22;5650;52.700;7.306;2023-06-24T11:43:27;29.50;85.20
11188;DHT22;5650;52.700;7.306;2023-06-24T11:45:54;29.70;85.20
11188;DHT22;5650;52.700;7.306;2023-06-24T11:48:27;29.80;83.90
11188;DHT22;5650;52.700;7.306;2023-06-24T11:50:57;29.80;84.00
11188;DHT22;5650;52.700;7.306;2023-06-24T11:53:29;29.80;84.20
11188;DHT22;5650;52.700;7.306;2023-06-24T11:55:57;29.70;83.90
11188;DHT22;5650;52.700;7.306;2023-06-24T11:58:33;29.70;84.70
11188;DHT22;5650;52.700;7.306;2023-06-24T12:01:01;29.80;84.20
11188;DHT22;5650;52.700;7.306;2023-06-24T12:03:32;29.80;84.30
11188;DHT22;5650;52.700;7.306;2023-06-24T12:05:59;29.80;84.10
11188;DHT22;5650;52.700;7.306;2023-06-24T12:08:26;29.80;84.60
11188;DHT22;5650;52.700;7.306;2023-06-24T12:13:26;29.80;84.10
11188;DHT22;5650;52.700;7.306;2023-06-24T12:15:55;29.70;84.10
11188;DHT22;5650;52.700;7.306;2023-06-24T12:18:31;29.60;84.00
11188;DHT22;5650;52.700;7.306;2023-06-24T12:20:58;29.50;84.00
11188;DHT22;5650;52.700;7.306;2023-06-24T12:23:26;29.30;85.20
11188;DHT22;5650;52.700;7.306;2023-06-24T12:25:53;29.30;85.70
11188;DHT22;5650;52.700;7.306;2023-06-24T12:28:35;29.30;85.90
11188;DHT22;5650;52.700;7.306;2023-06-24T12:31:04;29.40;85.30
11188;DHT22;5650;52.700;7.306;2023-06-24T12:33:35;29.30;84.00
11188;DHT22;5650;52.700;7.306;2023-06-24T12:36:05;29.20;84.40
11188;DHT22;5650;52.700;7.306;2023-06-24T12:38:35;29.30;84.80
11188;DHT22;5650;52.700;7.306;2023-06-24T12:41:08;29.30;84.80
11188;DHT22;5650;52.700;7.306;2023-06-24T12:43:35;29.40;85.20
11188;DHT22;5650;52.700;7.306;2023-06-24T12:46:04;29.50;84.10
11188;DHT22;5650;52.700;7.306;2023-06-24T12:48:31;29.50;82.40
11188;DHT22;5650;52.700;7.306;2023-06-24T12:51:05;29.50;83.20
11188;DHT22;5650;52.700;7.306;2023-06-24T12:53:32;29.50;83.90
11188;DHT22;5650;52.700;7.306;2023-06-24T12:56:00;29.50;82.90
11188;DHT22;5650;52.700;7.306;2023-06-24T12:58:27;29.50;82.10
11188;DHT22;5650;52.700;7.306;2023-06-24T13:00:54;29.40;82.20
11188;DHT22;5650;52.700;7.306;2023-06-24T13:03:23;29.30;81.60
11188;DHT22;5650;52.700;7.306;2023-06-24T13:05:50;29.20;81.20
11188;DHT22;5650;52.700;7.306;2023-06-24T13:08:17;29.10;82.30
11188;DHT22;5650;52.700;7.306;2023-06-24T13:10:50;28.90;82.80
11188;DHT22;5650;52.700;7.306;2023-06-24T13:13:17;28.80;82.80
11188;DHT22;5650;52.700;7.306;2023-06-24T13:15:47;28.60;82.70
11188;DHT22;5650;52.700;7.306;2023-06-24T13:18:17;28.50;82.50
11188;DHT22;5650;52.700;7.306;2023-06-24T13:20:47;28.40;82.60
11188;DHT22;5650;52.700;7.306;2023-06-24T13:23:17;28.30;83.80
11188;DHT22;5650;52.700;7.306;2023-06-24T13:25:47;28.20;84.60
11188;DHT22;5650;52.700;7.306;2023-06-24T13:28:15;28.20;84.80
11188;DHT22;5650;52.700;7.306;2023-06-24T13:30:45;28.30;85.10
11188;DHT22;5650;52.700;7.306;2023-06-24T13:33:15;28.50;84.30
11188;DHT22;5650;52.700;7.306;2023-06-24T13:35:46;28.60;83.00
11188;DHT22;5650;52.700;7.306;2023-06-24T13:38:15;28.70;82.90
11188;DHT22;5650;52.700;7.306;2023-06-24T13:40:42;28.90;82.70
11188;DHT22;5650;52.700;7.306;2023-06-24T13:43:09;29.00;79.90
11188;DHT22;5650;52.700;7.306;2023-06-24T13:45:42;29.10;81.50
11188;DHT22;5650;52.700;7.306;2023-06-24T13:48:15;29.10;81.90
11188;DHT22;5650;52.700;7.306;2023-06-24T13:50:42;29.20;80.70
11188;DHT22;5650;52.700;7.306;2023-06-24T13:53:11;29.10;80.10
11188;DHT22;5650;52.700;7.306;2023-06-24T13:55:51;29.00;79.60
11188;DHT22;5650;52.700;7.306;2023-06-24T13:58:25;28.90;77.60
11188;DHT22;5650;52.700;7.306;2023-06-24T14:01:16;29.00;79.50
11188;DHT22;5650;52.700;7.306;2023-06-24T14:03:46;29.00;78.90
11188;DHT22;5650;52.700;7.306;2023-06-24T14:06:22;29.10;78.50
11188;DHT22;5650;52.700;7.306;2023-06-24T14:08:54;29.10;78.00
11188;DHT22;5650;52.700;7.306;2023-06-24T14:11:25;29.10;76.80
11188;DHT22;5650;52.700;7.306;2023-06-24T14:13:59;29.10;78.30
11188;DHT22;5650;52.700;7.306;2023-06-24T14:16:31;29.20;78.90
11188;DHT22;5650;52.700;7.306;2023-06-24T14:18:58;29.20;78.30
11188;DHT22;5650;52.700;7.306;2023-06-24T14:21:26;29.30;79.80
11188;DHT22;5650;52.700;7.306;2023-06-24T14:23:56;29.30;79.40
11188;DHT22;5650;52.700;7.306;2023-06-24T14:26:29;29.40;78.80
11188;DHT22;5650;52.700;7.306;2023-06-24T14:28:59;29.30;77.50
11188;DHT22;5650;52.700;7.306;2023-06-24T14:31:38;29.10;77.50
11188;DHT22;5650;52.700;7.306;2023-06-24T14:34:05;29.00;78.90
11188;DHT22;5650;52.700;7.306;2023-06-24T14:36:39;29.00;79.30
11188;DHT22;5650;52.700;7.306;2023-06-24T14:39:07;29.00;79.70
11188;DHT22;5650;52.700;7.306;2023-06-24T14:41:35;29.10;80.20
11188;DHT22;5650;52.700;7.306;2023-06-24T14:44:02;29.10;80.10
11188;DHT22;5650;52.700;7.306;2023-06-24T14:46:29;29.10;80.20
11188;DHT22;5650;52.700;7.306;2023-06-24T14:48:57;29.10;78.90
11188;DHT22;5650;52.700;7.306;2023-06-24T14:51:31;29.10;79.50
11188;DHT22;5650;52.700;7.306;2023-06-24T14:53:58;29.10;78.40
11188;DHT22;5650;52.700;7.306;2023-06-24T14:56:27;29.10;78.90
11188;DHT22;5650;52.700;7.306;2023-06-24T14:59:03;29.20;78.60
11188;DHT22;5650;52.700;7.306;2023-06-24T15:01:30;29.10;78.60
11188;DHT22;5650;52.700;7.306;2023-06-24T15:04:04;29.10;78.30
11188;DHT22;5650;52.700;7.306;2023-06-24T15:06:34;29.10;78.60
11188;DHT22;5650;52.700;7.306;2023-06-24T15:09:02;29.10;79.50
11188;DHT22;5650;52.700;7.306;2023-06-24T15:11:33;29.10;78.80
11188;DHT22;5650;52.700;7.306;2023-06-24T15:14:04;29.20;78.80
11188;DHT22;5650;52.700;7.306;2023-06-24T15:16:31;29.20;79.10
11188;DHT22;5650;52.700;7.306;2023-06-24T15:18:58;29.20;78.10
11188;DHT22;5650;52.700;7.306;2023-06-24T15:21:28;29.10;78.70
11188;DHT22;5650;52.700;7.306;2023-06-24T15:23:55;29.20;79.40
11188;DHT22;5650;52.700;7.306;2023-06-24T15:26:22;29.10;79.20
11188;DHT22;5650;52.700;7.306;2023-06-24T15:28:54;29.10;79.70
11188;DHT22;5650;52.700;7.306;2023-06-24T15:31:24;29.10;79.50
11188;DHT22;5650;52.700;7.306;2023-06-24T15:34:00;29.10;80.60
11188;DHT22;5650;52.700;7.306;2023-06-24T15:36:36;29.10;80.10
11188;DHT22;5650;52.700;7.306;2023-06-24T15:39:04;29.10;80.70
11188;DHT22;5650;52.700;7.306;2023-06-24T15:41:31;29.00;80.90
11188;DHT22;5650;52.700;7.306;2023-06-24T15:44:00;28.90;80.70
11188;DHT22;5650;52.700;7.306;2023-06-24T15:46:27;28.80;80.60
11188;DHT22;5650;52.700;7.306;2023-06-24T15:49:07;28.80;79.60
11188;DHT22;5650;52.700;7.306;2023-06-24T15:51:37;28.70;80.30
11188;DHT22;5650;52.700;7.306;2023-06-24T15:54:04;28.60;80.70
11188;DHT22;5650;52.700;7.306;2023-06-24T15:56:31;28.60;81.40
11188;DHT22;5650;52.700;7.306;2023-06-24T15:59:03;28.60;81.00
11188;DHT22;5650;52.700;7.306;2023-06-24T16:01:30;28.50;82.20
11188;DHT22;5650;52.700;7.306;2023-06-24T16:03:57;28.50;82.50
11188;DHT22;5650;52.700;7.306;2023-06-24T16:06:29;28.50;81.10