sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12164;DHT22;6145;50.192;10.064;2023-04-03T05:34:47;3.00;84.90
12164;DHT22;6145;50.192;10.064;2023-04-03T05:37:14;3.00;85.30
12164;DHT22;6145;50.192;10.064;2023-04-03T05:39:41;2.90;85.20
12164;DHT22;6145;50.192;10.064;2023-04-03T05:42:08;2.90;85.20
12164;DHT22;6145;50.192;10.064;2023-04-03T05:44:36;3.40;85.50
12164;DHT22;6145;50.192;10.064;2023-04-03T05:47:04;2.90;85.30
12164;DHT22;6145;50.192;10.064;2023-04-03T05:49:31;3.30;85.60
12164;DHT22;6145;50.192;10.064;2023-04-03T05:52:00;2.80;85.20
12164;DHT22;6145;50.192;10.064;2023-04-03T05:54:28;2.90;85.90
12164;DHT22;6145;50.192;10.064;2023-04-03T05:56:57;3.10;86.20
12164;DHT22;6145;50.192;10.064;2023-04-03T05:59:24;3.20;86.50
12164;DHT22;6145;50.192;10.064;2023-04-03T06:01:51;3.50;87.00
12164;DHT22;6145;50.192;10.064;2023-04-03T06:04:18;3.60;86.90
12164;DHT22;6145;50.192;10.064;2023-04-03T06:06:48;3.90;87.20
12164;DHT22;6145;50.192;10.064;2023-04-03T06:09:19;4.20;87.30
12164;DHT22;6145;50.192;10.064;2023-04-03T06:11:46;4.40;86.50
12164;DHT22;6145;50.192;10.064;2023-04-03T06:14:13;6.00;87.30
12164;DHT22;6145;50.192;10.064;2023-04-03T06:16:40;4.80;83.80
12164;DHT22;6145;50.192;10.064;2023-04-03T06:19:07;4.90;85.30
12164;DHT22;6145;50.192;10.064;2023-04-03T06:21:35;5.10;85.30
12164;DHT22;6145;50.192;10.064;2023-04-03T06:24:02;5.20;85.10
12164;DHT22;6145;50.192;10.064;2023-04-03T06:26:30;5.40;85.10
12164;DHT22;6145;50.192;10.064;2023-04-03T06:28:59;5.60;83.60
12164;DHT22;6145;50.192;10.064;2023-04-03T06:31:26;5.70;83.20
12164;DHT22;6145;50.192;10.064;2023-04-03T06:33:53;5.70;81.00
12164;DHT22;6145;50.192;10.064;2023-04-03T06:36:20;5.80;81.80
12164;DHT22;6145;50.192;10.064;2023-04-03T06:38:48;6.10;81.90
12164;DHT22;6145;50.192;10.064;2023-04-03T06:41:15;6.00;81.50
12164;DHT22;6145;50.192;10.064;2023-04-03T06:43:44;6.20;80.80
12164;DHT22;6145;50.192;10.064;2023-04-03T06:46:14;6.20;79.50
12164;DHT22;6145;50.192;10.064;2023-04-03T06:48:42;6.30;80.40
12164;DHT22;6145;50.192;10.064;2023-04-03T06:51:16;6.50;80.90
12164;DHT22;6145;50.192;10.064;2023-04-03T06:53:43;6.60;79.80
12164;DHT22;6145;50.192;10.064;2023-04-03T06:56:11;6.70;79.40
12164;DHT22;6145;50.192;10.064;2023-04-03T06:58:38;6.80;78.00
12164;DHT22;6145;50.192;10.064;2023-04-03T07:01:13;6.80;73.60
12164;DHT22;6145;50.192;10.064;2023-04-03T07:03:41;6.80;72.80
12164;DHT22;6145;50.192;10.064;2023-04-03T07:06:11;7.90;75.40
12164;DHT22;6145;50.192;10.064;2023-04-03T07:08:39;7.20;74.80
12164;DHT22;6145;50.192;10.064;2023-04-03T07:11:08;8.20;75.70
12164;DHT22;6145;50.192;10.064;2023-04-03T07:13:35;6.60;74.90
12164;DHT22;6145;50.192;10.064;2023-04-03T07:16:03;6.60;72.90
12164;DHT22;6145;50.192;10.064;2023-04-03T07:18:32;6.50;73.10
12164;DHT22;6145;50.192;10.064;2023-04-03T07:20:59;6.90;73.50
12164;DHT22;6145;50.192;10.064;2023-04-03T07:23:29;6.40;73.30
12164;DHT22;6145;50.192;10.064;2023-04-03T07:25:56;6.30;74.20
12164;DHT22;6145;50.192;10.064;2023-04-03T07:28:23;6.30;74.90
12164;DHT22;6145;50.192;10.064;2023-04-03T07:30:52;6.40;75.20
12164;DHT22;6145;50.192;10.064;2023-04-03T07:33:22;6.50;76.30
12164;DHT22;6145;50.192;10.064;2023-04-03T07:35:51;6.70;76.10
12164;DHT22;6145;50.192;10.064;2023-04-03T07:38:18;6.80;74.10
12164;DHT22;6145;50.192;10.064;2023-04-03T07:40:46;7.00;74.70
12164;DHT22;6145;50.192;10.064;2023-04-03T07:43:13;6.80;73.70
12164;DHT22;6145;50.192;10.064;2023-04-03T07:45:42;6.90;74.30
12164;DHT22;6145;50.192;10.064;2023-04-03T07:48:09;6.90;74.70
12164;DHT22;6145;50.192;10.064;2023-04-03T07:50:37;7.00;73.80
12164;DHT22;6145;50.192;10.064;2023-04-03T07:53:05;7.00;71.80
12164;DHT22;6145;50.192;10.064;2023-04-03T07:55:33;7.00;72.60
12164;DHT22;6145;50.192;10.064;2023-04-03T07:58:02;7.10;72.80
12164;DHT22;6145;50.192;10.064;2023-04-03T08:00:30;7.10;73.00
12164;DHT22;6145;50.192;10.064;2023-04-03T08:02:57;7.20;73.60
12164;DHT22;6145;50.192;10.064;2023-04-03T08:05:23;7.10;72.90
12164;DHT22;6145;50.192;10.064;2023-04-03T08:07:50;7.10;72.60
12164;DHT22;6145;50.192;10.064;2023-04-03T08:10:19;7.10;72.60
12164;DHT22;6145;50.192;10.064;2023-04-03T08:12:46;7.20;72.60
12164;DHT22;6145;50.192;10.064;2023-04-03T08:15:13;7.20;72.20
12164;DHT22;6145;50.192;10.064;2023-04-03T08:17:40;7.20;72.50
12164;DHT22;6145;50.192;10.064;2023-04-03T08:20:07;7.20;71.70
12164;DHT22;6145;50.192;10.064;2023-04-03T08:22:35;7.20;69.90
12164;DHT22;6145;50.192;10.064;2023-04-03T08:25:02;7.20;70.60
12164;DHT22;6145;50.192;10.064;2023-04-03T08:27:30;7.20;70.30
12164;DHT22;6145;50.192;10.064;2023-04-03T08:29:57;7.20;70.50
12164;DHT22;6145;50.192;10.064;2023-04-03T08:32:24;7.10;68.50
12164;DHT22;6145;50.192;10.064;2023-04-03T08:34:51;7.00;69.30
12164;DHT22;6145;50.192;10.064;2023-04-03T08:37:17;7.00;67.80
12164;DHT22;6145;50.192;10.064;2023-04-03T08:39:44;6.90;66.80
12164;DHT22;6145;50.192;10.064;2023-04-03T08:42:16;6.90;68.20
12164;DHT22;6145;50.192;10.064;2023-04-03T08:44:52;6.90;69.10
12164;DHT22;6145;50.192;10.064;2023-04-03T08:47:25;7.00;69.50
12164;DHT22;6145;50.192;10.064;2023-04-03T09:00:46;7.30;70.00
12164;DHT22;6145;50.192;10.064;2023-04-03T09:03:15;7.40;69.80
12164;DHT22;6145;50.192;10.064;2023-04-03T09:05:47;7.40;70.20
12164;DHT22;6145;50.192;10.064;2023-04-03T09:08:22;7.50;70.70
12164;DHT22;6145;50.192;10.064;2023-04-03T09:10:55;7.90;69.30
12164;DHT22;6145;50.192;10.064;2023-04-03T09:13:29;7.50;66.20
12164;DHT22;6145;50.192;10.064;2023-04-03T09:16:00;7.50;65.90
12164;DHT22;6145;50.192;10.064;2023-04-03T09:18:33;7.40;66.80
12164;DHT22;6145;50.192;10.064;2023-04-03T09:21:11;7.30;66.30
12164;DHT22;6145;50.192;10.064;2023-04-03T09:23:43;7.30;67.10
12164;DHT22;6145;50.192;10.064;2023-04-03T09:26:17;7.30;67.20
12164;DHT22;6145;50.192;10.064;2023-04-03T09:28:46;8.00;69.00
12164;DHT22;6145;50.192;10.064;2023-04-03T09:31:23;7.30;68.20
12164;DHT22;6145;50.192;10.064;2023-04-03T09:33:52;7.40;68.10
12164;DHT22;6145;50.192;10.064;2023-04-03T09:36:39;7.50;67.20
12164;DHT22;6145;50.192;10.064;2023-04-03T09:39:11;7.50;65.50
12164;DHT22;6145;50.192;10.064;2023-04-03T10:05:29;6.90;67.40
12164;DHT22;6145;50.192;10.064;2023-04-03T10:08:08;7.10;61.50
12164;DHT22;6145;50.192;10.064;2023-04-03T10:10:36;7.20;62.80
12164;DHT22;6145;50.192;10.064;2023-04-03T10:13:05;7.40;65.30
12164;DHT22;6145;50.192;10.064;2023-04-03T10:15:38;7.60;66.10
12164;DHT22;6145;50.192;10.064;2023-04-03T10:18:13;7.80;60.70
12164;DHT22;6145;50.192;10.064;2023-04-03T10:20:50;7.70;62.20
12164;DHT22;6145;50.192;10.064;2023-04-03T10:23:21;7.80;62.90
12164;DHT22;6145;50.192;10.064;2023-04-03T10:26:02;7.90;62.10
12164;DHT22;6145;50.192;10.064;2023-04-03T10:28:38;8.00;62.10
12164;DHT22;6145;50.192;10.064;2023-04-03T10:31:13;8.70;61.80
12164;DHT22;6145;50.192;10.064;2023-04-03T10:33:51;8.20;62.60
12164;DHT22;6145;50.192;10.064;2023-04-03T10:36:28;8.30;60.70
12164;DHT22;6145;50.192;10.064;2023-04-03T10:39:01;8.50;59.10
12164;DHT22;6145;50.192;10.064;2023-04-03T10:41:39;8.90;59.90
12164;DHT22;6145;50.192;10.064;2023-04-03T10:44:15;8.10;59.60
12164;DHT22;6145;50.192;10.064;2023-04-03T10:46:47;8.10;60.20
12164;DHT22;6145;50.192;10.064;2023-04-03T10:49:25;8.20;61.30
12164;DHT22;6145;50.192;10.064;2023-04-03T10:52:02;8.30;59.30
12164;DHT22;6145;50.192;10.064;2023-04-03T10:54:37;8.30;60.60
12164;DHT22;6145;50.192;10.064;2023-04-03T10:57:07;8.30;60.60
12164;DHT22;6145;50.192;10.064;2023-04-03T10:59:41;8.40;59.90
12164;DHT22;6145;50.192;10.064;2023-04-03T11:02:16;8.40;60.10
12164;DHT22;6145;50.192;10.064;2023-04-03T11:04:47;9.00;60.10
12164;DHT22;6145;50.192;10.064;2023-04-03T11:07:19;8.60;56.00
12164;DHT22;6145;50.192;10.064;2023-04-03T11:09:52;8.50;54.50
12164;DHT22;6145;50.192;10.064;2023-04-03T11:12:25;8.40;52.90
12164;DHT22;6145;50.192;10.064;2023-04-03T11:14:54;8.30;53.50
12164;DHT22;6145;50.192;10.064;2023-04-03T11:17:28;8.40;56.00
12164;DHT22;6145;50.192;10.064;2023-04-03T11:20:02;8.60;55.90
12164;DHT22;6145;50.192;10.064;2023-04-03T11:22:35;8.60;51.40
12164;DHT22;6145;50.192;10.064;2023-04-03T11:25:06;8.50;53.70
12164;DHT22;6145;50.192;10.064;2023-04-03T11:27:43;8.50;56.50
12164;DHT22;6145;50.192;10.064;2023-04-03T11:30:17;8.60;55.00
12164;DHT22;6145;50.192;10.064;2023-04-03T11:35:45;8.90;54.60
12164;DHT22;6145;50.192;10.064;2023-04-03T11:38:21;9.00;56.70
12164;DHT22;6145;50.192;10.064;2023-04-03T11:40:49;9.10;55.50
12164;DHT22;6145;50.192;10.064;2023-04-03T11:43:27;9.20;56.00
12164;DHT22;6145;50.192;10.064;2023-04-03T11:45:57;9.20;54.60
12164;DHT22;6145;50.192;10.064;2023-04-03T11:51:41;9.20;54.40
12164;DHT22;6145;50.192;10.064;2023-04-03T11:54:42;9.50;54.00
12164;DHT22;6145;50.192;10.064;2023-04-03T12:00:54;9.30;53.10
12164;DHT22;6145;50.192;10.064;2023-04-03T12:09:29;9.00;47.90
12164;DHT22;6145;50.192;10.064;2023-04-03T12:12:21;8.90;51.50
12164;DHT22;6145;50.192;10.064;2023-04-03T12:14:48;10.00;48.80
12164;DHT22;6145;50.192;10.064;2023-04-03T12:17:22;8.90;50.10
12164;DHT22;6145;50.192;10.064;2023-04-03T12:19:51;9.00;49.60
12164;DHT22;6145;50.192;10.064;2023-04-03T12:22:22;9.00;48.80
12164;DHT22;6145;50.192;10.064;2023-04-03T12:28:18;9.20;55.00
12164;DHT22;6145;50.192;10.064;2023-04-03T12:30:45;9.20;52.70
12164;DHT22;6145;50.192;10.064;2023-04-03T12:33:27;9.30;52.00
12164;DHT22;6145;50.192;10.064;2023-04-03T12:36:05;9.40;54.70
12164;DHT22;6145;50.192;10.064;2023-04-03T12:38:50;9.50;54.20
12164;DHT22;6145;50.192;10.064;2023-04-03T12:41:30;9.60;56.70
12164;DHT22;6145;50.192;10.064;2023-04-03T12:46:50;9.90;56.80
12164;DHT22;6145;50.192;10.064;2023-04-03T12:49:29;10.00;56.40
12164;DHT22;6145;50.192;10.064;2023-04-03T12:52:00;10.10;55.50
12164;DHT22;6145;50.192;10.064;2023-04-03T12:54:30;10.10;54.30
12164;DHT22;6145;50.192;10.064;2023-04-03T12:57:13;10.10;54.30
12164;DHT22;6145;50.192;10.064;2023-04-03T12:59:44;10.10;54.90
12164;DHT22;6145;50.192;10.064;2023-04-03T13:02:31;10.10;54.00
12164;DHT22;6145;50.192;10.064;2023-04-03T13:05:09;10.20;55.80
12164;DHT22;6145;50.192;10.064;2023-04-03T13:07:37;10.30;55.80
12164;DHT22;6145;50.192;10.064;2023-04-03T13:10:15;10.30;56.50
12164;DHT22;6145;50.192;10.064;2023-04-03T13:12:47;10.30;54.60
12164;DHT22;6145;50.192;10.064;2023-04-03T13:15:17;10.40;54.60
12164;DHT22;6145;50.192;10.064;2023-04-03T13:17:45;10.30;55.20
12164;DHT22;6145;50.192;10.064;2023-04-03T13:20:16;10.30;53.90
12164;DHT22;6145;50.192;10.064;2023-04-03T13:22:48;10.40;54.00
12164;DHT22;6145;50.192;10.064;2023-04-03T13:25:17;10.50;54.60
12164;DHT22;6145;50.192;10.064;2023-04-03T13:27:46;10.50;53.10
12164;DHT22;6145;50.192;10.064;2023-04-03T13:30:25;10.50;54.80
12164;DHT22;6145;50.192;10.064;2023-04-03T13:32:53;10.50;53.90
12164;DHT22;6145;50.192;10.064;2023-04-03T13:35:29;10.60;55.80
12164;DHT22;6145;50.192;10.064;2023-04-03T13:38:00;10.60;56.80
12164;DHT22;6145;50.192;10.064;2023-04-03T13:40:27;10.60;54.80
12164;DHT22;6145;50.192;10.064;2023-04-03T13:43:05;10.50;56.00
12164;DHT22;6145;50.192;10.064;2023-04-03T13:45:34;10.70;55.60
12164;DHT22;6145;50.192;10.064;2023-04-03T13:48:14;10.50;56.00
12164;DHT22;6145;50.192;10.064;2023-04-03T13:51:00;9.00;53.40
12164;DHT22;6145;50.192;10.064;2023-04-03T13:53:31;10.60;55.50
12164;DHT22;6145;50.192;10.064;2023-04-03T13:56:07;10.60;55.20
12164;DHT22;6145;50.192;10.064;2023-04-03T13:58:36;10.60;56.30
12164;DHT22;6145;50.192;10.064;2023-04-03T14:01:11;10.60;52.70
12164;DHT22;6145;50.192;10.064;2023-04-03T14:03:43;10.50;55.20
12164;DHT22;6145;50.192;10.064;2023-04-03T14:06:12;10.40;55.30
12164;DHT22;6145;50.192;10.064;2023-04-03T14:08:41;10.50;56.40
12164;DHT22;6145;50.192;10.064;2023-04-03T14:11:12;10.60;56.30
12164;DHT22;6145;50.192;10.064;2023-04-03T14:13:40;11.70;56.10
12164;DHT22;6145;50.192;10.064;2023-04-03T14:16:13;10.60;55.60
12164;DHT22;6145;50.192;10.064;2023-04-03T14:18:40;10.60;55.90
12164;DHT22;6145;50.192;10.064;2023-04-03T14:21:10;10.60;54.80
12164;DHT22;6145;50.192;10.064;2023-04-03T14:23:37;10.80;55.40
12164;DHT22;6145;50.192;10.064;2023-04-03T14:26:07;10.70;56.10
12164;DHT22;6145;50.192;10.064;2023-04-03T14:28:35;10.80;57.00
12164;DHT22;6145;50.192;10.064;2023-04-03T14:31:02;10.80;54.30
12164;DHT22;6145;50.192;10.064;2023-04-03T14:33:30;10.80;56.20
12164;DHT22;6145;50.192;10.064;2023-04-03T14:36:00;10.80;55.60
12164;DHT22;6145;50.192;10.064;2023-04-03T14:38:29;10.80;56.20
12164;DHT22;6145;50.192;10.064;2023-04-03T14:40:58;10.90;53.50
12164;DHT22;6145;50.192;10.064;2023-04-03T14:43:28;10.90;56.20
12164;DHT22;6145;50.192;10.064;2023-04-03T14:45:57;10.90;52.30
12164;DHT22;6145;50.192;10.064;2023-04-03T14:48:26;11.80;56.50
12164;DHT22;6145;50.192;10.064;2023-04-03T14:50:55;11.00;56.10
12164;DHT22;6145;50.192;10.064;2023-04-03T14:53:24;11.10;56.00
12164;DHT22;6145;50.192;10.064;2023-04-03T14:55:55;11.00;55.80
12164;DHT22;6145;50.192;10.064;2023-04-03T14:58:22;11.20;57.20
12164;DHT22;6145;50.192;10.064;2023-04-03T15:00:49;11.10;56.10
12164;DHT22;6145;50.192;10.064;2023-04-03T15:03:17;11.10;56.00
12164;DHT22;6145;50.192;10.064;2023-04-03T15:05:45;11.10;53.90
12164;DHT22;6145;50.192;10.064;2023-04-03T15:08:25;11.20;55.00
12164;DHT22;6145;50.192;10.064;2023-04-03T15:10:55;11.30;55.70
12164;DHT22;6145;50.192;10.064;2023-04-03T15:13:23;11.20;52.90
12164;DHT22;6145;50.192;10.064;2023-04-03T15:15:53;12.70;52.70
12164;DHT22;6145;50.192;10.064;2023-04-03T15:18:22;11.10;50.90
12164;DHT22;6145;50.192;10.064;2023-04-03T15:20:51;10.80;48.20
12164;DHT22;6145;50.192;10.064;2023-04-03T15:23:19;10.60;52.50
12164;DHT22;6145;50.192;10.064;2023-04-03T15:25:48;11.20;52.20
12164;DHT22;6145;50.192;10.064;2023-04-03T15:28:22;10.60;53.40
12164;DHT22;6145;50.192;10.064;2023-04-03T15:30:50;10.50;53.50
12164;DHT22;6145;50.192;10.064;2023-04-03T15:33:20;10.50;50.10
12164;DHT22;6145;50.192;10.064;2023-04-03T15:35:56;10.40;53.10
12164;DHT22;6145;50.192;10.064;2023-04-03T15:38:26;10.40;52.80
12164;DHT22;6145;50.192;10.064;2023-04-03T15:40:57;10.50;53.70
12164;DHT22;6145;50.192;10.064;2023-04-03T15:43:27;10.40;51.60
12164;DHT22;6145;50.192;10.064;2023-04-03T15:46:12;10.30;50.70
12164;DHT22;6145;50.192;10.064;2023-04-03T15:48:42;10.30;54.10
12164;DHT22;6145;50.192;10.064;2023-04-03T15:51:10;10.30;54.40
12164;DHT22;6145;50.192;10.064;2023-04-03T15:53:37;10.30;54.00
12164;DHT22;6145;50.192;10.064;2023-04-03T15:56:06;10.30;54.70
12164;DHT22;6145;50.192;10.064;2023-04-03T15:58:33;10.40;54.70
12164;DHT22;6145;50.192;10.064;2023-04-03T16:01:01;10.60;54.00
12164;DHT22;6145;50.192;10.064;2023-04-03T16:03:28;10.50;51.60
12164;DHT22;6145;50.192;10.064;2023-04-03T16:06:00;10.40;53.90
12164;DHT22;6145;50.192;10.064;2023-04-03T16:08:31;10.50;53.00
12164;DHT22;6145;50.192;10.064;2023-04-03T16:10:58;10.30;55.20
12164;DHT22;6145;50.192;10.064;2023-04-03T16:13:27;11.10;56.40
12164;DHT22;6145;50.192;10.064;2023-04-03T16:15:54;10.70;56.40
12164;DHT22;6145;50.192;10.064;2023-04-03T16:18:24;10.80;56.00
12164;DHT22;6145;50.192;10.064;2023-04-03T16:20:52;11.40;55.20
12164;DHT22;6145;50.192;10.064;2023-04-03T16:23:20;10.80;54.50
12164;DHT22;6145;50.192;10.064;2023-04-03T16:25:49;10.80;53.70
12164;DHT22;6145;50.192;10.064;2023-04-03T16:28:19;10.80;54.20
12164;DHT22;6145;50.192;10.064;2023-04-03T16:30:47;10.80;52.30
12164;DHT22;6145;50.192;10.064;2023-04-03T16:33:16;9.50;52.90
12164;DHT22;6145;50.192;10.064;2023-04-03T16:35:43;10.70;51.20
12164;DHT22;6145;50.192;10.064;2023-04-03T16:38:10;10.40;50.10
12164;DHT22;6145;50.192;10.064;2023-04-03T16:40:37;10.60;52.20
12164;DHT22;6145;50.192;10.064;2023-04-03T16:43:06;10.20;48.50
12164;DHT22;6145;50.192;10.064;2023-04-03T16:45:33;9.80;50.50
12164;DHT22;6145;50.192;10.064;2023-04-03T16:48:06;9.80;49.70
12164;DHT22;6145;50.192;10.064;2023-04-03T16:50:39;9.50;50.00
12164;DHT22;6145;50.192;10.064;2023-04-03T16:53:06;9.20;47.10
12164;DHT22;6145;50.192;10.064;2023-04-03T16:55:36;9.90;49.50
12164;DHT22;6145;50.192;10.064;2023-04-03T16:58:07;9.00;48.00
12164;DHT22;6145;50.192;10.064;2023-04-03T17:00:35;9.00;51.70
12164;DHT22;6145;50.192;10.064;2023-04-03T17:03:03;8.90;49.90
12164;DHT22;6145;50.192;10.064;2023-04-03T17:05:32;8.90;53.00
12164;DHT22;6145;50.192;10.064;2023-04-03T17:08:03;8.90;51.00
12164;DHT22;6145;50.192;10.064;2023-04-03T17:10:30;9.30;51.60
12164;DHT22;6145;50.192;10.064;2023-04-03T17:12:59;9.60;51.10
12164;DHT22;6145;50.192;10.064;2023-04-03T17:15:26;8.60;51.30
12164;DHT22;6145;50.192;10.064;2023-04-03T17:17:53;8.60;50.60
12164;DHT22;6145;50.192;10.064;2023-04-03T17:20:21;8.50;50.80
12164;DHT22;6145;50.192;10.064;2023-04-03T17:22:50;8.60;52.90
12164;DHT22;6145;50.192;10.064;2023-04-03T17:25:23;8.60;53.50
12164;DHT22;6145;50.192;10.064;2023-04-03T17:27:50;8.50;54.00
12164;DHT22;6145;50.192;10.064;2023-04-03T17:30:17;8.50;54.00
12164;DHT22;6145;50.192;10.064;2023-04-03T17:32:44;8.50;54.10
12164;DHT22;6145;50.192;10.064;2023-04-03T17:35:18;8.80;54.20
12164;DHT22;6145;50.192;10.064;2023-04-03T17:37:50;8.30;52.90
12164;DHT22;6145;50.192;10.064;2023-04-03T17:40:17;8.20;52.30
12164;DHT22;6145;50.192;10.064;2023-04-03T17:42:44;8.00;53.60
12164;DHT22;6145;50.192;10.064;2023-04-03T17:45:11;7.90;53.60
12164;DHT22;6145;50.192;10.064;2023-04-03T17:47:39;8.70;54.80
12164;DHT22;6145;50.192;10.064;2023-04-03T17:50:09;8.00;53.70
12164;DHT22;6145;50.192;10.064;2023-04-03T17:52:43;7.70;54.20
12164;DHT22;6145;50.192;10.064;2023-04-03T17:55:12;7.60;52.00
12164;DHT22;6145;50.192;10.064;2023-04-03T17:57:44;7.50;53.60
12164;DHT22;6145;50.192;10.064;2023-04-03T18:00:12;7.40;52.90
12164;DHT22;6145;50.192;10.064;2023-04-03T18:06:31;7.10;52.30
12164;DHT22;6145;50.192;10.064;2023-04-03T18:09:03;7.00;54.20
12164;DHT22;6145;50.192;10.064;2023-04-03T18:11:32;6.90;53.40
12164;DHT22;6145;50.192;10.064;2023-04-03T18:14:01;6.90;54.20
12164;DHT22;6145;50.192;10.064;2023-04-03T18:16:29;6.80;54.50
12164;DHT22;6145;50.192;10.064;2023-04-03T18:18:56;6.80;55.10
12164;DHT22;6145;50.192;10.064;2023-04-03T18:21:23;6.80;54.50
12164;DHT22;6145;50.192;10.064;2023-04-03T18:23:53;7.70;55.60
12164;DHT22;6145;50.192;10.064;2023-04-03T18:26:24;6.70;55.90
12164;DHT22;6145;50.192;10.064;2023-04-03T18:28:57;6.60;55.50
12164;DHT22;6145;50.192;10.064;2023-04-03T18:31:26;6.60;56.50
12164;DHT22;6145;50.192;10.064;2023-04-03T18:33:54;6.40;54.80
12164;DHT22;6145;50.192;10.064;2023-04-03T18:36:24;6.40;55.90
12164;DHT22;6145;50.192;10.064;2023-04-03T18:38:51;6.30;55.60
12164;DHT22;6145;50.192;10.064;2023-04-03T18:41:19;6.30;55.50
12164;DHT22;6145;50.192;10.064;2023-04-03T18:43:47;6.20;54.30
12164;DHT22;6145;50.192;10.064;2023-04-03T18:46:15;6.10;54.70
12164;DHT22;6145;50.192;10.064;2023-04-03T18:48:42;6.00;54.20
12164;DHT22;6145;50.192;10.064;2023-04-03T18:51:11;5.90;55.20
12164;DHT22;6145;50.192;10.064;2023-04-03T18:53:38;5.90;54.70
12164;DHT22;6145;50.192;10.064;2023-04-03T18:56:06;5.80;56.30
12164;DHT22;6145;50.192;10.064;2023-04-03T18:58:33;5.80;55.70
12164;DHT22;6145;50.192;10.064;2023-04-03T19:04:24;5.70;56.60
12164;DHT22;6145;50.192;10.064;2023-04-03T19:06:52;5.70;57.10
12164;DHT22;6145;50.192;10.064;2023-04-03T19:09:19;5.70;56.30
12164;DHT22;6145;50.192;10.064;2023-04-03T19:11:49;5.80;57.30
12164;DHT22;6145;50.192;10.064;2023-04-03T19:14:15;6.20;56.90
12164;DHT22;6145;50.192;10.064;2023-04-03T19:16:45;6.60;57.30
12164;DHT22;6145;50.192;10.064;2023-04-03T19:19:12;5.50;55.60
12164;DHT22;6145;50.192;10.064;2023-04-03T19:21:41;5.40;56.80
12164;DHT22;6145;50.192;10.064;2023-04-03T19:24:12;5.40;56.90
12164;DHT22;6145;50.192;10.064;2023-04-03T19:26:40;5.40;57.30
12164;DHT22;6145;50.192;10.064;2023-04-03T19:29:09;5.70;57.90
12164;DHT22;6145;50.192;10.064;2023-04-03T19:31:53;5.40;57.30
12164;DHT22;6145;50.192;10.064;2023-04-03T19:34:20;5.40;58.00
12164;DHT22;6145;50.192;10.064;2023-04-03T19:36:50;5.30;57.10
12164;DHT22;6145;50.192;10.064;2023-04-03T19:39:18;5.20;56.70
12164;DHT22;6145;50.192;10.064;2023-04-03T19:41:44;5.20;57.40
12164;DHT22;6145;50.192;10.064;2023-04-03T19:44:12;5.20;57.60
12164;DHT22;6145;50.192;10.064;2023-04-03T19:46:38;6.40;58.80
12164;DHT22;6145;50.192;10.064;2023-04-03T19:49:05;5.20;58.10
12164;DHT22;6145;50.192;10.064;2023-04-03T19:51:35;5.30;58.10
12164;DHT22;6145;50.192;10.064;2023-04-03T19:54:03;5.20;57.50
12164;DHT22;6145;50.192;10.064;2023-04-03T19:56:30;5.20;57.10
