sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61201;DHT22;47065;52.898;6.992;2022-09-23T00:01:05;9.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T00:03:36;9.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T00:06:05;9.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T00:08:32;9.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T00:11:13;9.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T00:13:41;9.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T00:16:09;9.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T00:18:36;9.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T00:21:06;9.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T00:23:32;9.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T00:25:59;9.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T00:28:26;9.20;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T00:30:51;9.20;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T00:33:17;9.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T00:35:43;9.20;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T00:38:08;9.20;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T00:40:34;9.20;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T00:43:00;9.20;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T00:45:27;9.20;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T00:47:59;9.20;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T00:50:33;9.20;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T00:53:04;9.10;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T00:58:30;9.10;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T01:01:05;9.10;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T01:03:34;9.10;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T01:06:00;9.00;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T01:08:26;9.00;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T01:11:13;9.00;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T01:14:00;9.00;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T01:24:34;8.90;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T01:27:29;8.90;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T01:30:05;8.90;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T01:32:37;8.90;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T01:37:49;8.90;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T01:40:32;8.80;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T01:43:05;8.80;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T01:45:42;8.80;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T01:48:17;8.80;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T01:51:22;8.80;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T01:56:57;8.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T01:59:38;8.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T02:02:18;8.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T02:05:04;8.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T02:07:39;8.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T02:10:18;8.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T02:12:51;8.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T02:15:24;8.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T02:17:54;8.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T02:20:33;8.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T02:23:35;8.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T02:26:33;8.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T02:41:03;8.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T02:43:26;8.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T02:45:56;8.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T02:48:26;8.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T02:50:53;8.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T02:53:19;8.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T02:55:46;8.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T02:58:13;8.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T03:00:58;8.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T03:06:19;8.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T03:08:56;8.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T03:11:23;8.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T03:14:08;8.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T03:16:51;8.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T03:19:29;8.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T03:22:02;8.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T03:24:32;8.20;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T03:27:15;8.20;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T03:29:45;8.20;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T03:32:17;8.20;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T03:34:47;8.10;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T03:37:19;8.10;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T03:39:56;8.00;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T03:42:26;8.00;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T03:44:55;8.00;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T03:47:23;8.00;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T03:49:50;7.90;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T03:52:18;7.90;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T03:54:45;7.90;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T03:57:11;7.90;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T03:59:37;7.80;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T04:02:03;7.90;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T04:04:34;7.80;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T04:07:00;7.80;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T04:09:26;7.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T04:11:52;7.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T04:14:19;7.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T04:16:46;7.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T04:19:13;7.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T04:21:39;7.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T04:24:06;7.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T04:26:32;7.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T04:28:58;7.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T04:31:24;7.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T04:33:51;7.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T04:36:17;7.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T04:38:44;7.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T04:41:10;7.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T04:43:36;7.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T04:46:06;7.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T04:48:34;7.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T04:51:03;7.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T04:53:29;7.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T04:56:04;7.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T04:58:30;7.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T05:00:57;7.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T05:03:23;7.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T05:05:49;7.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T05:08:15;7.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T05:10:41;7.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T05:13:07;7.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T05:15:33;7.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T05:17:59;7.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T05:20:26;7.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T05:22:53;7.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T05:25:20;7.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T05:27:48;7.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T05:30:13;7.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T05:32:39;7.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T05:35:05;7.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T05:37:32;7.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T05:39:57;7.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T05:42:23;7.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T05:44:49;7.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T05:47:14;7.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T05:49:40;7.20;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T05:52:06;7.10;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T05:54:31;7.00;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T05:56:57;6.90;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T05:59:23;6.90;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T06:01:48;7.00;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T06:04:14;7.00;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T06:06:41;7.10;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T06:09:10;7.10;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T06:11:37;7.20;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T06:14:03;7.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T06:16:32;7.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T06:18:59;7.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T06:21:29;7.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T06:23:56;7.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T06:26:22;7.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T06:28:48;7.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T06:31:15;7.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T06:33:42;7.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T06:36:10;7.80;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T06:38:42;7.90;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T06:41:10;8.00;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T06:43:36;8.10;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T06:46:04;8.20;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T06:48:31;8.20;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T06:51:00;8.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T06:53:30;8.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T06:56:00;8.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T06:58:27;8.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T07:00:53;8.80;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T07:03:24;8.90;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T07:05:54;9.00;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T07:08:20;9.10;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T07:10:50;9.20;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T07:13:17;9.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T07:15:50;9.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T07:18:19;9.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T07:20:44;9.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T07:23:13;9.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T07:25:39;9.80;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T07:28:05;9.80;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T07:30:34;9.90;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T07:33:00;10.00;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T07:35:25;10.10;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T07:37:52;10.20;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T07:40:18;10.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T07:42:43;10.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T07:45:09;10.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T07:47:35;10.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T07:50:04;10.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T07:52:30;10.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T07:54:55;10.80;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T07:57:21;10.90;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T07:59:47;11.00;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T08:02:12;11.00;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T08:04:41;11.10;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T08:07:06;11.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T08:09:39;11.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T08:12:16;11.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T08:14:42;11.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T08:17:08;11.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T08:19:33;11.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T08:21:59;11.80;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T08:24:25;11.90;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T08:26:53;12.10;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T08:29:21;12.20;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T08:31:48;12.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T08:34:18;12.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T08:36:44;12.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T08:39:15;12.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T08:42:15;12.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T08:44:54;12.80;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T08:47:27;12.90;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T08:50:14;13.00;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T08:52:49;13.10;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T08:55:17;13.20;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T09:00:41;13.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T09:03:34;13.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T09:06:02;13.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T09:08:32;13.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T09:10:59;13.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T09:13:33;13.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T09:22:11;14.00;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T09:24:39;14.20;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T09:27:09;14.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T09:29:39;14.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T09:32:37;15.00;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T09:38:17;15.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T09:40:47;15.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T09:43:19;15.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T09:46:23;15.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T09:49:13;15.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T09:51:44;15.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T09:54:22;15.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T09:56:51;15.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T09:59:26;15.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T10:02:33;15.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T10:05:06;15.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T10:07:33;15.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T10:10:18;15.80;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T10:12:49;15.90;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T10:15:42;16.00;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T10:18:46;16.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T10:21:22;16.40;97.90
61201;DHT22;47065;52.898;6.992;2022-09-23T10:23:57;16.60;99.00
61201;DHT22;47065;52.898;6.992;2022-09-23T10:26:42;16.70;98.50
61201;DHT22;47065;52.898;6.992;2022-09-23T10:35:12;17.10;97.50
61201;DHT22;47065;52.898;6.992;2022-09-23T10:46:04;17.50;92.90
61201;DHT22;47065;52.898;6.992;2022-09-23T10:51:52;17.40;92.20
61201;DHT22;47065;52.898;6.992;2022-09-23T10:54:30;17.30;93.20
61201;DHT22;47065;52.898;6.992;2022-09-23T10:57:24;17.20;92.80
61201;DHT22;47065;52.898;6.992;2022-09-23T11:00:22;17.20;93.00
61201;DHT22;47065;52.898;6.992;2022-09-23T11:03:09;17.10;92.90
61201;DHT22;47065;52.898;6.992;2022-09-23T11:06:01;17.10;92.60
61201;DHT22;47065;52.898;6.992;2022-09-23T11:08:54;17.00;92.40
61201;DHT22;47065;52.898;6.992;2022-09-23T11:11:53;17.00;92.10
61201;DHT22;47065;52.898;6.992;2022-09-23T11:14:28;16.90;92.00
61201;DHT22;47065;52.898;6.992;2022-09-23T11:28:01;16.70;91.90
61201;DHT22;47065;52.898;6.992;2022-09-23T11:33:42;16.60;92.90
61201;DHT22;47065;52.898;6.992;2022-09-23T11:38:51;16.50;93.10
61201;DHT22;47065;52.898;6.992;2022-09-23T11:41:28;16.40;93.10
61201;DHT22;47065;52.898;6.992;2022-09-23T11:44:06;16.40;92.90
61201;DHT22;47065;52.898;6.992;2022-09-23T11:46:58;16.40;93.40
61201;DHT22;47065;52.898;6.992;2022-09-23T11:49:34;16.40;94.00
61201;DHT22;47065;52.898;6.992;2022-09-23T11:52:14;16.30;94.40
61201;DHT22;47065;52.898;6.992;2022-09-23T11:54:58;16.30;94.90
61201;DHT22;47065;52.898;6.992;2022-09-23T12:00:20;16.30;95.70
61201;DHT22;47065;52.898;6.992;2022-09-23T12:05:38;16.20;96.40
61201;DHT22;47065;52.898;6.992;2022-09-23T12:08:32;16.20;96.70
61201;DHT22;47065;52.898;6.992;2022-09-23T12:14:14;16.20;97.50
61201;DHT22;47065;52.898;6.992;2022-09-23T12:16:49;16.20;97.60
61201;DHT22;47065;52.898;6.992;2022-09-23T12:22:41;16.20;98.20
61201;DHT22;47065;52.898;6.992;2022-09-23T12:27:40;16.10;98.50
61201;DHT22;47065;52.898;6.992;2022-09-23T12:30:17;16.10;98.70
61201;DHT22;47065;52.898;6.992;2022-09-23T12:32:43;16.10;99.70
61201;DHT22;47065;52.898;6.992;2022-09-23T12:35:23;16.10;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T12:37:50;16.10;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T12:40:25;16.10;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T12:42:54;16.10;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T12:50:49;16.10;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T12:56:01;16.20;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T12:58:59;16.20;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T13:01:26;16.20;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T13:03:54;16.20;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T13:07:25;16.20;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T13:09:31;16.20;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T13:12:04;16.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T13:14:31;16.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T13:16:57;16.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T13:22:09;16.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T13:24:44;16.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T13:32:13;16.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T13:34:52;16.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T13:37:30;16.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T13:42:43;16.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T13:45:18;16.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T13:47:47;16.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T13:50:17;16.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T13:52:44;16.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T13:55:33;16.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T13:58:19;16.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T14:00:46;16.70;99.70
61201;DHT22;47065;52.898;6.992;2022-09-23T14:03:37;16.80;99.80
61201;DHT22;47065;52.898;6.992;2022-09-23T14:06:08;16.70;99.30
61201;DHT22;47065;52.898;6.992;2022-09-23T14:08:38;16.80;98.70
61201;DHT22;47065;52.898;6.992;2022-09-23T14:11:05;16.80;98.90
61201;DHT22;47065;52.898;6.992;2022-09-23T14:13:36;16.80;98.70
61201;DHT22;47065;52.898;6.992;2022-09-23T14:16:09;16.80;99.10
61201;DHT22;47065;52.898;6.992;2022-09-23T14:18:42;16.80;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T14:21:37;16.80;99.80
61201;DHT22;47065;52.898;6.992;2022-09-23T14:26:39;16.80;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T14:29:09;16.90;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T14:31:36;16.90;99.70
61201;DHT22;47065;52.898;6.992;2022-09-23T14:34:02;16.90;99.40
61201;DHT22;47065;52.898;6.992;2022-09-23T14:36:34;16.90;98.90
61201;DHT22;47065;52.898;6.992;2022-09-23T14:39:19;17.00;98.70
61201;DHT22;47065;52.898;6.992;2022-09-23T14:41:45;17.00;98.50
61201;DHT22;47065;52.898;6.992;2022-09-23T14:44:20;17.00;98.00
61201;DHT22;47065;52.898;6.992;2022-09-23T14:46:57;17.00;97.30
61201;DHT22;47065;52.898;6.992;2022-09-23T14:49:24;17.10;97.00
61201;DHT22;47065;52.898;6.992;2022-09-23T14:51:53;17.10;96.60
61201;DHT22;47065;52.898;6.992;2022-09-23T14:54:32;17.10;96.80
61201;DHT22;47065;52.898;6.992;2022-09-23T14:57:01;17.10;96.60
61201;DHT22;47065;52.898;6.992;2022-09-23T14:59:35;17.10;96.30
61201;DHT22;47065;52.898;6.992;2022-09-23T15:02:23;17.10;96.40
61201;DHT22;47065;52.898;6.992;2022-09-23T15:04:48;17.20;96.60
61201;DHT22;47065;52.898;6.992;2022-09-23T15:07:19;17.20;97.00
61201;DHT22;47065;52.898;6.992;2022-09-23T15:09:45;17.20;96.00
61201;DHT22;47065;52.898;6.992;2022-09-23T15:12:13;17.20;96.20
61201;DHT22;47065;52.898;6.992;2022-09-23T15:14:42;17.10;96.10
61201;DHT22;47065;52.898;6.992;2022-09-23T15:20:06;17.10;95.10
61201;DHT22;47065;52.898;6.992;2022-09-23T15:22:45;17.10;95.40
61201;DHT22;47065;52.898;6.992;2022-09-23T15:25:17;17.10;95.20
61201;DHT22;47065;52.898;6.992;2022-09-23T15:28:00;17.00;94.60
61201;DHT22;47065;52.898;6.992;2022-09-23T15:30:27;17.00;95.00
61201;DHT22;47065;52.898;6.992;2022-09-23T15:32:53;16.90;95.70
61201;DHT22;47065;52.898;6.992;2022-09-23T15:35:21;16.90;95.60
61201;DHT22;47065;52.898;6.992;2022-09-23T15:37:49;16.80;95.90
61201;DHT22;47065;52.898;6.992;2022-09-23T15:40:22;16.80;96.30
61201;DHT22;47065;52.898;6.992;2022-09-23T15:42:49;16.70;96.60
61201;DHT22;47065;52.898;6.992;2022-09-23T15:45:19;16.70;96.00
61201;DHT22;47065;52.898;6.992;2022-09-23T15:47:47;16.60;95.90
61201;DHT22;47065;52.898;6.992;2022-09-23T15:50:14;16.60;95.50
61201;DHT22;47065;52.898;6.992;2022-09-23T15:52:40;16.50;94.80
61201;DHT22;47065;52.898;6.992;2022-09-23T15:55:17;16.40;94.90
61201;DHT22;47065;52.898;6.992;2022-09-23T15:57:43;16.40;95.00
61201;DHT22;47065;52.898;6.992;2022-09-23T16:00:09;16.30;95.20
61201;DHT22;47065;52.898;6.992;2022-09-23T16:02:35;16.20;95.20
61201;DHT22;47065;52.898;6.992;2022-09-23T16:05:01;16.20;95.30
61201;DHT22;47065;52.898;6.992;2022-09-23T16:07:27;16.10;95.50
61201;DHT22;47065;52.898;6.992;2022-09-23T16:09:53;16.10;95.90
61201;DHT22;47065;52.898;6.992;2022-09-23T16:12:19;16.10;96.60
61201;DHT22;47065;52.898;6.992;2022-09-23T16:14:45;16.00;97.60
61201;DHT22;47065;52.898;6.992;2022-09-23T16:17:11;15.90;98.70
61201;DHT22;47065;52.898;6.992;2022-09-23T16:19:38;15.70;99.80
61201;DHT22;47065;52.898;6.992;2022-09-23T16:22:04;15.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T16:24:29;15.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T16:26:56;15.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T16:29:24;15.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T16:31:51;15.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T16:34:17;15.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T16:36:44;15.20;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T16:39:12;15.10;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T16:41:38;15.10;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T16:44:06;15.00;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T16:46:33;14.90;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T16:48:59;14.90;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T16:51:28;14.90;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T16:53:55;14.90;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T16:56:24;14.80;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T16:58:50;14.80;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T17:01:34;14.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T17:04:18;14.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T17:06:46;14.70;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T17:09:20;14.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T17:12:31;14.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T17:14:38;14.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T17:17:03;14.60;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T17:19:30;14.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T17:21:56;14.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T17:24:21;14.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T17:26:47;14.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T17:29:12;14.50;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T17:31:39;14.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T17:34:04;14.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T17:36:30;14.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T17:38:56;14.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T17:41:22;14.40;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T17:43:53;14.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T17:46:19;14.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T17:48:44;14.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T17:51:15;14.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T17:53:43;14.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T17:56:20;14.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T17:58:47;14.30;99.90
61201;DHT22;47065;52.898;6.992;2022-09-23T18:01:16;14.20;99.90